createdAt,value
2022-11-03T00:00:24.945Z,77.31
2022-11-03T00:03:46.351Z,76.89
2022-11-03T00:07:08.137Z,76.64
2022-11-03T00:10:31.251Z,76.57
2022-11-03T00:13:52.987Z,76.38
2022-11-03T00:17:14.664Z,76.34
2022-11-03T00:20:35.891Z,76.61
2022-11-03T00:23:58.133Z,76.33
2022-11-03T00:27:21.290Z,76.30
2022-11-03T00:30:42.576Z,76.17
2022-11-03T00:34:04.433Z,76.30
2022-11-03T00:37:25.695Z,76.17
2022-11-03T00:40:47.081Z,76.11
2022-11-03T00:44:13.318Z,76.22
2022-11-03T00:47:34.903Z,76.49
2022-11-03T00:50:56.423Z,76.64
2022-11-03T00:54:17.889Z,76.66
2022-11-03T00:57:39.633Z,76.89
2022-11-03T01:01:04.364Z,76.70
2022-11-03T01:04:43.679Z,77.11
2022-11-03T01:08:05.483Z,77.07
2022-11-03T01:11:44.891Z,76.79
2022-11-03T01:15:06.821Z,76.95
2022-11-03T01:18:29.805Z,77.13
2022-11-03T01:21:51.270Z,77.06
2022-11-03T01:25:12.618Z,77.08
2022-11-03T01:28:35.064Z,77.36
2022-11-03T01:31:56.573Z,77.51
2022-11-03T01:35:19.228Z,77.57
2022-11-03T01:38:41.211Z,77.42
2022-11-03T01:42:02.972Z,77.68
2022-11-03T01:45:24.378Z,78.13
2022-11-03T01:48:49.990Z,77.84
2022-11-03T01:52:17.375Z,77.76
2022-11-03T01:55:40.748Z,78.19
2022-11-03T01:59:02.835Z,78.23
2022-11-03T02:02:24.351Z,78.39
2022-11-03T02:05:47.403Z,78.18
2022-11-03T02:09:11.887Z,78.16
2022-11-03T02:12:33.780Z,78.13
2022-11-03T02:15:59.277Z,77.75
2022-11-03T02:19:33.152Z,78.24
2022-11-03T02:23:21.411Z,78.13
2022-11-03T02:26:49.065Z,77.93
2022-11-03T02:30:11.364Z,77.88
2022-11-03T02:33:41.342Z,78.00
2022-11-03T02:37:09.174Z,78.28
2022-11-03T02:40:35.764Z,78.46
2022-11-03T02:43:59.491Z,78.50
2022-11-03T02:47:22.621Z,78.53
2022-11-03T02:50:44.561Z,79.08
2022-11-03T02:54:12.859Z,78.92
2022-11-03T02:57:37.413Z,79.15
2022-11-03T03:01:04.906Z,79.33
2022-11-03T03:04:29.279Z,79.50
2022-11-03T03:07:57.280Z,79.00
2022-11-03T03:11:37.459Z,79.20
2022-11-03T03:15:02.504Z,79.07
2022-11-03T03:18:30.371Z,78.94
2022-11-03T03:21:54.921Z,79.95
2022-11-03T03:25:22.952Z,79.95
2022-11-03T03:28:48.861Z,80.52
2022-11-03T03:32:11.749Z,80.46
2022-11-03T03:35:37.436Z,80.28
2022-11-03T03:39:03.316Z,80.29
2022-11-03T03:42:28.462Z,80.67
2022-11-03T03:45:53.025Z,80.59
2022-11-03T03:49:15.081Z,80.37
2022-11-03T03:52:38.621Z,80.00
2022-11-03T03:56:00.562Z,80.47
2022-11-03T03:59:21.843Z,80.02
2022-11-03T04:02:46.440Z,80.27
2022-11-03T04:06:07.731Z,80.91
2022-11-03T04:09:30.317Z,80.55
2022-11-03T04:13:10.009Z,80.86
2022-11-03T04:16:45.378Z,80.72
2022-11-03T04:20:30.866Z,80.56
2022-11-03T04:23:52.580Z,80.66
2022-11-03T04:27:28.890Z,80.52
2022-11-03T04:30:53.374Z,80.60
2022-11-03T04:34:17.709Z,80.61
2022-11-03T04:37:42.501Z,80.36
2022-11-03T04:41:15.781Z,80.50
2022-11-03T04:44:38.588Z,80.95
2022-11-03T04:48:02.970Z,80.87
2022-11-03T04:51:27.713Z,80.48
2022-11-03T04:54:54.378Z,80.48
2022-11-03T04:58:21.340Z,80.18
2022-11-03T05:01:46.229Z,80.70
2022-11-03T05:05:17.831Z,80.28
2022-11-03T05:08:39.524Z,80.49
2022-11-03T05:12:01.009Z,80.41
2022-11-03T05:15:32.618Z,80.13
2022-11-03T05:18:55.667Z,80.08
2022-11-03T05:22:20.919Z,80.05
2022-11-03T05:25:44.592Z,80.29
2022-11-03T05:29:14.503Z,80.34
2022-11-03T05:32:36.443Z,80.86
2022-11-03T05:36:03.263Z,80.10
2022-11-03T05:39:31.014Z,80.61
2022-11-03T05:42:55.310Z,80.23
2022-11-03T05:46:16.726Z,80.42
2022-11-03T05:49:37.993Z,80.08
2022-11-03T05:53:20.437Z,80.30
2022-11-03T05:56:41.961Z,80.43
2022-11-03T06:00:07.034Z,80.60
2022-11-03T06:03:37.099Z,80.17
2022-11-03T06:07:03.103Z,80.27
2022-11-03T06:10:32.228Z,80.77
2022-11-03T06:13:53.980Z,80.65
2022-11-03T06:17:24.542Z,80.89
2022-11-03T06:20:50.688Z,81.21
2022-11-03T06:24:15.174Z,80.48
2022-11-03T06:27:38.421Z,80.07
2022-11-03T06:31:00.498Z,80.18
2022-11-03T06:34:47.121Z,80.11
2022-11-03T06:38:17.155Z,80.30
2022-11-03T06:41:40.911Z,80.79
2022-11-03T06:45:20.324Z,80.49
2022-11-03T06:48:46.657Z,80.73
2022-11-03T06:52:23.741Z,81.27
2022-11-03T06:55:55.983Z,81.79
2022-11-03T06:59:26.302Z,82.24
2022-11-03T07:02:57.977Z,81.79
2022-11-03T07:06:30.966Z,81.64
2022-11-03T07:10:01.892Z,81.78
2022-11-03T07:13:31.155Z,81.44
2022-11-03T07:16:56.674Z,82.11
2022-11-03T07:20:22.251Z,82.06
2022-11-03T07:23:46.305Z,82.82
2022-11-03T07:27:22.777Z,83.28
2022-11-03T07:30:44.817Z,83.41
2022-11-03T07:34:15.413Z,83.88
2022-11-03T07:37:38.334Z,83.82
2022-11-03T07:45:40.125Z,84.10
2022-11-03T07:49:09.626Z,83.79
2022-11-03T07:52:31.035Z,83.79
2022-11-03T07:55:58.626Z,83.99
2022-11-03T07:59:30.901Z,84.05
2022-11-03T08:02:58.135Z,84.27
2022-11-03T08:10:31.961Z,84.13
2022-11-03T08:13:59.651Z,84.40
2022-11-03T08:17:21.295Z,83.99
2022-11-03T08:20:43.205Z,83.82
2022-11-03T08:24:05.202Z,84.14
2022-11-03T08:27:28.067Z,84.25
2022-11-03T08:30:51.120Z,84.16
2022-11-03T08:34:18.637Z,84.08
2022-11-03T08:37:45.746Z,83.95
2022-11-03T08:41:07.817Z,83.93
2022-11-03T08:44:35.927Z,83.79
2022-11-03T08:48:08.735Z,84.04
2022-11-03T08:51:43.028Z,83.91
2022-11-03T08:55:12.228Z,83.78
2022-11-03T08:59:14.183Z,83.41
2022-11-03T09:03:14.270Z,83.68
2022-11-03T09:06:37.697Z,83.42
2022-11-03T09:10:42.268Z,83.58
2022-11-03T09:14:57.045Z,83.72
2022-11-03T09:19:12.990Z,83.89
2022-11-03T10:29:06.069Z,71.64
2022-11-03T10:36:32.962Z,70.49
2022-11-03T10:44:46.729Z,69.85
2022-11-03T10:49:02.320Z,69.41
2022-11-03T11:01:35.376Z,68.18
2022-11-03T11:09:41.059Z,66.89
2022-11-03T11:13:41.887Z,66.16
2022-11-03T11:17:31.244Z,66.02
2022-11-03T11:21:36.519Z,65.57
2022-11-03T11:25:54.221Z,65.11
2022-11-03T11:39:13.255Z,64.23
2022-11-03T11:44:03.884Z,64.01
2022-11-03T11:48:34.976Z,64.29
2022-11-03T11:53:26.129Z,62.85
2022-11-03T11:57:52.029Z,63.35
2022-11-03T12:01:44.283Z,62.92
2022-11-03T12:06:11.428Z,62.58
2022-11-03T12:09:42.529Z,62.38
2022-11-03T12:13:43.960Z,62.33
2022-11-03T12:17:50.799Z,62.28
2022-11-03T12:22:24.347Z,61.59
2022-11-03T12:27:07.338Z,61.75
2022-11-03T12:30:40.165Z,61.78
2022-11-03T12:38:18.793Z,61.02
2022-11-03T12:47:51.857Z,61.18
2022-11-03T12:57:29.285Z,60.90
2022-11-03T13:12:32.140Z,60.30
2022-11-03T14:04:49.800Z,60.93
2022-11-03T14:09:23.047Z,60.83
2022-11-03T14:18:37.563Z,60.21
2022-11-03T14:22:59.034Z,60.26
2022-11-03T14:27:14.290Z,60.30
2022-11-03T14:45:38.438Z,60.42
2022-11-03T14:55:15.806Z,60.71
2022-11-03T15:12:12.515Z,61.57
2022-11-03T15:16:43.951Z,61.96
2022-11-03T15:20:39.966Z,61.77
2022-11-03T15:27:50.469Z,62.17
2022-11-03T15:31:19.807Z,62.32
2022-11-03T15:35:36.572Z,62.82
2022-11-03T15:39:10.765Z,63.06
2022-11-03T15:53:01.711Z,63.62
2022-11-03T15:57:33.924Z,64.64
2022-11-03T16:01:23.900Z,64.70
2022-11-03T16:05:25.142Z,64.94
2022-11-03T16:09:57.174Z,65.40
2022-11-03T16:13:42.264Z,66.35
2022-11-03T16:27:35.233Z,67.85
2022-11-03T16:32:08.606Z,68.10
2022-11-03T16:35:43.049Z,68.56
2022-11-03T16:39:15.252Z,68.68
2022-11-03T16:52:30.449Z,69.14
2022-11-03T16:55:54.177Z,69.78
2022-11-03T16:59:52.992Z,69.46
2022-11-03T17:04:10.897Z,70.63
2022-11-03T17:07:35.527Z,70.42
2022-11-03T17:12:00.445Z,69.86
2022-11-03T17:15:34.990Z,70.06
2022-11-03T17:19:04.175Z,69.96
2022-11-03T17:22:25.849Z,70.27
2022-11-03T17:26:06.057Z,69.62
2022-11-03T17:29:57.978Z,69.90
2022-11-03T17:33:31.467Z,70.22
2022-11-03T17:46:35.134Z,69.70
2022-11-03T18:01:24.170Z,69.26
2022-11-03T18:25:26.819Z,68.71
2022-11-03T18:28:49.279Z,68.93
2022-11-03T18:32:46.666Z,68.50
2022-11-03T18:36:17.053Z,68.77
2022-11-03T18:39:39.431Z,68.91
2022-11-03T18:43:18.381Z,68.76
2022-11-03T18:46:54.551Z,69.40
2022-11-03T18:54:47.758Z,68.85
2022-11-03T18:59:30.544Z,69.50
2022-11-03T19:02:52.373Z,69.33
2022-11-03T19:06:14.305Z,69.59
2022-11-03T19:09:36.110Z,69.63
2022-11-03T19:13:18.431Z,69.39
2022-11-03T19:17:21.333Z,69.60
2022-11-03T19:21:04.751Z,69.39
2022-11-03T19:24:30.537Z,69.66
2022-11-03T19:27:55.273Z,69.08
2022-11-03T19:31:48.749Z,69.15
2022-11-03T19:35:36.071Z,69.74
2022-11-03T19:39:23.433Z,69.83
2022-11-03T19:44:07.967Z,69.75
2022-11-03T19:48:24.064Z,69.93
2022-11-03T19:51:48.250Z,69.14
2022-11-03T19:55:19.086Z,69.35
2022-11-03T20:07:33.749Z,69.65
2022-11-03T20:15:37.946Z,70.05
2022-11-03T20:19:01.518Z,70.00
2022-11-03T20:22:31.140Z,70.44
2022-11-03T20:26:04.560Z,70.40
2022-11-03T20:29:29.560Z,70.43
2022-11-03T20:33:08.735Z,70.23
2022-11-03T20:37:08.615Z,70.34
2022-11-03T20:40:44.090Z,70.11
2022-11-03T20:45:09.698Z,70.80
2022-11-03T20:49:10.317Z,70.91
2022-11-03T20:52:33.443Z,70.73
2022-11-03T20:56:31.032Z,71.26
2022-11-03T21:00:07.526Z,71.20
2022-11-03T21:04:04.758Z,71.34
2022-11-03T21:08:09.032Z,71.40
2022-11-03T21:11:43.355Z,71.49
2022-11-03T21:15:32.106Z,71.47
2022-11-03T21:19:16.969Z,72.08
2022-11-03T21:22:52.441Z,71.75
2022-11-03T21:26:16.799Z,71.92
2022-11-03T21:30:18.633Z,72.25
2022-11-03T21:38:43.012Z,72.35
2022-11-03T21:42:30.213Z,72.81
2022-11-03T21:45:53.203Z,72.84
2022-11-03T21:49:32.992Z,72.63
2022-11-03T21:52:54.566Z,73.23
2022-11-03T21:56:19.959Z,73.38
2022-11-03T21:59:48.954Z,73.47
2022-11-03T22:03:11.980Z,73.73
2022-11-03T22:06:44.367Z,74.05
2022-11-03T22:10:14.870Z,73.96
2022-11-03T22:13:43.685Z,73.96
2022-11-03T22:17:12.355Z,74.05
2022-11-03T22:20:54.767Z,74.37
2022-11-03T22:24:32.920Z,74.58
2022-11-03T22:27:56.748Z,74.82
2022-11-03T22:31:35.530Z,75.15
2022-11-03T22:35:14.147Z,75.60
2022-11-03T22:38:54.193Z,75.81
2022-11-03T22:42:33.343Z,76.04
2022-11-03T22:45:55.864Z,76.52
2022-11-03T22:49:17.061Z,76.61
2022-11-03T22:52:38.152Z,76.77
2022-11-03T22:56:02.023Z,76.63
2022-11-03T22:59:23.753Z,76.87
2022-11-03T23:02:44.980Z,77.17
2022-11-03T23:06:08.589Z,77.15
2022-11-03T23:09:30.420Z,77.26
2022-11-03T23:12:53.360Z,77.34
2022-11-03T23:16:17.009Z,77.38
2022-11-03T23:19:55.982Z,77.39
2022-11-03T23:23:31.370Z,77.38
2022-11-03T23:26:53.198Z,77.53
2022-11-03T23:30:16.093Z,77.61
2022-11-03T23:33:37.525Z,77.43
2022-11-03T23:36:59.621Z,77.64
2022-11-03T23:40:21.592Z,77.55
2022-11-03T23:43:43.238Z,77.71
2022-11-03T23:47:23.498Z,77.67
2022-11-03T23:50:45.098Z,78.02
2022-11-03T23:54:08.693Z,77.94
2022-11-03T23:57:47.792Z,77.70
