createdAt,value
2017-01-16T00:07:44.403Z,1023.57
2017-01-16T00:08:25.589Z,1023.51
2017-01-16T00:09:14.397Z,1023.6
2017-01-16T00:09:57.367Z,1023.56
2017-01-16T00:10:41.592Z,1023.55
2017-01-16T00:11:24.637Z,1023.57
2017-01-16T00:12:09.596Z,1023.6
2017-01-16T00:13:04.391Z,1023.59
2017-01-16T00:13:50.493Z,1023.57
2017-01-16T00:14:32.517Z,1023.61
2017-01-16T00:15:14.591Z,1023.63
2017-01-16T00:15:58.387Z,1023.64
2017-01-16T00:16:42.361Z,1023.61
2017-01-16T00:17:42.428Z,1023.64
2017-01-16T00:26:47.290Z,1023.64
2017-01-16T00:27:36.872Z,1023.62
2017-01-16T00:28:17.408Z,1023.62
2017-01-16T00:29:02.364Z,1023.62
2017-01-16T00:33:08.176Z,1023.65
2017-01-16T00:33:51.414Z,1023.65
2017-01-16T00:34:36.605Z,1023.67
2017-01-16T00:35:17.078Z,1023.63
2017-01-16T00:37:42.561Z,1023.61
2017-01-16T00:38:23.963Z,1023.63
2017-01-16T00:43:49.949Z,1023.67
2017-01-16T00:44:30.422Z,1023.67
2017-01-16T00:45:19.443Z,1023.72
2017-01-16T00:46:07.567Z,1023.69
2017-01-16T00:46:51.587Z,1023.74
2017-01-16T00:47:35.442Z,1023.75
2017-01-16T00:48:16.795Z,1023.75
2017-01-16T00:49:00.959Z,1023.7
2017-01-16T00:52:34.200Z,1023.74
2017-01-16T00:53:18.223Z,1023.78
2017-01-16T00:55:34.914Z,1023.79
2017-01-16T00:56:23.879Z,1023.75
2017-01-16T00:57:07.186Z,1023.75
2017-01-16T00:57:50.877Z,1023.75
2017-01-16T00:58:36.072Z,1023.77
2017-01-16T00:59:18.091Z,1023.81
2017-01-16T01:01:36.036Z,1023.84
2017-01-16T01:02:18.033Z,1023.83
2017-01-16T01:03:01.042Z,1023.8
2017-01-16T01:03:44.388Z,1023.85
2017-01-16T01:04:43.050Z,1023.82
2017-01-16T01:05:26.046Z,1023.82
2017-01-16T01:07:46.180Z,1023.9
2017-01-16T01:08:26.600Z,1023.89
2017-01-16T01:09:10.407Z,1023.89
2017-01-16T01:10:01.412Z,1023.88
2017-01-16T01:10:44.425Z,1023.94
2017-01-16T01:11:35.392Z,1023.89
2017-01-16T01:12:21.638Z,1023.89
2017-01-16T01:13:05.510Z,1023.83
2017-01-16T01:13:50.392Z,1023.86
2017-01-16T01:14:35.688Z,1023.84
2017-01-16T01:15:16.181Z,1023.86
2017-01-16T01:17:29.380Z,1023.79
2017-01-16T01:18:11.478Z,1023.91
2017-01-16T01:18:51.973Z,1023.89
2017-01-16T01:19:35.945Z,1023.87
2017-01-16T01:20:17.465Z,1023.91
2017-01-16T01:20:58.443Z,1023.89
2017-01-16T01:21:38.999Z,1023.9
2017-01-16T01:22:24.472Z,1023.92
2017-01-16T01:23:06.847Z,1023.94
2017-01-16T01:23:47.961Z,1023.99
2017-01-16T01:24:30.971Z,1023.96
2017-01-16T01:25:14.088Z,1023.96
2017-01-16T01:25:58.094Z,1023.96
2017-01-16T01:26:39.084Z,1023.97
2017-01-16T01:27:24.941Z,1023.95
2017-01-16T01:28:08.951Z,1023.98
2017-01-16T01:28:54.942Z,1023.98
2017-01-16T01:29:44.957Z,1023.99
2017-01-16T01:30:26.236Z,1024.01
2017-01-16T01:31:09.161Z,1024.06
2017-01-16T01:31:53.962Z,1024.03
2017-01-16T01:32:36.973Z,1024.01
2017-01-16T01:33:20.076Z,1024.06
2017-01-16T01:34:03.337Z,1024.09
2017-01-16T01:34:46.959Z,1024.08
2017-01-16T01:40:13.261Z,1024.11
2017-01-16T01:40:56.986Z,1024.15
2017-01-16T01:41:38.391Z,1024.14
2017-01-16T01:42:25.971Z,1024.16
2017-01-16T01:46:00.399Z,1024.25
2017-01-16T01:46:43.462Z,1024.22
2017-01-16T01:47:26.484Z,1024.15
2017-01-16T01:48:11.684Z,1024.3
2017-01-16T01:48:58.713Z,1024.22
2017-01-16T01:49:41.960Z,1024.27
2017-01-16T01:50:22.455Z,1024.29
2017-01-16T01:51:03.802Z,1024.27
2017-01-16T01:51:45.880Z,1024.27
2017-01-16T01:52:26.891Z,1024.33
2017-01-16T01:53:09.186Z,1024.3
2017-01-16T01:53:54.430Z,1024.34
2017-01-16T01:56:28.809Z,1024.39
2017-01-16T01:57:18.765Z,1024.41
2017-01-16T01:58:14.777Z,1024.44
2017-01-16T01:58:57.972Z,1024.45
2017-01-16T01:59:50.777Z,1024.39
2017-01-16T02:00:42.783Z,1024.37
2017-01-16T02:01:26.158Z,1024.43
2017-01-16T02:02:07.195Z,1024.39
2017-01-16T02:02:47.652Z,1024.4
2017-01-16T02:03:28.118Z,1024.38
2017-01-16T02:04:14.027Z,1024.41
2017-01-16T02:04:54.528Z,1024.39
2017-01-16T02:06:47.522Z,1024.35
2017-01-16T02:07:37.613Z,1024.37
2017-01-16T02:08:18.887Z,1024.37
2017-01-16T02:10:17.943Z,1024.34
2017-01-16T02:10:59.052Z,1024.37
2017-01-16T02:13:30.261Z,1024.4
2017-01-16T02:14:14.009Z,1024.43
2017-01-16T02:16:29.647Z,1024.42
2017-01-16T02:17:10.997Z,1024.41
2017-01-16T02:17:51.551Z,1024.44
2017-01-16T02:18:32.034Z,1024.45
2017-01-16T02:19:29.997Z,1024.38
2017-01-16T02:20:27.895Z,1024.47
2017-01-16T02:21:09.769Z,1024.44
2017-01-16T02:21:51.082Z,1024.45
2017-01-16T02:22:38.017Z,1024.48
2017-01-16T02:23:19.772Z,1024.5
2017-01-16T02:24:04.772Z,1024.47
2017-01-16T02:24:46.787Z,1024.46
2017-01-16T02:25:27.759Z,1024.45
2017-01-16T02:26:10.962Z,1024.43
2017-01-16T02:26:52.296Z,1024.46
2017-01-16T02:27:33.268Z,1024.49
2017-01-16T02:28:16.277Z,1024.47
2017-01-16T02:30:38.483Z,1024.45
2017-01-16T02:31:22.338Z,1024.48
2017-01-16T02:32:05.484Z,1024.49
2017-01-16T02:32:45.940Z,1024.48
2017-01-16T02:33:29.869Z,1024.46
2017-01-16T02:34:25.080Z,1024.46
2017-01-16T02:35:23.849Z,1024.45
2017-01-16T02:36:13.850Z,1024.44
2017-01-16T02:38:29.245Z,1024.49
2017-01-16T02:39:16.983Z,1024.47
2017-01-16T02:40:00.915Z,1024.51
2017-01-16T02:40:41.938Z,1024.48
2017-01-16T02:41:24.927Z,1024.47
2017-01-16T02:42:09.053Z,1024.47
2017-01-16T02:44:53.538Z,1024.4
2017-01-16T02:45:37.865Z,1024.4
2017-01-16T02:46:19.549Z,1024.42
2017-01-16T02:47:00.067Z,1024.44
2017-01-16T02:48:54.638Z,1024.42
2017-01-16T02:49:35.635Z,1024.45
2017-01-16T02:50:16.093Z,1024.49
2017-01-16T02:51:02.115Z,1024.45
2017-01-16T02:51:50.448Z,1024.49
2017-01-16T02:52:33.373Z,1024.51
2017-01-16T02:55:00.291Z,1024.51
2017-01-16T02:57:17.005Z,1024.53
2017-01-16T02:59:43.101Z,1024.49
2017-01-16T03:00:24.137Z,1024.49
2017-01-16T03:01:11.000Z,1024.56
2017-01-16T03:01:53.974Z,1024.53
2017-01-16T03:02:36.845Z,1024.52
2017-01-16T03:03:21.924Z,1024.54
2017-01-16T03:04:05.852Z,1024.51
2017-01-16T03:04:49.916Z,1024.5
2017-01-16T03:05:31.812Z,1024.55
2017-01-16T03:06:16.807Z,1024.54
2017-01-16T03:06:58.102Z,1024.51
2017-01-16T03:07:45.814Z,1024.46
2017-01-16T03:08:30.043Z,1024.54
2017-01-16T03:09:11.312Z,1024.46
2017-01-16T03:09:52.806Z,1024.47
2017-01-16T03:10:33.266Z,1024.5
2017-01-16T03:11:15.319Z,1024.53
2017-01-16T03:13:38.146Z,1024.49
2017-01-16T03:14:30.084Z,1024.49
2017-01-16T03:15:16.013Z,1024.53
2017-01-16T03:31:33.518Z,1024.58
2017-01-16T03:38:43.630Z,1024.54
2017-01-16T03:39:24.043Z,1024.54
2017-01-16T03:40:06.288Z,1024.56
2017-01-16T03:44:15.276Z,1024.61
2017-01-16T03:46:48.547Z,1024.66
2017-01-16T03:47:28.995Z,1024.6
2017-01-16T03:48:11.021Z,1024.64
2017-01-16T03:48:53.393Z,1024.65
2017-01-16T03:49:35.405Z,1024.6
2017-01-16T03:50:15.872Z,1024.63
2017-01-16T03:51:00.914Z,1024.62
2017-01-16T03:56:50.937Z,1024.64
2017-01-16T03:57:38.906Z,1024.67
2017-01-16T03:58:26.917Z,1024.68
2017-01-16T04:02:57.103Z,1024.67
2017-01-16T04:03:44.359Z,1024.66
2017-01-16T04:08:47.161Z,1024.74
2017-01-16T04:09:29.521Z,1024.76
2017-01-16T04:10:12.651Z,1024.75
2017-01-16T04:15:36.544Z,1024.82
2017-01-16T04:16:20.485Z,1024.87
2017-01-16T04:17:00.947Z,1024.88
2017-01-16T04:17:56.865Z,1024.86
2017-01-16T04:20:29.773Z,1024.94
2017-01-16T04:23:19.221Z,1024.92
2017-01-16T04:27:12.788Z,1024.98
2017-01-16T04:27:59.908Z,1024.95
2017-01-16T04:28:50.774Z,1024.96
2017-01-16T04:29:35.096Z,1024.97
2017-01-16T04:30:23.001Z,1024.97
2017-01-16T04:31:14.026Z,1024.97
2017-01-16T04:32:03.796Z,1025.01
2017-01-16T04:32:46.783Z,1025.02
2017-01-16T04:33:29.774Z,1024.99
2017-01-16T04:34:11.902Z,1025.02
2017-01-16T04:34:52.362Z,1025.04
2017-01-16T04:35:34.287Z,1025.02
2017-01-16T04:36:14.735Z,1025.01
2017-01-16T04:38:39.476Z,1025.01
2017-01-16T04:39:21.736Z,1025.04
2017-01-16T04:40:11.481Z,1025
2017-01-16T04:40:54.710Z,1025.03
2017-01-16T04:41:38.475Z,1025.04
2017-01-16T04:42:25.463Z,1025.05
2017-01-16T04:43:14.629Z,1025.08
2017-01-16T04:45:31.633Z,1025.09
2017-01-16T04:46:13.852Z,1025.09
2017-01-16T04:46:56.983Z,1025.08
2017-01-16T04:47:37.476Z,1025.12
2017-01-16T04:48:19.480Z,1025.12
2017-01-16T04:49:02.592Z,1025.13
2017-01-16T04:49:43.037Z,1025.14
2017-01-16T04:50:24.354Z,1025.15
2017-01-16T04:51:11.363Z,1025.2
2017-01-16T04:51:55.344Z,1025.21
2017-01-16T04:52:36.486Z,1025.22
2017-01-16T04:53:18.731Z,1025.22
2017-01-16T04:54:04.863Z,1025.19
2017-01-16T04:54:48.159Z,1025.25
2017-01-16T04:55:35.171Z,1025.25
2017-01-16T04:56:16.468Z,1025.25
2017-01-16T04:56:58.490Z,1025.29
2017-01-16T04:57:38.945Z,1025.28
2017-01-16T04:58:20.959Z,1025.26
2017-01-16T04:59:01.424Z,1025.28
2017-01-16T04:59:41.894Z,1025.26
2017-01-16T05:00:22.391Z,1025.28
2017-01-16T05:01:02.873Z,1025.26
2017-01-16T05:01:44.164Z,1025.27
2017-01-16T05:02:25.966Z,1025.31
2017-01-16T05:03:06.501Z,1025.31
2017-01-16T05:04:00.355Z,1025.33
2017-01-16T05:04:42.727Z,1025.32
2017-01-16T05:05:23.193Z,1025.36
2017-01-16T05:06:05.077Z,1025.37
2017-01-16T05:06:47.153Z,1025.36
2017-01-16T05:07:29.363Z,1025.35
2017-01-16T05:08:09.842Z,1025.37
2017-01-16T05:08:50.287Z,1025.38
2017-01-16T05:09:43.470Z,1025.39
2017-01-16T05:10:28.350Z,1025.38
2017-01-16T05:11:12.346Z,1025.41
2017-01-16T05:12:04.573Z,1025.38
2017-01-16T05:12:47.747Z,1025.37
2017-01-16T05:13:28.238Z,1025.4
2017-01-16T05:14:09.644Z,1025.39
2017-01-16T05:14:54.462Z,1025.38
2017-01-16T05:15:38.363Z,1025.38
2017-01-16T05:16:18.834Z,1025.43
2017-01-16T05:16:59.308Z,1025.46
2017-01-16T05:17:39.782Z,1025.41
2017-01-16T05:18:20.329Z,1025.4
2017-01-16T05:19:00.741Z,1025.4
2017-01-16T05:19:41.223Z,1025.45
2017-01-16T05:20:21.756Z,1025.41
2017-01-16T05:21:02.192Z,1025.45
2017-01-16T05:21:42.676Z,1025.45
2017-01-16T05:22:23.158Z,1025.42
2017-01-16T05:23:03.618Z,1025.39
2017-01-16T05:23:44.131Z,1025.45
2017-01-16T05:24:24.972Z,1025.4
2017-01-16T05:25:05.359Z,1025.4
2017-01-16T05:25:45.867Z,1025.45
2017-01-16T05:26:26.356Z,1025.46
2017-01-16T05:27:06.825Z,1025.51
2017-01-16T05:27:47.313Z,1025.5
2017-01-16T05:28:27.822Z,1025.53
2017-01-16T05:29:08.301Z,1025.52
2017-01-16T05:29:48.798Z,1025.56
2017-01-16T05:30:29.556Z,1025.55
2017-01-16T05:31:10.024Z,1025.51
2017-01-16T05:31:50.667Z,1025.51
2017-01-16T05:32:31.399Z,1025.47
2017-01-16T05:33:12.189Z,1025.47
2017-01-16T05:33:52.924Z,1025.47
2017-01-16T05:34:33.527Z,1025.47
2017-01-16T05:35:14.023Z,1025.48
2017-01-16T05:35:54.500Z,1025.49
2017-01-16T05:36:34.989Z,1025.47
2017-01-16T05:37:15.557Z,1025.49
2017-01-16T05:37:56.083Z,1025.52
2017-01-16T05:38:36.550Z,1025.52
2017-01-16T05:39:17.016Z,1025.51
2017-01-16T05:39:57.534Z,1025.47
2017-01-16T05:40:38.040Z,1025.46
2017-01-16T05:41:18.524Z,1025.49
2017-01-16T05:41:59.008Z,1025.48
2017-01-16T05:42:39.521Z,1025.51
2017-01-16T05:43:20.029Z,1025.52
2017-01-16T05:44:00.493Z,1025.55
2017-01-16T05:44:40.977Z,1025.54
2017-01-16T05:45:21.463Z,1025.54
2017-01-16T05:46:02.121Z,1025.55
2017-01-16T05:46:42.934Z,1025.57
2017-01-16T05:47:23.733Z,1025.57
2017-01-16T05:48:04.341Z,1025.5
2017-01-16T05:48:44.844Z,1025.56
2017-01-16T05:49:25.352Z,1025.52
2017-01-16T05:50:05.848Z,1025.51
2017-01-16T05:50:46.453Z,1025.49
2017-01-16T05:51:27.687Z,1025.5
2017-01-16T05:52:08.218Z,1025.5
2017-01-16T05:52:48.709Z,1025.47
2017-01-16T05:53:29.311Z,1025.51
2017-01-16T05:54:09.800Z,1025.52
2017-01-16T05:54:50.470Z,1025.51
2017-01-16T05:55:31.033Z,1025.52
2017-01-16T05:56:11.513Z,1025.49
2017-01-16T05:56:52.037Z,1025.52
2017-01-16T05:57:32.526Z,1025.48
2017-01-16T05:58:13.035Z,1025.49
2017-01-16T05:58:53.567Z,1025.51
2017-01-16T05:59:34.048Z,1025.5
2017-01-16T06:00:14.512Z,1025.53
2017-01-16T06:00:55.028Z,1025.49
2017-01-16T06:01:35.456Z,1025.54
2017-01-16T06:02:15.973Z,1025.48
2017-01-16T06:02:56.462Z,1025.48
2017-01-16T06:03:36.942Z,1025.51
2017-01-16T06:04:17.387Z,1025.52
2017-01-16T06:04:57.920Z,1025.5
2017-01-16T06:05:38.392Z,1025.53
2017-01-16T06:06:18.821Z,1025.52
2017-01-16T06:06:59.315Z,1025.46
2017-01-16T06:07:39.782Z,1025.5
2017-01-16T06:08:20.301Z,1025.49
2017-01-16T06:09:00.787Z,1025.53
2017-01-16T06:09:41.232Z,1025.53
2017-01-16T06:10:21.758Z,1025.52
2017-01-16T06:11:02.243Z,1025.51
2017-01-16T06:11:42.730Z,1025.49
2017-01-16T06:12:23.278Z,1025.54
2017-01-16T06:13:03.727Z,1025.55
2017-01-16T06:13:44.216Z,1025.53
2017-01-16T06:14:24.664Z,1025.59
2017-01-16T06:15:05.335Z,1025.63
2017-01-16T06:15:45.821Z,1025.64
2017-01-16T06:16:26.308Z,1025.61
2017-01-16T06:17:06.827Z,1025.6
2017-01-16T06:17:47.267Z,1025.64
2017-01-16T06:18:27.749Z,1025.68
2017-01-16T06:19:08.271Z,1025.67
2017-01-16T06:19:48.717Z,1025.73
2017-01-16T06:20:29.242Z,1025.71
2017-01-16T06:21:09.746Z,1025.71
2017-01-16T06:21:50.252Z,1025.71
2017-01-16T06:22:30.751Z,1025.69
2017-01-16T06:23:11.261Z,1025.77
2017-01-16T06:23:51.758Z,1025.75
2017-01-16T06:24:32.241Z,1025.74
2017-01-16T06:25:12.720Z,1025.8
2017-01-16T06:25:53.235Z,1025.79
2017-01-16T06:26:33.660Z,1025.84
2017-01-16T06:27:14.165Z,1025.79
2017-01-16T06:27:54.678Z,1025.78
2017-01-16T06:28:35.162Z,1025.72
2017-01-16T06:29:15.661Z,1025.73
2017-01-16T06:29:56.161Z,1025.77
2017-01-16T06:30:36.641Z,1025.77
2017-01-16T06:31:17.114Z,1025.79
2017-01-16T06:31:57.578Z,1025.75
2017-01-16T06:32:38.073Z,1025.8
2017-01-16T06:33:18.545Z,1025.75
2017-01-16T06:33:58.995Z,1025.78
2017-01-16T06:34:39.471Z,1025.75
2017-01-16T06:35:20.187Z,1025.74
2017-01-16T06:36:00.675Z,1025.73
2017-01-16T06:36:41.172Z,1025.77
2017-01-16T06:37:21.651Z,1025.8
2017-01-16T06:38:02.160Z,1025.75
2017-01-16T06:38:42.670Z,1025.77
2017-01-16T06:39:23.189Z,1025.82
2017-01-16T06:40:04.557Z,1025.8
2017-01-16T06:40:45.054Z,1025.83
2017-01-16T06:41:25.559Z,1025.81
2017-01-16T06:42:06.089Z,1025.82
2017-01-16T06:42:46.560Z,1025.81
2017-01-16T06:43:27.051Z,1025.85
2017-01-16T06:44:07.533Z,1025.82
2017-01-16T06:44:48.832Z,1025.89
2017-01-16T06:45:29.309Z,1025.87
2017-01-16T06:46:09.779Z,1025.88
2017-01-16T06:46:50.317Z,1025.92
2017-01-16T06:47:30.893Z,1025.92
2017-01-16T06:48:11.372Z,1025.93
2017-01-16T06:48:51.886Z,1025.92
2017-01-16T06:49:32.437Z,1025.95
2017-01-16T06:50:12.950Z,1025.93
2017-01-16T06:50:53.464Z,1025.97
2017-01-16T06:51:33.996Z,1026
2017-01-16T06:52:14.532Z,1026
2017-01-16T06:52:55.005Z,1026.01
2017-01-16T06:53:35.527Z,1025.97
2017-01-16T06:54:16.727Z,1025.98
2017-01-16T06:54:57.199Z,1026.01
2017-01-16T06:55:37.911Z,1026.03
2017-01-16T06:56:18.375Z,1025.97
2017-01-16T06:57:04.003Z,1026.01
2017-01-16T06:57:51.588Z,1026.03
2017-01-16T06:58:32.148Z,1026.04
2017-01-16T06:59:12.664Z,1025.99
2017-01-16T06:59:53.135Z,1026.05
2017-01-16T07:00:33.639Z,1026.05
2017-01-16T07:01:14.124Z,1026.06
2017-01-16T07:01:54.711Z,1026.11
2017-01-16T07:02:35.213Z,1026.05
2017-01-16T07:03:15.674Z,1026.12
2017-01-16T07:03:56.226Z,1026.13
2017-01-16T07:04:36.741Z,1026.11
2017-01-16T07:05:17.188Z,1026.16
2017-01-16T07:05:57.663Z,1026.16
2017-01-16T07:06:38.185Z,1026.2
2017-01-16T07:07:18.668Z,1026.19
2017-01-16T07:07:59.151Z,1026.26
2017-01-16T07:08:39.642Z,1026.21
2017-01-16T07:09:20.205Z,1026.23
2017-01-16T07:10:00.674Z,1026.24
2017-01-16T07:10:41.209Z,1026.24
2017-01-16T07:11:21.725Z,1026.26
2017-01-16T07:12:03.165Z,1026.27
2017-01-16T07:12:43.639Z,1026.3
2017-01-16T07:13:24.143Z,1026.36
2017-01-16T07:14:05.350Z,1026.29
2017-01-16T07:14:45.867Z,1026.31
2017-01-16T07:15:26.339Z,1026.37
2017-01-16T07:16:06.947Z,1026.35
2017-01-16T07:16:47.448Z,1026.33
2017-01-16T07:17:27.964Z,1026.35
2017-01-16T07:18:08.371Z,1026.37
2017-01-16T07:18:48.889Z,1026.32
2017-01-16T07:19:30.336Z,1026.33
2017-01-16T07:20:10.926Z,1026.32
2017-01-16T07:20:51.501Z,1026.39
2017-01-16T07:21:31.967Z,1026.36
2017-01-16T07:22:12.860Z,1026.36
2017-01-16T07:22:53.413Z,1026.36
2017-01-16T07:23:34.018Z,1026.33
2017-01-16T07:24:14.569Z,1026.39
2017-01-16T07:24:55.079Z,1026.39
2017-01-16T07:25:35.562Z,1026.4
2017-01-16T07:26:16.298Z,1026.39
2017-01-16T07:26:56.893Z,1026.37
2017-01-16T07:27:37.390Z,1026.39
2017-01-16T07:28:18.099Z,1026.36
2017-01-16T07:28:58.552Z,1026.41
2017-01-16T07:29:39.045Z,1026.42
2017-01-16T07:30:19.478Z,1026.42
2017-01-16T07:30:59.995Z,1026.43
2017-01-16T07:31:40.600Z,1026.44
2017-01-16T07:32:21.080Z,1026.44
2017-01-16T07:33:01.589Z,1026.41
2017-01-16T07:33:42.158Z,1026.46
2017-01-16T07:34:22.668Z,1026.47
2017-01-16T07:35:03.251Z,1026.51
2017-01-16T07:35:43.818Z,1026.5
2017-01-16T07:36:24.269Z,1026.5
2017-01-16T07:37:04.728Z,1026.5
2017-01-16T07:37:45.283Z,1026.51
2017-01-16T07:38:25.890Z,1026.49
2017-01-16T07:39:06.339Z,1026.48
2017-01-16T07:39:46.826Z,1026.51
2017-01-16T07:40:27.432Z,1026.51
2017-01-16T07:41:07.973Z,1026.55
2017-01-16T07:41:48.490Z,1026.51
2017-01-16T07:42:28.972Z,1026.52
2017-01-16T07:43:09.537Z,1026.5
2017-01-16T07:43:50.068Z,1026.51
2017-01-16T07:44:30.576Z,1026.5
2017-01-16T07:45:11.060Z,1026.54
2017-01-16T07:45:52.155Z,1026.57
2017-01-16T07:46:32.614Z,1026.55
2017-01-16T07:47:13.090Z,1026.56
2017-01-16T07:47:53.713Z,1026.64
2017-01-16T07:48:34.465Z,1026.62
2017-01-16T07:49:15.879Z,1026.6
2017-01-16T07:49:56.932Z,1026.64
2017-01-16T07:50:37.426Z,1026.63
2017-01-16T07:51:18.109Z,1026.64
2017-01-16T07:51:58.587Z,1026.64
2017-01-16T07:52:39.188Z,1026.65
2017-01-16T07:53:19.691Z,1026.64
2017-01-16T07:54:00.224Z,1026.66
2017-01-16T07:54:40.758Z,1026.67
2017-01-16T07:55:22.054Z,1026.68
2017-01-16T07:56:02.531Z,1026.7
2017-01-16T07:56:43.000Z,1026.68
2017-01-16T07:57:23.540Z,1026.77
2017-01-16T07:58:04.063Z,1026.72
2017-01-16T07:58:45.541Z,1026.77
2017-01-16T07:59:26.145Z,1026.76
2017-01-16T08:00:06.664Z,1026.78
2017-01-16T08:00:47.957Z,1026.81
2017-01-16T08:01:28.441Z,1026.81
2017-01-16T08:02:08.944Z,1026.78
2017-01-16T08:02:49.458Z,1026.82
2017-01-16T08:03:29.939Z,1026.79
2017-01-16T08:04:10.532Z,1026.78
2017-01-16T08:04:51.007Z,1026.81
2017-01-16T08:05:31.556Z,1026.79
2017-01-16T08:06:13.086Z,1026.78
2017-01-16T08:06:53.253Z,1026.8
2017-01-16T08:07:33.829Z,1026.78
2017-01-16T08:08:14.496Z,1026.81
2017-01-16T08:08:54.972Z,1026.82
2017-01-16T08:09:35.482Z,1026.85
2017-01-16T08:10:15.950Z,1026.85
2017-01-16T08:10:57.078Z,1026.82
2017-01-16T08:11:38.583Z,1026.9
2017-01-16T08:12:19.090Z,1026.85
2017-01-16T08:12:59.545Z,1026.94
2017-01-16T08:13:40.095Z,1026.96
2017-01-16T08:14:20.642Z,1026.91
2017-01-16T08:15:01.200Z,1026.95
2017-01-16T08:15:41.659Z,1026.94
2017-01-16T08:16:22.230Z,1026.96
2017-01-16T08:17:02.770Z,1026.96
2017-01-16T08:17:43.263Z,1026.98
2017-01-16T08:18:23.744Z,1026.97
2017-01-16T08:19:04.229Z,1027.02
2017-01-16T08:19:44.757Z,1026.98
2017-01-16T08:20:25.398Z,1026.98
2017-01-16T08:21:05.950Z,1027.02
2017-01-16T08:21:46.467Z,1026.97
2017-01-16T08:22:26.939Z,1027.05
2017-01-16T08:23:07.445Z,1027.02
2017-01-16T08:23:47.946Z,1026.99
2017-01-16T08:24:28.498Z,1026.99
2017-01-16T08:25:09.072Z,1027.02
2017-01-16T08:25:49.571Z,1027
2017-01-16T08:26:30.012Z,1026.99
2017-01-16T08:27:10.739Z,1027.04
2017-01-16T08:27:51.319Z,1027.02
2017-01-16T08:28:33.581Z,1027.06
2017-01-16T08:30:32.901Z,1027.06
2017-01-16T08:31:13.907Z,1027.06
2017-01-16T08:31:54.508Z,1027.04
2017-01-16T08:32:35.758Z,1027.06
2017-01-16T08:33:16.444Z,1027.05
2017-01-16T08:33:56.920Z,1027.1
2017-01-16T08:34:37.426Z,1027.11
2017-01-16T08:35:17.958Z,1027.17
2017-01-16T08:35:58.531Z,1027.2
2017-01-16T08:36:39.021Z,1027.2
2017-01-16T08:37:19.634Z,1027.2
2017-01-16T08:38:00.248Z,1027.3
2017-01-16T08:38:40.856Z,1027.3
2017-01-16T08:39:21.394Z,1027.29
2017-01-16T08:40:05.772Z,1027.3
2017-01-16T08:40:58.314Z,1027.23
2017-01-16T08:41:41.593Z,1027.3
2017-01-16T08:42:22.532Z,1027.32
2017-01-16T08:43:03.042Z,1027.31
2017-01-16T08:43:43.521Z,1027.29
2017-01-16T08:44:24.028Z,1027.33
2017-01-16T08:45:04.955Z,1027.29
2017-01-16T08:45:45.569Z,1027.29
2017-01-16T08:46:26.056Z,1027.28
2017-01-16T08:47:06.568Z,1027.33
2017-01-16T08:47:47.077Z,1027.33
2017-01-16T08:48:27.573Z,1027.33
2017-01-16T08:49:08.147Z,1027.28
2017-01-16T08:49:48.629Z,1027.29
2017-01-16T08:50:29.107Z,1027.34
2017-01-16T08:51:09.662Z,1027.37
2017-01-16T08:51:50.178Z,1027.37
2017-01-16T08:52:30.655Z,1027.35
2017-01-16T08:53:11.127Z,1027.42
2017-01-16T08:53:51.792Z,1027.4
2017-01-16T08:54:33.214Z,1027.42
2017-01-16T08:55:12.912Z,1027.38
2017-01-16T08:55:53.370Z,1027.44
2017-01-16T08:56:33.909Z,1027.46
2017-01-16T08:57:14.405Z,1027.48
2017-01-16T08:57:54.975Z,1027.45
2017-01-16T08:58:36.222Z,1027.47
2017-01-16T08:59:16.090Z,1027.49
2017-01-16T08:59:56.572Z,1027.48
2017-01-16T09:00:37.096Z,1027.52
2017-01-16T09:01:17.582Z,1027.5
2017-01-16T09:01:58.065Z,1027.52
2017-01-16T09:02:38.584Z,1027.48
2017-01-16T09:03:19.087Z,1027.5
2017-01-16T09:03:59.584Z,1027.49
2017-01-16T09:04:40.081Z,1027.45
2017-01-16T09:05:20.552Z,1027.46
2017-01-16T09:06:01.054Z,1027.45
2017-01-16T09:06:41.572Z,1027.43
2017-01-16T09:07:22.102Z,1027.44
2017-01-16T09:09:41.024Z,1027.44
2017-01-16T09:10:22.118Z,1027.43
2017-01-16T09:11:04.403Z,1027.43
2017-01-16T09:11:45.895Z,1027.4
2017-01-16T09:14:06.462Z,1027.42
2017-01-16T09:14:47.164Z,1027.45
2017-01-16T09:15:28.513Z,1027.47
2017-01-16T09:16:11.430Z,1027.43
2017-01-16T09:16:55.412Z,1027.46
2017-01-16T09:17:37.116Z,1027.46
2017-01-16T09:18:18.624Z,1027.49
2017-01-16T09:19:00.675Z,1027.53
2017-01-16T09:19:42.236Z,1027.53
2017-01-16T09:20:22.721Z,1027.53
2017-01-16T09:21:04.182Z,1027.57
2017-01-16T09:21:44.662Z,1027.57
2017-01-16T09:22:25.147Z,1027.57
2017-01-16T09:23:05.615Z,1027.56
2017-01-16T09:23:46.171Z,1027.54
2017-01-16T09:24:26.658Z,1027.58
2017-01-16T09:25:07.204Z,1027.6
2017-01-16T09:25:47.712Z,1027.6
2017-01-16T09:26:28.196Z,1027.6
2017-01-16T09:27:08.680Z,1027.62
2017-01-16T09:27:49.148Z,1027.61
2017-01-16T09:28:29.686Z,1027.67
2017-01-16T09:29:10.924Z,1027.67
2017-01-16T09:29:55.177Z,1027.66
2017-01-16T09:30:36.208Z,1027.67
2017-01-16T09:31:16.674Z,1027.67
2017-01-16T09:31:57.166Z,1027.65
2017-01-16T09:32:37.766Z,1027.68
2017-01-16T09:33:21.151Z,1027.67
2017-01-16T09:34:01.844Z,1027.66
2017-01-16T09:34:45.970Z,1027.64
2017-01-16T09:35:28.608Z,1027.63
2017-01-16T09:36:09.493Z,1027.59
2017-01-16T09:36:50.276Z,1027.55
2017-01-16T09:37:30.944Z,1027.57
2017-01-16T09:38:11.752Z,1027.56
2017-01-16T09:38:55.713Z,1027.6
2017-01-16T09:39:41.242Z,1027.58
2017-01-16T09:40:31.206Z,1027.59
2017-01-16T09:41:12.912Z,1027.64
2017-01-16T09:41:54.327Z,1027.67
2017-01-16T09:42:36.756Z,1027.72
2017-01-16T09:43:19.496Z,1027.72
2017-01-16T09:44:08.957Z,1027.77
2017-01-16T09:44:51.706Z,1027.79
2017-01-16T09:45:34.914Z,1027.79
2017-01-16T09:46:15.713Z,1027.79
2017-01-16T09:46:56.844Z,1027.81
2017-01-16T09:47:37.597Z,1027.77
2017-01-16T09:48:19.075Z,1027.79
2017-01-16T09:48:59.762Z,1027.77
2017-01-16T09:49:40.448Z,1027.8
2017-01-16T09:50:21.233Z,1027.76
2017-01-16T09:51:02.008Z,1027.73
2017-01-16T09:51:42.817Z,1027.75
2017-01-16T09:52:23.789Z,1027.71
2017-01-16T09:53:04.702Z,1027.72
2017-01-16T09:53:45.494Z,1027.75
2017-01-16T09:54:26.228Z,1027.74
2017-01-16T09:55:07.067Z,1027.76
2017-01-16T09:55:47.755Z,1027.76
2017-01-16T09:56:28.485Z,1027.77
2017-01-16T09:57:09.143Z,1027.72
2017-01-16T09:57:50.047Z,1027.72
2017-01-16T09:58:31.201Z,1027.76
2017-01-16T09:59:11.887Z,1027.73
2017-01-16T09:59:52.614Z,1027.76
2017-01-16T10:00:33.275Z,1027.76
2017-01-16T10:01:13.910Z,1027.78
2017-01-16T10:01:55.391Z,1027.79
2017-01-16T10:02:36.770Z,1027.76
2017-01-16T10:03:22.760Z,1027.78
2017-01-16T10:04:03.062Z,1027.8
2017-01-16T10:04:43.813Z,1027.76
2017-01-16T10:05:24.720Z,1027.8
2017-01-16T10:06:05.635Z,1027.79
2017-01-16T10:06:46.476Z,1027.8
2017-01-16T10:07:27.749Z,1027.83
2017-01-16T10:08:09.347Z,1027.87
2017-01-16T10:08:55.824Z,1027.85
2017-01-16T10:09:37.350Z,1027.85
2017-01-16T10:10:19.494Z,1027.81
2017-01-16T10:11:02.249Z,1027.8
2017-01-16T10:11:43.018Z,1027.81
2017-01-16T10:12:23.769Z,1027.8
2017-01-16T10:13:05.344Z,1027.83
2017-01-16T10:13:47.196Z,1027.82
2017-01-16T10:14:30.707Z,1027.89
2017-01-16T10:15:15.786Z,1027.85
2017-01-16T10:15:56.543Z,1027.91
2017-01-16T10:16:39.084Z,1027.87
2017-01-16T10:17:19.806Z,1027.83
2017-01-16T10:18:04.270Z,1027.92
2017-01-16T10:18:45.100Z,1027.91
2017-01-16T10:19:26.471Z,1027.89
2017-01-16T10:20:07.296Z,1027.93
2017-01-16T10:20:48.563Z,1027.9
2017-01-16T10:21:29.303Z,1027.92
2017-01-16T10:22:10.426Z,1027.95
2017-01-16T10:22:51.162Z,1027.94
2017-01-16T10:23:32.853Z,1027.96
2017-01-16T10:24:14.449Z,1027.96
2017-01-16T10:24:57.948Z,1027.97
2017-01-16T10:25:38.941Z,1027.96
2017-01-16T10:27:55.017Z,1027.93
2017-01-16T10:28:35.615Z,1027.97
2017-01-16T10:29:16.376Z,1027.91
2017-01-16T10:29:57.154Z,1027.97
2017-01-16T10:30:37.842Z,1027.97
2017-01-16T10:31:18.564Z,1027.98
2017-01-16T10:31:59.268Z,1027.93
2017-01-16T10:32:40.708Z,1027.97
2017-01-16T10:33:21.589Z,1028.03
2017-01-16T10:34:02.344Z,1027.98
2017-01-16T10:34:43.021Z,1028.03
2017-01-16T10:35:23.773Z,1027.95