createdAt,value
2022-09-10T00:00:00.318Z,0.0
2022-09-10T00:05:00.315Z,0.0
2022-09-10T00:10:00.340Z,4.0
2022-09-10T00:15:00.341Z,5.8
2022-09-10T00:20:00.429Z,1.4
2022-09-10T00:25:08.299Z,3.6
2022-09-10T00:30:00.389Z,0.0
2022-09-10T00:35:00.356Z,4.0
2022-09-10T00:40:00.647Z,0.0
2022-09-10T00:45:00.334Z,0.0
2022-09-10T00:50:00.295Z,0.0
2022-09-10T00:55:00.306Z,0.0
2022-09-10T01:00:00.361Z,0.0
2022-09-10T01:05:00.421Z,0.0
2022-09-10T01:10:00.291Z,0.0
2022-09-10T01:15:00.386Z,0.0
2022-09-10T01:20:00.294Z,0.0
2022-09-10T01:25:00.314Z,0.0
2022-09-10T01:30:00.341Z,1.8
2022-09-10T01:35:00.338Z,0.0
2022-09-10T01:40:00.515Z,4.0
2022-09-10T01:45:00.369Z,1.4
2022-09-10T01:50:00.336Z,1.8
2022-09-10T01:55:00.320Z,0.0
2022-09-10T02:00:00.287Z,4.0
2022-09-10T02:05:00.301Z,3.6
2022-09-10T02:10:00.317Z,0.0
2022-09-10T02:15:00.273Z,0.0
2022-09-10T02:20:00.320Z,0.0
2022-09-10T02:25:00.294Z,2.5
2022-09-10T02:30:00.342Z,1.1
2022-09-10T02:35:00.331Z,1.8
2022-09-10T02:40:00.697Z,0.0
2022-09-10T02:45:00.332Z,2.9
2022-09-10T02:50:00.290Z,2.5
2022-09-10T02:55:00.332Z,2.2
2022-09-10T03:00:00.299Z,2.2
2022-09-10T03:05:00.312Z,1.4
2022-09-10T03:10:00.289Z,0.0
2022-09-10T03:15:00.326Z,0.0
2022-09-10T03:20:00.295Z,0.0
2022-09-10T03:25:00.307Z,1.8
2022-09-10T03:30:00.334Z,1.4
2022-09-10T03:35:00.366Z,0.0
2022-09-10T03:40:00.516Z,2.5
2022-09-10T03:45:00.351Z,1.8
2022-09-10T03:50:00.337Z,0.0
2022-09-10T03:55:00.346Z,1.4
2022-09-10T04:00:00.322Z,0.0
2022-09-10T04:05:00.346Z,0.0
2022-09-10T04:10:00.327Z,2.5
2022-09-10T04:15:00.367Z,2.2
2022-09-10T04:20:00.308Z,4.3
2022-09-10T04:25:00.327Z,0.0
2022-09-10T04:30:00.351Z,0.0
2022-09-10T04:35:00.361Z,0.0
2022-09-10T04:40:00.582Z,0.0
2022-09-10T04:45:00.363Z,0.0
2022-09-10T04:50:00.356Z,0.0
2022-09-10T04:55:00.370Z,0.0
2022-09-10T05:00:00.372Z,1.4
2022-09-10T05:05:00.369Z,1.4
2022-09-10T05:10:02.878Z,5.0
2022-09-10T05:15:00.348Z,9.4
2022-09-10T05:20:00.366Z,5.0
2022-09-10T05:25:00.627Z,4.7
2022-09-10T05:30:00.305Z,7.6
2022-09-10T05:35:00.347Z,8.3
2022-09-10T05:40:00.582Z,3.6
2022-09-10T05:45:00.314Z,0.0
2022-09-10T05:50:00.323Z,5.4
2022-09-10T05:55:00.313Z,9.4
2022-09-10T06:00:00.311Z,14.8
2022-09-10T06:05:00.304Z,8.6
2022-09-10T06:10:00.442Z,11.2
2022-09-10T06:15:00.337Z,9.7
2022-09-10T06:20:00.345Z,5.8
2022-09-10T06:25:00.592Z,3.6
2022-09-10T06:30:00.338Z,9.4
2022-09-10T06:35:00.324Z,9.4
2022-09-10T06:40:00.599Z,12.6
2022-09-10T06:45:00.363Z,10.8
2022-09-10T06:50:00.322Z,11.2
2022-09-10T06:55:00.374Z,11.9
2022-09-10T07:00:00.339Z,3.2
2022-09-10T07:05:00.351Z,6.1
2022-09-10T07:10:00.352Z,8.6
2022-09-10T07:15:00.348Z,4.3
2022-09-10T07:20:00.355Z,6.5
2022-09-10T07:25:00.610Z,5.0
2022-09-10T07:30:00.335Z,5.0
2022-09-10T07:35:00.340Z,10.4
2022-09-10T07:40:00.525Z,5.0
2022-09-10T07:45:00.351Z,4.0
2022-09-10T07:50:00.361Z,9.4
2022-09-10T07:55:00.325Z,3.2
2022-09-10T08:00:00.395Z,10.1
2022-09-10T08:05:00.352Z,6.5
2022-09-10T08:10:00.309Z,5.0
2022-09-10T08:15:00.327Z,5.0
2022-09-10T08:20:00.320Z,1.8
2022-09-10T08:25:00.384Z,3.6
2022-09-10T08:30:00.369Z,9.7
2022-09-10T08:35:00.346Z,2.5
2022-09-10T08:40:00.491Z,5.0
2022-09-10T08:45:00.350Z,5.8
2022-09-10T08:50:00.354Z,2.5
2022-09-10T08:55:00.359Z,9.7
2022-09-10T09:00:00.338Z,9.7
2022-09-10T09:05:00.344Z,4.0
2022-09-10T09:10:00.328Z,7.2
2022-09-10T09:15:00.386Z,2.2
2022-09-10T09:20:00.419Z,1.8
2022-09-10T09:25:00.417Z,0.0
2022-09-10T09:30:00.324Z,2.5
2022-09-10T09:35:00.381Z,1.8
2022-09-10T09:40:00.596Z,0.0
2022-09-10T09:45:00.362Z,4.7
2022-09-10T09:50:00.342Z,4.0
2022-09-10T09:55:15.877Z,4.3
2022-09-10T10:00:00.346Z,5.4
2022-09-10T10:05:00.330Z,5.0
2022-09-10T10:10:00.363Z,3.6
2022-09-10T10:15:00.353Z,6.1
2022-09-10T10:20:00.341Z,6.8
2022-09-10T10:25:00.335Z,4.7
2022-09-10T10:30:00.422Z,7.2
2022-09-10T10:35:00.372Z,11.9
2022-09-10T10:40:00.554Z,3.2
2022-09-10T10:45:00.348Z,5.4
2022-09-10T10:50:00.300Z,4.3
2022-09-10T10:55:00.342Z,9.7
2022-09-10T11:00:00.360Z,6.8
2022-09-10T11:05:00.376Z,7.2
2022-09-10T11:10:00.370Z,5.4
2022-09-10T11:15:00.328Z,3.6
2022-09-10T11:20:28.262Z,15.5
2022-09-10T11:25:00.353Z,4.0
2022-09-10T11:30:00.355Z,5.4
2022-09-10T11:35:00.429Z,4.7
2022-09-10T11:40:00.498Z,5.8
2022-09-10T11:45:00.354Z,9.4
2022-09-10T11:50:00.399Z,7.6
2022-09-10T11:55:00.423Z,6.5
2022-09-10T12:00:00.357Z,6.1
2022-09-10T12:05:00.355Z,3.6
2022-09-10T12:10:00.366Z,5.8
2022-09-10T12:15:00.343Z,10.1
2022-09-10T12:20:00.298Z,11.5
2022-09-10T12:25:00.331Z,8.6
2022-09-10T12:30:00.293Z,8.6
2022-09-10T12:35:00.310Z,4.3
2022-09-10T12:40:00.520Z,3.6
2022-09-10T12:45:00.457Z,4.0
2022-09-10T12:50:00.360Z,2.9
2022-09-10T12:55:00.367Z,3.2
2022-09-10T13:00:00.377Z,8.6
2022-09-10T13:05:00.300Z,5.8
2022-09-10T13:10:00.458Z,2.2
2022-09-10T13:15:00.360Z,3.6
2022-09-10T13:20:00.495Z,4.0
2022-09-10T13:25:00.341Z,5.8
2022-09-10T13:30:00.565Z,5.4
2022-09-10T13:35:00.306Z,11.9
2022-09-10T13:40:00.866Z,4.0
2022-09-10T13:45:00.331Z,4.0
2022-09-10T13:50:00.675Z,4.3
2022-09-10T13:55:00.310Z,5.0
2022-09-10T14:00:00.610Z,7.6
2022-09-10T14:05:00.308Z,4.0
2022-09-10T14:10:00.616Z,4.3
2022-09-10T14:15:00.347Z,6.5
2022-09-10T14:20:00.538Z,4.7
2022-09-10T14:25:00.310Z,5.8
2022-09-10T14:30:00.393Z,3.2
2022-09-10T14:35:07.837Z,0.0
2022-09-10T14:40:00.939Z,2.2
2022-09-10T14:45:00.376Z,6.5
2022-09-10T14:50:07.433Z,7.6
2022-09-10T14:55:00.347Z,4.0
2022-09-10T15:00:00.712Z,3.6
2022-09-10T15:05:00.522Z,2.5
2022-09-10T15:10:00.298Z,0.0
2022-09-10T15:15:00.352Z,6.5
2022-09-10T15:20:00.333Z,2.9
2022-09-10T15:25:11.650Z,3.6
2022-09-10T15:30:00.335Z,4.7
2022-09-10T15:35:00.336Z,0.0
2022-09-10T15:40:00.507Z,4.7
2022-09-10T15:45:00.353Z,5.8
2022-09-10T15:50:00.298Z,5.4
2022-09-10T15:55:00.317Z,4.7
2022-09-10T16:00:00.420Z,2.2
2022-09-10T16:05:00.335Z,3.2
2022-09-10T16:10:00.369Z,2.9
2022-09-10T16:15:00.386Z,5.4
2022-09-10T16:20:00.332Z,4.7
2022-09-10T16:25:00.345Z,3.2
2022-09-10T16:30:00.340Z,6.5
2022-09-10T16:35:00.419Z,3.2
2022-09-10T16:40:00.640Z,2.5
2022-09-10T16:45:00.335Z,0.0
2022-09-10T16:50:00.345Z,1.4
2022-09-10T16:55:00.342Z,1.8
2022-09-10T17:00:00.415Z,1.4
2022-09-10T17:05:00.323Z,0.0
2022-09-10T17:10:01.442Z,1.8
2022-09-10T17:15:00.379Z,0.0
2022-09-10T17:20:00.338Z,0.0
2022-09-10T17:25:00.378Z,0.0
2022-09-10T17:30:00.395Z,0.0
2022-09-10T17:35:00.329Z,0.0
2022-09-10T17:40:00.514Z,0.0
2022-09-10T17:45:00.422Z,0.0
2022-09-10T17:50:00.337Z,0.0
2022-09-10T17:55:00.380Z,0.0
2022-09-10T18:00:00.424Z,0.0
2022-09-10T18:05:00.366Z,0.0
2022-09-10T18:10:00.319Z,0.0
2022-09-10T18:15:00.345Z,1.4
2022-09-10T18:20:00.359Z,0.0
2022-09-10T18:25:00.369Z,1.4
2022-09-10T18:30:00.297Z,3.6
2022-09-10T18:35:00.316Z,2.2
2022-09-10T18:40:00.601Z,1.4
2022-09-10T18:45:00.357Z,0.0
2022-09-10T18:50:00.349Z,0.0
2022-09-10T18:55:00.376Z,0.0
2022-09-10T19:00:00.349Z,0.0
2022-09-10T19:05:12.631Z,0.0
2022-09-10T19:10:00.310Z,0.0
2022-09-10T19:15:00.341Z,1.4
2022-09-10T19:20:00.342Z,0.0
2022-09-10T19:25:00.393Z,0.0
2022-09-10T19:30:00.289Z,0.0
2022-09-10T19:35:00.332Z,0.0
2022-09-10T19:40:00.555Z,0.0
2022-09-10T19:45:00.385Z,0.0
2022-09-10T19:50:00.345Z,2.5
2022-09-10T19:55:00.358Z,0.0
2022-09-10T20:00:00.351Z,0.0
2022-09-10T20:05:00.346Z,2.2
2022-09-10T20:10:00.292Z,2.2
2022-09-10T20:15:00.342Z,0.0
2022-09-10T20:20:00.334Z,0.0
2022-09-10T20:25:00.373Z,0.0
2022-09-10T20:30:00.394Z,0.0
2022-09-10T20:35:00.376Z,0.0
2022-09-10T20:40:00.518Z,0.0
2022-09-10T20:45:00.356Z,0.0
2022-09-10T20:50:00.354Z,0.0
2022-09-10T20:55:00.331Z,0.0
2022-09-10T21:00:00.333Z,0.0
2022-09-10T21:05:00.358Z,0.0
2022-09-10T21:10:00.320Z,0.0
2022-09-10T21:15:00.365Z,0.0
2022-09-10T21:20:00.362Z,0.0
2022-09-10T21:25:00.354Z,0.0
2022-09-10T21:30:00.336Z,0.0
2022-09-10T21:35:00.429Z,0.0
2022-09-10T21:40:00.859Z,0.0
2022-09-10T21:45:00.401Z,0.0
2022-09-10T21:50:00.439Z,0.0
2022-09-10T21:55:00.762Z,0.0
2022-09-10T22:00:00.475Z,1.4
2022-09-10T22:05:00.322Z,0.0
2022-09-10T22:10:00.498Z,2.9
2022-09-10T22:15:00.325Z,0.0
2022-09-10T22:20:00.365Z,5.0
2022-09-10T22:25:00.337Z,2.5
2022-09-10T22:30:00.411Z,0.0
2022-09-10T22:35:00.396Z,0.0
2022-09-10T22:40:00.658Z,0.0
2022-09-10T22:45:00.320Z,0.0
2022-09-10T22:50:00.316Z,0.0
2022-09-10T22:55:00.355Z,0.0
2022-09-10T23:00:00.355Z,0.0
2022-09-10T23:05:00.302Z,0.0
2022-09-10T23:10:00.323Z,0.0
2022-09-10T23:15:00.331Z,0.0
2022-09-10T23:20:00.310Z,2.2
2022-09-10T23:25:00.324Z,1.4
2022-09-10T23:30:00.939Z,0.0
2022-09-10T23:35:00.435Z,5.8
2022-09-10T23:40:00.614Z,3.6
2022-09-10T23:45:00.322Z,2.5
2022-09-10T23:50:00.307Z,1.8
2022-09-10T23:55:00.347Z,6.1
