createdAt,value
2022-10-11T00:02:42.561Z,10.70
2022-10-11T00:05:32.647Z,10.60
2022-10-11T00:08:20.776Z,10.50
2022-10-11T00:11:09.286Z,10.40
2022-10-11T00:13:57.320Z,10.40
2022-10-11T00:16:45.381Z,10.30
2022-10-11T00:19:33.376Z,10.20
2022-10-11T00:22:22.766Z,10.10
2022-10-11T00:25:12.976Z,10.10
2022-10-11T00:28:01.058Z,10.00
2022-10-11T00:30:49.103Z,9.90
2022-10-11T00:33:37.658Z,9.80
2022-10-11T00:36:26.054Z,9.80
2022-10-11T00:39:15.434Z,9.70
2022-10-11T00:42:03.543Z,9.70
2022-10-11T00:44:52.256Z,9.60
2022-10-11T00:47:42.106Z,9.60
2022-10-11T00:50:33.998Z,9.50
2022-10-11T00:53:23.360Z,9.40
2022-10-11T00:56:18.070Z,9.40
2022-10-11T00:59:11.231Z,9.30
2022-10-11T01:01:59.406Z,9.30
2022-10-11T01:04:47.613Z,9.20
2022-10-11T01:07:35.622Z,9.20
2022-10-11T01:10:23.978Z,9.20
2022-10-11T01:13:24.843Z,9.10
2022-10-11T01:16:16.566Z,9.00
2022-10-11T01:19:18.477Z,9.00
2022-10-11T01:22:20.622Z,8.60
2022-10-11T01:25:18.664Z,8.80
2022-10-11T01:28:23.842Z,8.70
2022-10-11T01:31:21.892Z,8.70
2022-10-11T01:34:15.685Z,8.60
2022-10-11T01:37:06.762Z,8.70
2022-10-11T01:40:01.808Z,8.60
2022-10-11T01:42:50.706Z,8.60
2022-10-11T01:45:39.209Z,8.50
2022-10-11T01:48:28.573Z,8.50
2022-10-11T01:51:17.476Z,8.40
2022-10-11T01:54:50.227Z,8.50
2022-10-11T01:57:55.526Z,8.40
2022-10-11T02:00:52.705Z,8.40
2022-10-11T02:03:47.412Z,8.30
2022-10-11T02:06:40.972Z,8.30
2022-10-11T02:09:37.011Z,8.20
2022-10-11T02:12:33.163Z,8.20
2022-10-11T02:15:23.697Z,8.20
2022-10-11T02:18:15.714Z,8.20
2022-10-11T02:21:08.672Z,8.10
2022-10-11T02:24:02.329Z,8.10
2022-10-11T02:26:54.645Z,8.10
2022-10-11T02:29:45.641Z,8.10
2022-10-11T02:32:35.129Z,8.10
2022-10-11T02:35:28.032Z,8.10
2022-10-11T02:38:22.828Z,8.00
2022-10-11T02:41:17.777Z,8.00
2022-10-11T02:44:10.111Z,7.90
2022-10-11T02:46:58.723Z,7.90
2022-10-11T02:49:46.854Z,7.90
2022-10-11T02:52:34.864Z,7.90
2022-10-11T02:55:24.226Z,7.90
2022-10-11T02:58:12.268Z,7.90
2022-10-11T03:01:00.269Z,7.80
2022-10-11T03:03:48.274Z,7.80
2022-10-11T03:06:36.316Z,7.80
2022-10-11T03:09:24.398Z,7.80
2022-10-11T03:12:13.748Z,7.70
2022-10-11T03:15:01.868Z,7.80
2022-10-11T03:17:50.340Z,7.60
2022-10-11T03:20:38.374Z,7.70
2022-10-11T03:23:26.478Z,7.70
2022-10-11T03:26:14.554Z,7.80
2022-10-11T03:29:03.924Z,7.70
2022-10-11T03:31:51.917Z,7.70
2022-10-11T03:34:39.925Z,7.80
2022-10-11T03:37:27.926Z,7.80
2022-10-11T03:40:16.244Z,7.70
2022-10-11T03:43:04.301Z,7.70
2022-10-11T03:45:53.626Z,7.70
2022-10-11T03:48:41.746Z,7.70
2022-10-11T03:51:29.807Z,7.70
2022-10-11T03:54:17.854Z,7.70
2022-10-11T03:57:05.937Z,7.60
2022-10-11T03:59:54.026Z,7.60
2022-10-11T04:02:43.372Z,7.60
2022-10-11T04:05:31.757Z,7.50
2022-10-11T04:08:19.840Z,7.50
2022-10-11T04:11:07.872Z,7.40
2022-10-11T04:13:56.876Z,7.60
2022-10-11T04:16:44.969Z,7.60
2022-10-11T04:19:35.765Z,7.70
2022-10-11T04:22:23.819Z,7.70
2022-10-11T04:25:11.874Z,7.60
2022-10-11T04:27:59.949Z,7.60
2022-10-11T04:30:48.041Z,7.50
2022-10-11T04:33:36.161Z,7.60
2022-10-11T04:36:25.576Z,7.70
2022-10-11T04:39:13.862Z,7.60
2022-10-11T04:42:01.917Z,7.60
2022-10-11T04:44:50.023Z,7.60
2022-10-11T04:47:38.117Z,7.60
2022-10-11T04:50:26.148Z,7.60
2022-10-11T04:53:15.579Z,7.60
2022-10-11T04:56:06.168Z,7.60
2022-10-11T04:58:54.708Z,7.60
2022-10-11T05:01:42.922Z,7.50
2022-10-11T05:04:31.213Z,7.50
2022-10-11T05:07:19.251Z,7.50
2022-10-11T05:10:10.138Z,7.50
2022-10-11T05:12:58.189Z,7.40
2022-10-11T05:15:46.229Z,7.40
2022-10-11T05:18:34.629Z,7.40
2022-10-11T05:21:24.894Z,7.30
2022-10-11T05:24:12.928Z,7.40
2022-10-11T05:27:03.536Z,7.40
2022-10-11T05:29:51.759Z,7.40
2022-10-11T05:32:39.781Z,7.40
2022-10-11T05:35:27.803Z,7.40
2022-10-11T05:38:15.961Z,7.40
2022-10-11T05:41:05.028Z,7.30
2022-10-11T05:43:54.395Z,7.30
2022-10-11T05:46:42.763Z,7.40
2022-10-11T05:49:30.963Z,7.40
2022-10-11T05:52:21.454Z,7.40
2022-10-11T05:55:10.302Z,7.50
2022-10-11T05:57:58.743Z,7.50
2022-10-11T06:00:48.093Z,7.50
2022-10-11T06:03:36.338Z,7.50
2022-10-11T06:06:25.778Z,7.50
2022-10-11T06:09:14.415Z,7.50
2022-10-11T06:12:03.454Z,7.50
2022-10-11T06:14:51.571Z,7.60
2022-10-11T06:17:41.021Z,7.60
2022-10-11T06:20:29.414Z,8.70
2022-10-11T06:23:17.532Z,7.70
2022-10-11T06:26:08.290Z,7.80
2022-10-11T06:28:57.167Z,7.70
2022-10-11T06:31:45.540Z,7.80
2022-10-11T06:34:34.958Z,7.90
2022-10-11T06:37:23.027Z,7.90
2022-10-11T06:40:12.112Z,7.90
2022-10-11T06:43:00.162Z,8.00
2022-10-11T06:45:48.319Z,8.00
2022-10-11T06:48:36.407Z,8.00
2022-10-11T06:51:27.174Z,8.10
2022-10-11T06:54:15.606Z,8.10
2022-10-11T06:57:03.637Z,8.20
2022-10-11T06:59:51.755Z,8.20
2022-10-11T07:02:39.781Z,8.30
2022-10-11T07:05:29.336Z,8.30
2022-10-11T07:08:18.738Z,8.40
2022-10-11T07:11:08.342Z,8.40
2022-10-11T07:13:58.355Z,8.50
2022-10-11T07:16:46.415Z,8.60
2022-10-11T07:19:34.478Z,8.60
2022-10-11T07:22:22.641Z,8.60
2022-10-11T07:25:12.293Z,8.70
2022-10-11T07:28:00.325Z,8.70
2022-10-11T07:30:48.827Z,8.80
2022-10-11T07:33:36.927Z,8.90
2022-10-11T07:36:24.968Z,9.00
2022-10-11T07:39:13.390Z,9.00
2022-10-11T07:42:02.763Z,9.10
2022-10-11T07:44:50.798Z,9.20
2022-10-11T07:47:38.842Z,9.20
2022-10-11T07:50:28.061Z,9.30
2022-10-11T07:53:17.843Z,9.30
2022-10-11T07:56:06.977Z,9.40
2022-10-11T07:58:58.416Z,9.40
2022-10-11T08:01:46.703Z,9.50
2022-10-11T08:04:34.715Z,9.60
2022-10-11T08:07:22.725Z,9.70
2022-10-11T08:10:11.744Z,9.70
2022-10-11T08:13:04.273Z,9.80
2022-10-11T08:15:54.569Z,9.90
2022-10-11T08:18:42.740Z,10.00
2022-10-11T08:21:32.393Z,10.10
2022-10-11T08:24:21.000Z,10.10
2022-10-11T08:27:09.662Z,10.20
2022-10-11T08:29:57.792Z,10.30
2022-10-11T08:32:47.223Z,11.10
2022-10-11T08:35:35.349Z,10.60
2022-10-11T08:38:23.800Z,10.70
2022-10-11T08:41:32.561Z,10.80
2022-10-11T08:45:05.361Z,10.90
2022-10-11T08:47:48.235Z,11.00
2022-10-11T08:50:37.073Z,11.10
2022-10-11T08:53:31.017Z,11.10
2022-10-11T08:56:21.051Z,11.20
2022-10-11T08:59:32.094Z,11.30
2022-10-11T09:02:55.707Z,11.40
2022-10-11T09:05:52.865Z,11.50
2022-10-11T09:09:05.922Z,11.50
2022-10-11T09:12:08.213Z,11.60
2022-10-11T09:15:10.059Z,11.70
2022-10-11T09:18:15.073Z,11.70
2022-10-11T09:21:18.098Z,11.70
2022-10-11T09:24:27.532Z,11.80
2022-10-11T09:27:33.053Z,11.80
2022-10-11T09:30:29.283Z,11.90
2022-10-11T09:33:25.257Z,11.90
2022-10-11T09:36:21.139Z,12.00
2022-10-11T09:39:25.677Z,12.00
2022-10-11T09:42:14.032Z,12.10
2022-10-11T09:45:02.836Z,12.20
2022-10-11T09:47:53.775Z,12.30
2022-10-11T09:50:42.032Z,12.40
2022-10-11T09:53:54.427Z,12.40
2022-10-11T09:56:44.738Z,12.50
2022-10-11T09:59:34.240Z,12.60
2022-10-11T10:02:24.692Z,12.50
2022-10-11T10:05:21.038Z,12.60
2022-10-11T10:08:26.918Z,12.70
2022-10-11T10:11:16.380Z,12.80
2022-10-11T10:14:04.551Z,12.90
2022-10-11T10:17:04.193Z,12.90
2022-10-11T10:19:55.006Z,13.00
2022-10-11T10:22:47.445Z,13.10
2022-10-11T10:25:43.089Z,13.10
2022-10-11T10:28:33.135Z,13.20
2022-10-11T10:31:23.886Z,13.20
2022-10-11T10:34:16.795Z,13.40
2022-10-11T10:37:09.983Z,13.40
2022-10-11T10:40:03.452Z,13.50
2022-10-11T10:42:51.938Z,13.60
2022-10-11T10:45:56.579Z,13.80
2022-10-11T10:52:27.916Z,14.10
2022-10-11T10:55:24.673Z,14.20
2022-10-11T10:58:26.351Z,14.40
2022-10-11T11:01:20.908Z,14.60
2022-10-11T11:04:19.717Z,15.00
2022-10-11T11:07:18.242Z,15.00
2022-10-11T11:10:13.809Z,15.00
2022-10-11T11:13:15.935Z,15.20
2022-10-11T11:16:13.921Z,15.20
2022-10-11T11:19:13.839Z,15.20
2022-10-11T11:22:10.042Z,14.90
2022-10-11T11:25:05.775Z,14.80
2022-10-11T11:28:06.497Z,14.70
2022-10-11T11:30:59.967Z,14.60
2022-10-11T11:33:56.322Z,14.60
2022-10-11T11:36:48.010Z,14.60
2022-10-11T11:39:38.791Z,14.60
2022-10-11T11:42:35.112Z,14.70
2022-10-11T11:45:28.042Z,14.80
2022-10-11T11:48:20.441Z,14.90
2022-10-11T11:51:14.168Z,15.10
2022-10-11T11:54:13.439Z,15.10
2022-10-11T11:57:08.368Z,15.20
2022-10-11T12:00:05.064Z,15.30
2022-10-11T12:02:56.641Z,15.50
2022-10-11T12:06:18.840Z,15.50
2022-10-11T12:09:21.332Z,15.60
2022-10-11T12:12:25.453Z,15.40
2022-10-11T12:15:22.047Z,15.40
2022-10-11T12:18:16.569Z,15.50
2022-10-11T12:21:07.472Z,15.60
2022-10-11T12:23:57.705Z,15.70
2022-10-11T12:26:48.511Z,15.70
2022-10-11T12:29:50.216Z,15.70
2022-10-11T12:32:53.420Z,15.90
2022-10-11T12:36:04.017Z,15.90
2022-10-11T12:39:25.501Z,16.00
2022-10-11T12:42:32.599Z,15.90
2022-10-11T12:45:35.214Z,15.80
2022-10-11T12:48:49.296Z,15.60
2022-10-11T12:51:42.650Z,15.30
2022-10-11T12:54:52.463Z,15.10
2022-10-11T12:58:04.313Z,15.00
2022-10-11T13:01:17.778Z,14.90
2022-10-11T13:04:08.901Z,14.90
2022-10-11T13:07:03.235Z,14.90
2022-10-11T13:09:55.652Z,14.90
2022-10-11T13:12:48.470Z,14.90
2022-10-11T13:15:36.909Z,14.80
2022-10-11T13:18:26.746Z,14.80
2022-10-11T13:21:23.043Z,14.80
2022-10-11T13:24:15.561Z,14.80
2022-10-11T13:27:04.736Z,14.80
2022-10-11T13:29:56.524Z,14.60
2022-10-11T13:32:44.829Z,14.70
2022-10-11T13:35:35.386Z,14.70
2022-10-11T13:38:26.857Z,14.70
2022-10-11T13:41:14.905Z,14.80
2022-10-11T13:44:04.466Z,15.10
2022-10-11T13:46:54.279Z,15.30
2022-10-11T13:49:47.635Z,15.30
2022-10-11T13:52:35.832Z,15.50
2022-10-11T13:55:33.489Z,15.40
2022-10-11T13:58:27.656Z,15.40
2022-10-11T14:01:20.867Z,15.40
2022-10-11T14:04:12.185Z,15.20
2022-10-11T14:07:02.828Z,15.30
2022-10-11T14:09:51.217Z,15.20
2022-10-11T14:12:44.177Z,15.20
2022-10-11T14:15:34.544Z,15.10
2022-10-11T14:18:38.102Z,15.10
2022-10-11T14:21:36.508Z,15.20
2022-10-11T14:24:24.950Z,15.40
2022-10-11T14:27:18.474Z,15.40
2022-10-11T14:30:26.552Z,15.20
2022-10-11T14:33:15.289Z,15.10
2022-10-11T14:36:03.523Z,15.10
2022-10-11T14:38:53.884Z,15.20
2022-10-11T14:41:41.896Z,16.20
2022-10-11T14:44:29.947Z,17.20
2022-10-11T14:47:18.300Z,17.80
2022-10-11T14:50:23.724Z,18.00
2022-10-11T14:53:13.052Z,17.70
2022-10-11T14:56:02.608Z,17.50
2022-10-11T14:58:50.832Z,17.00
2022-10-11T15:01:38.913Z,16.70
2022-10-11T15:04:28.560Z,16.30
2022-10-11T15:07:16.634Z,16.00
2022-10-11T15:10:05.120Z,15.80
2022-10-11T15:12:56.613Z,15.60
2022-10-11T15:15:45.407Z,15.40
2022-10-11T15:18:33.582Z,15.20
2022-10-11T15:21:23.950Z,15.20
2022-10-11T15:24:12.173Z,15.10
2022-10-11T15:27:00.187Z,15.00
2022-10-11T15:29:50.022Z,15.00
2022-10-11T15:32:38.168Z,14.90
2022-10-11T15:35:27.525Z,14.80
2022-10-11T15:38:18.632Z,14.80
2022-10-11T15:41:08.359Z,14.70
2022-10-11T15:43:56.451Z,14.70
2022-10-11T15:46:46.001Z,14.60
2022-10-11T15:49:34.072Z,14.50
2022-10-11T15:52:22.128Z,14.40
2022-10-11T15:55:10.162Z,14.30
2022-10-11T15:57:58.443Z,14.30
2022-10-11T16:00:48.529Z,14.30
2022-10-11T16:03:37.976Z,14.20
2022-10-11T16:06:26.062Z,14.10
2022-10-11T16:09:14.098Z,14.00
2022-10-11T16:12:02.126Z,14.00
2022-10-11T16:14:50.209Z,13.90
2022-10-11T16:17:38.631Z,13.70
2022-10-11T16:20:28.032Z,13.60
2022-10-11T16:23:16.657Z,13.50
2022-10-11T16:26:07.375Z,13.40
2022-10-11T16:28:56.596Z,13.20
2022-10-11T16:31:44.746Z,13.20
2022-10-11T16:34:34.075Z,13.00
2022-10-11T16:37:23.429Z,13.00
2022-10-11T16:40:15.798Z,12.90
2022-10-11T16:43:07.932Z,12.80
2022-10-11T16:45:58.140Z,12.70
2022-10-11T16:48:46.269Z,12.60
2022-10-11T16:51:34.648Z,12.50
2022-10-11T16:54:24.133Z,12.40
2022-10-11T16:57:13.339Z,12.30
2022-10-11T17:00:01.386Z,12.20
2022-10-11T17:02:49.425Z,12.20
2022-10-11T17:05:37.706Z,12.10
2022-10-11T17:08:25.760Z,12.10
2022-10-11T17:11:16.748Z,12.00
2022-10-11T17:14:06.517Z,11.90
2022-10-11T17:16:54.553Z,11.90
2022-10-11T17:19:45.264Z,11.80
2022-10-11T17:22:33.608Z,11.80
2022-10-11T17:25:21.906Z,11.70
2022-10-11T17:28:11.723Z,11.70
2022-10-11T17:31:00.549Z,11.60
2022-10-11T17:33:48.777Z,11.50
2022-10-11T17:36:36.798Z,11.50
2022-10-11T17:39:25.721Z,11.40
2022-10-11T17:42:13.761Z,11.40
2022-10-11T17:45:03.147Z,11.30
2022-10-11T17:47:51.203Z,11.30
2022-10-11T17:50:45.835Z,11.20
2022-10-11T17:53:38.134Z,11.20
2022-10-11T17:56:31.359Z,11.10
2022-10-11T17:59:22.325Z,11.10
2022-10-11T18:02:11.950Z,11.10
2022-10-11T18:05:00.015Z,11.00
2022-10-11T18:07:48.023Z,11.00
2022-10-11T18:10:37.827Z,11.00
2022-10-11T18:13:25.863Z,10.90
2022-10-11T18:16:14.534Z,10.90
2022-10-11T18:19:06.829Z,10.90
2022-10-11T18:21:54.819Z,10.80
2022-10-11T18:24:42.860Z,10.80
2022-10-11T18:27:30.894Z,10.70
2022-10-11T18:30:19.537Z,10.70
2022-10-11T18:33:07.578Z,10.70
2022-10-11T18:36:02.214Z,10.70
2022-10-11T18:38:55.395Z,10.60
2022-10-11T18:41:44.862Z,10.50
2022-10-11T18:44:33.468Z,10.50
2022-10-11T18:47:21.669Z,10.40
2022-10-11T18:50:10.448Z,10.40
2022-10-11T18:52:59.813Z,10.40
2022-10-11T18:55:47.844Z,10.40
2022-10-11T18:58:37.626Z,10.30
2022-10-11T19:01:27.909Z,10.30
2022-10-11T19:04:16.688Z,10.20
2022-10-11T19:07:04.882Z,10.20
2022-10-11T19:09:54.259Z,10.20
2022-10-11T19:12:42.285Z,10.20
2022-10-11T19:15:30.326Z,10.10
2022-10-11T19:18:20.570Z,10.10
2022-10-11T19:21:10.665Z,10.00
2022-10-11T19:23:58.977Z,10.00
2022-10-11T19:26:49.269Z,10.00
2022-10-11T19:29:37.809Z,9.90
2022-10-11T19:32:25.847Z,9.90
2022-10-11T19:35:17.724Z,9.90
2022-10-11T19:38:07.851Z,9.80
2022-10-11T19:40:56.288Z,9.80
2022-10-11T19:43:46.381Z,9.80
2022-10-11T19:46:52.129Z,9.70
2022-10-11T19:49:40.621Z,9.70
2022-10-11T19:52:28.674Z,9.70
2022-10-11T19:55:16.789Z,9.60
2022-10-11T19:58:08.279Z,9.60
2022-10-11T20:01:06.284Z,9.50
2022-10-11T20:03:56.469Z,9.50
2022-10-11T20:06:44.498Z,9.50
2022-10-11T20:09:32.770Z,9.50
2022-10-11T20:12:20.805Z,9.40
2022-10-11T20:15:09.503Z,9.40
2022-10-11T20:17:59.003Z,9.30
2022-10-11T20:20:53.815Z,9.30
2022-10-11T20:23:43.628Z,9.30
2022-10-11T20:26:32.093Z,9.30
2022-10-11T20:29:20.140Z,9.20
2022-10-11T20:32:08.249Z,9.20
2022-10-11T20:34:57.690Z,9.20
2022-10-11T20:37:45.706Z,9.10
2022-10-11T20:40:33.802Z,9.10
2022-10-11T20:43:22.305Z,9.10
2022-10-11T20:46:11.988Z,9.10
2022-10-11T20:49:02.521Z,9.10
2022-10-11T20:51:51.954Z,9.00
2022-10-11T20:54:41.500Z,9.00
2022-10-11T20:57:29.517Z,9.00
2022-10-11T21:00:17.881Z,9.00
2022-10-11T21:03:06.028Z,8.90
2022-10-11T21:05:59.954Z,8.90
2022-10-11T21:08:49.346Z,8.80
2022-10-11T21:11:37.402Z,8.80
2022-10-11T21:14:25.671Z,8.80
2022-10-11T21:17:13.682Z,8.80
2022-10-11T21:20:03.887Z,8.80
2022-10-11T21:22:52.134Z,8.80
2022-10-11T21:25:41.936Z,8.80
2022-10-11T21:28:30.343Z,8.70
2022-10-11T21:31:20.264Z,8.70
2022-10-11T21:34:08.326Z,8.70
2022-10-11T21:36:56.363Z,8.60
2022-10-11T21:39:44.406Z,8.60
2022-10-11T21:42:33.876Z,8.60
2022-10-11T21:45:22.158Z,8.60
2022-10-11T21:48:10.261Z,8.60
2022-10-11T21:50:58.311Z,8.60
2022-10-11T21:53:46.375Z,8.50
2022-10-11T21:56:34.425Z,8.50
2022-10-11T21:59:23.819Z,8.50
2022-10-11T22:02:11.877Z,8.50
2022-10-11T22:04:59.958Z,8.50
2022-10-11T22:07:48.176Z,8.40
2022-10-11T22:10:36.250Z,8.40
2022-10-11T22:13:25.033Z,8.40
2022-10-11T22:16:15.036Z,8.40
2022-10-11T22:19:03.371Z,8.30
2022-10-11T22:21:51.554Z,8.30
2022-10-11T22:24:39.592Z,8.20
2022-10-11T22:27:27.648Z,8.20
2022-10-11T22:30:15.688Z,8.20
2022-10-11T22:33:05.289Z,8.10
2022-10-11T22:35:54.999Z,8.10
2022-10-11T22:38:44.374Z,8.00
2022-10-11T22:41:32.413Z,8.00
2022-10-11T22:44:20.436Z,8.00
2022-10-11T22:47:08.480Z,8.00
2022-10-11T22:49:57.853Z,8.00
2022-10-11T22:52:45.876Z,8.00
2022-10-11T22:55:34.142Z,7.90
2022-10-11T22:58:22.311Z,7.90
2022-10-11T23:01:12.182Z,7.90
2022-10-11T23:06:49.986Z,7.90
2022-10-11T23:09:38.057Z,7.90
2022-10-11T23:12:26.088Z,7.80
2022-10-11T23:15:15.300Z,7.80
2022-10-11T23:18:03.345Z,7.80
2022-10-11T23:20:51.366Z,7.80
2022-10-11T23:23:40.742Z,7.80
2022-10-11T23:26:28.772Z,7.70
2022-10-11T23:29:16.963Z,7.70
2022-10-11T23:32:05.459Z,7.70
2022-10-11T23:34:53.535Z,7.60
2022-10-11T23:37:42.061Z,7.50
2022-10-11T23:40:31.446Z,7.50
2022-10-11T23:43:19.660Z,7.50
2022-10-11T23:46:07.716Z,7.50
2022-10-11T23:48:55.809Z,7.50
2022-10-11T23:51:43.861Z,7.50
2022-10-11T23:54:31.917Z,7.50
2022-10-11T23:57:21.289Z,7.50
