createdAt,value
2022-12-08T00:02:26.186Z,4.00
2022-12-08T00:05:11.845Z,3.96
2022-12-08T00:07:57.743Z,3.88
2022-12-08T00:10:48.424Z,3.96
2022-12-08T00:13:15.036Z,3.76
2022-12-08T00:15:42.975Z,3.69
2022-12-08T00:18:10.894Z,3.89
2022-12-08T00:20:38.865Z,3.68
2022-12-08T00:23:06.857Z,3.58
2022-12-08T00:25:37.463Z,3.35
2022-12-08T00:28:05.954Z,3.57
2022-12-08T00:30:35.108Z,3.81
2022-12-08T00:33:02.926Z,3.61
2022-12-08T00:35:30.718Z,3.74
2022-12-08T00:38:00.973Z,3.81
2022-12-08T00:40:29.324Z,3.74
2022-12-08T00:42:57.652Z,4.00
2022-12-08T00:45:25.806Z,3.96
2022-12-08T00:47:54.908Z,3.90
2022-12-08T00:50:22.708Z,4.14
2022-12-08T00:52:50.632Z,3.99
2022-12-08T00:55:18.789Z,3.70
2022-12-08T00:57:46.573Z,4.01
2022-12-08T01:00:15.366Z,4.18
2022-12-08T01:02:43.831Z,4.10
2022-12-08T01:05:13.008Z,4.02
2022-12-08T01:07:40.834Z,4.24
2022-12-08T01:10:10.203Z,4.29
2022-12-08T01:12:38.117Z,4.16
2022-12-08T01:15:07.059Z,3.98
2022-12-08T01:17:34.915Z,4.11
2022-12-08T01:20:03.427Z,3.96
2022-12-08T01:22:35.892Z,4.18
2022-12-08T01:25:04.010Z,4.07
2022-12-08T01:27:31.877Z,3.98
2022-12-08T01:29:59.891Z,4.05
2022-12-08T01:32:27.724Z,3.98
2022-12-08T01:34:55.521Z,4.10
2022-12-08T01:37:23.313Z,4.18
2022-12-08T01:39:52.480Z,4.07
2022-12-08T01:42:23.691Z,4.13
2022-12-08T01:45:03.629Z,4.31
2022-12-08T01:47:41.772Z,4.55
2022-12-08T01:50:14.150Z,4.58
2022-12-08T01:52:47.711Z,4.20
2022-12-08T01:55:23.890Z,4.06
2022-12-08T01:57:57.409Z,4.09
2022-12-08T02:00:25.776Z,4.36
2022-12-08T02:02:59.251Z,4.25
2022-12-08T02:05:31.070Z,4.42
2022-12-08T02:08:04.196Z,4.25
2022-12-08T02:10:38.692Z,4.20
2022-12-08T02:13:10.868Z,4.33
2022-12-08T02:15:51.246Z,4.48
2022-12-08T02:18:41.868Z,4.34
2022-12-08T02:21:17.602Z,4.47
2022-12-08T02:24:00.619Z,3.98
2022-12-08T02:27:21.728Z,4.26
2022-12-08T02:30:16.146Z,4.68
2022-12-08T02:33:34.978Z,4.76
2022-12-08T02:36:12.264Z,4.64
2022-12-08T02:38:48.993Z,4.49
2022-12-08T02:41:30.241Z,4.67
2022-12-08T02:44:11.755Z,4.64
2022-12-08T02:46:48.217Z,4.66
2022-12-08T02:49:16.713Z,4.68
2022-12-08T02:51:45.911Z,4.72
2022-12-08T02:54:15.657Z,4.61
2022-12-08T02:57:08.249Z,4.58
2022-12-08T03:00:04.999Z,4.42
2022-12-08T03:02:57.657Z,4.49
2022-12-08T03:05:46.939Z,4.48
2022-12-08T03:08:25.663Z,4.61
2022-12-08T03:11:02.818Z,4.86
2022-12-08T03:13:39.473Z,4.78
2022-12-08T03:16:12.241Z,4.84
2022-12-08T03:18:48.855Z,4.69
2022-12-08T03:21:20.511Z,4.64
2022-12-08T03:23:56.178Z,4.75
2022-12-08T03:26:31.879Z,4.86
2022-12-08T03:29:00.442Z,4.44
2022-12-08T03:31:35.164Z,4.94
2022-12-08T03:34:06.193Z,4.68
2022-12-08T03:36:34.450Z,4.61
2022-12-08T03:39:03.873Z,4.48
2022-12-08T03:41:31.714Z,4.56
2022-12-08T03:44:00.613Z,4.64
2022-12-08T03:48:58.907Z,4.49
2022-12-08T03:51:27.141Z,4.20
2022-12-08T03:53:56.830Z,4.30
2022-12-08T03:56:30.095Z,4.21
2022-12-08T03:58:58.375Z,4.47
2022-12-08T04:01:27.317Z,4.58
2022-12-08T04:03:55.767Z,4.41
2022-12-08T04:06:24.241Z,4.43
2022-12-08T04:08:53.604Z,5.03
2022-12-08T04:11:22.120Z,4.80
2022-12-08T04:13:51.446Z,4.25
2022-12-08T04:16:24.921Z,4.48
2022-12-08T04:18:53.381Z,4.58
2022-12-08T04:21:21.726Z,4.27
2022-12-08T04:23:50.060Z,4.25
2022-12-08T04:26:18.702Z,4.46
2022-12-08T04:28:46.753Z,4.63
2022-12-08T04:31:16.090Z,4.75
2022-12-08T04:33:43.918Z,4.65
2022-12-08T04:36:11.707Z,4.90
2022-12-08T04:38:39.565Z,4.58
2022-12-08T04:41:07.663Z,4.50
2022-12-08T04:43:36.849Z,4.54
2022-12-08T04:46:08.961Z,4.54
2022-12-08T04:48:41.208Z,4.64
2022-12-08T04:51:16.192Z,4.48
2022-12-08T04:53:46.606Z,4.59
2022-12-08T04:56:15.930Z,4.45
2022-12-08T04:58:44.013Z,5.07
2022-12-08T05:01:13.034Z,4.98
2022-12-08T05:03:42.709Z,4.88
2022-12-08T05:06:13.928Z,4.64
2022-12-08T05:08:42.474Z,4.73
2022-12-08T05:11:13.333Z,4.39
2022-12-08T05:13:41.340Z,4.42
2022-12-08T05:16:12.350Z,4.29
2022-12-08T05:18:43.100Z,4.58
2022-12-08T05:21:11.235Z,4.72
2022-12-08T05:23:39.197Z,4.43
2022-12-08T05:26:07.393Z,4.61
2022-12-08T05:28:43.499Z,4.82
2022-12-08T05:31:12.451Z,4.52
2022-12-08T05:33:42.299Z,4.63
2022-12-08T05:36:11.367Z,4.65
2022-12-08T05:38:39.268Z,4.70
2022-12-08T05:41:07.669Z,4.50
2022-12-08T05:43:35.799Z,4.42
2022-12-08T05:46:03.805Z,5.16
2022-12-08T05:48:32.190Z,4.66
2022-12-08T05:51:01.878Z,4.73
2022-12-08T05:53:29.828Z,4.74
2022-12-08T05:55:57.868Z,4.73
2022-12-08T05:58:25.627Z,5.05
2022-12-08T06:00:53.448Z,4.82
2022-12-08T06:03:21.321Z,4.57
2022-12-08T06:05:49.545Z,4.74
2022-12-08T06:08:18.971Z,4.60
2022-12-08T06:10:47.836Z,4.82
2022-12-08T06:13:16.381Z,4.63
2022-12-08T06:15:44.332Z,4.54
2022-12-08T06:18:12.835Z,4.38
2022-12-08T06:20:40.795Z,4.57
2022-12-08T06:23:08.962Z,4.58
2022-12-08T06:25:38.174Z,4.41
2022-12-08T06:28:09.465Z,4.39
2022-12-08T06:30:38.998Z,4.54
2022-12-08T06:33:06.835Z,4.36
2022-12-08T06:35:35.134Z,4.39
2022-12-08T06:38:03.611Z,4.25
2022-12-08T06:40:31.655Z,4.52
2022-12-08T06:43:00.867Z,4.49
2022-12-08T06:45:28.857Z,4.42
2022-12-08T06:47:56.648Z,4.40
2022-12-08T06:50:24.993Z,4.25
2022-12-08T06:53:02.839Z,4.18
2022-12-08T06:58:22.601Z,4.23
2022-12-08T07:00:50.511Z,4.29
2022-12-08T07:03:18.513Z,4.34
2022-12-08T07:05:46.415Z,4.49
2022-12-08T07:08:14.302Z,4.37
2022-12-08T07:10:42.141Z,4.20
2022-12-08T07:13:10.257Z,4.56
2022-12-08T07:15:39.695Z,4.38
2022-12-08T07:18:07.716Z,4.44
2022-12-08T07:20:35.665Z,4.35
2022-12-08T07:23:03.480Z,5.10
2022-12-08T07:25:31.330Z,5.26
2022-12-08T07:27:59.205Z,4.71
2022-12-08T07:30:27.393Z,5.12
2022-12-08T07:32:56.554Z,5.24
2022-12-08T07:35:30.431Z,4.80
2022-12-08T07:37:58.721Z,4.82
2022-12-08T07:40:26.643Z,5.00
2022-12-08T07:43:08.044Z,4.76
2022-12-08T07:45:39.188Z,4.74
2022-12-08T07:48:08.672Z,4.69
2022-12-08T07:50:37.131Z,4.46
2022-12-08T07:53:04.903Z,4.59
2022-12-08T07:55:32.882Z,4.36
2022-12-08T07:58:00.792Z,4.74
2022-12-08T08:00:29.422Z,4.93
2022-12-08T08:02:57.582Z,4.91
2022-12-08T08:05:27.072Z,5.06
2022-12-08T08:07:54.944Z,5.38
2022-12-08T08:10:23.123Z,4.73
2022-12-08T08:12:50.890Z,4.90
2022-12-08T08:15:21.069Z,5.40
2022-12-08T08:17:52.720Z,4.89
2022-12-08T08:20:29.382Z,5.11
2022-12-08T08:22:57.310Z,4.91
2022-12-08T08:25:25.625Z,4.46
2022-12-08T08:27:55.180Z,4.86
2022-12-08T08:30:23.418Z,5.08
2022-12-08T08:32:52.287Z,5.07
2022-12-08T08:35:21.079Z,5.52
2022-12-08T08:37:50.769Z,5.19
2022-12-08T08:40:19.856Z,5.80
2022-12-08T08:42:47.673Z,5.73
2022-12-08T08:45:15.687Z,4.94
2022-12-08T08:47:43.524Z,5.60
2022-12-08T08:50:11.666Z,5.55
2022-12-08T08:52:39.597Z,4.99
2022-12-08T08:55:09.908Z,4.66
2022-12-08T08:57:38.023Z,4.85
2022-12-08T09:00:10.068Z,4.83
2022-12-08T09:02:38.539Z,4.66
2022-12-08T09:05:08.378Z,4.79
2022-12-08T09:07:36.390Z,4.86
2022-12-08T09:10:06.558Z,5.06
2022-12-08T09:12:35.892Z,5.18
2022-12-08T09:15:04.152Z,4.88
2022-12-08T09:17:32.664Z,4.98
2022-12-08T09:20:01.402Z,4.84
2022-12-08T09:22:29.392Z,4.87
2022-12-08T09:24:57.124Z,4.82
2022-12-08T09:27:24.985Z,4.67
2022-12-08T09:29:54.278Z,5.22
2022-12-08T09:32:22.150Z,4.89
2022-12-08T09:34:52.277Z,4.83
2022-12-08T09:37:20.452Z,4.95
2022-12-08T09:39:48.296Z,5.09
2022-12-08T09:42:34.799Z,4.96
2022-12-08T09:45:12.920Z,4.91
2022-12-08T09:47:46.761Z,5.13
2022-12-08T09:50:33.576Z,5.07
2022-12-08T09:53:11.394Z,5.12
2022-12-08T09:55:47.832Z,5.22
2022-12-08T09:58:30.215Z,4.88
2022-12-08T10:00:59.721Z,4.96
2022-12-08T10:03:31.883Z,5.09
2022-12-08T10:06:13.907Z,5.27
2022-12-08T10:08:53.053Z,5.47
2022-12-08T10:11:30.351Z,5.29
2022-12-08T10:14:15.369Z,5.26
2022-12-08T10:16:51.073Z,5.28
2022-12-08T10:19:24.178Z,5.45
2022-12-08T10:21:55.628Z,5.52
2022-12-08T10:24:37.172Z,5.97
2022-12-08T10:27:11.736Z,5.55
2022-12-08T10:29:54.713Z,5.66
2022-12-08T10:32:26.386Z,5.84
2022-12-08T10:35:07.081Z,5.77
2022-12-08T10:37:38.148Z,5.71
2022-12-08T10:40:17.337Z,5.85
2022-12-08T10:42:49.697Z,5.88
2022-12-08T10:45:26.109Z,5.65
2022-12-08T10:48:03.917Z,5.80
2022-12-08T10:50:38.148Z,6.09
2022-12-08T10:53:16.997Z,5.67
2022-12-08T10:55:48.443Z,5.64
2022-12-08T10:58:35.604Z,5.79
2022-12-08T11:01:11.724Z,6.13
2022-12-08T11:03:48.745Z,6.26
2022-12-08T11:06:22.958Z,5.64
2022-12-08T11:08:54.908Z,5.91
2022-12-08T11:11:37.863Z,6.03
2022-12-08T11:14:09.374Z,6.20
2022-12-08T11:16:37.545Z,5.90
2022-12-08T11:19:07.641Z,6.39
2022-12-08T11:21:38.711Z,6.49
2022-12-08T11:24:27.489Z,6.52
2022-12-08T11:27:01.384Z,6.75
2022-12-08T11:29:31.862Z,6.81
2022-12-08T11:32:05.338Z,6.18
2022-12-08T11:34:41.565Z,5.84
2022-12-08T11:37:19.933Z,6.41
2022-12-08T11:39:54.697Z,6.97
2022-12-08T11:42:32.971Z,6.44
2022-12-08T11:45:08.849Z,6.18
2022-12-08T11:47:54.154Z,6.53
2022-12-08T11:50:33.224Z,6.14
2022-12-08T11:53:02.833Z,6.51
2022-12-08T11:55:40.633Z,6.69
2022-12-08T11:58:19.790Z,6.26
2022-12-08T12:00:48.442Z,6.33
2022-12-08T12:03:29.728Z,6.67
2022-12-08T12:06:53.336Z,6.67
2022-12-08T12:09:33.063Z,6.22
2022-12-08T12:12:16.882Z,6.60
2022-12-08T12:15:33.279Z,6.79
2022-12-08T12:18:06.501Z,6.40
2022-12-08T12:20:40.306Z,6.04
2022-12-08T12:23:21.477Z,6.28
2022-12-08T12:25:58.099Z,6.36
2022-12-08T12:28:29.956Z,6.20
2022-12-08T12:31:07.847Z,5.96
2022-12-08T12:33:37.603Z,5.95
2022-12-08T12:36:10.293Z,6.27
2022-12-08T12:39:03.201Z,5.75
2022-12-08T12:41:44.712Z,6.15
2022-12-08T12:44:43.257Z,5.98
2022-12-08T12:47:52.407Z,6.10
2022-12-08T12:50:45.948Z,6.10
2022-12-08T12:53:52.169Z,5.67
2022-12-08T12:56:49.680Z,5.43
2022-12-08T12:59:43.605Z,5.62
2022-12-08T13:02:23.604Z,6.09
2022-12-08T13:05:03.704Z,5.77
2022-12-08T13:07:36.816Z,6.20
2022-12-08T13:10:21.315Z,6.47
2022-12-08T13:13:07.042Z,6.15
2022-12-08T13:15:38.873Z,6.47
2022-12-08T13:18:08.684Z,5.83
2022-12-08T13:20:47.630Z,6.12
2022-12-08T13:23:42.227Z,6.05
2022-12-08T13:26:21.760Z,5.99
2022-12-08T13:29:16.173Z,6.47
2022-12-08T13:31:51.087Z,6.30
2022-12-08T13:34:39.180Z,6.27
2022-12-08T13:37:26.979Z,5.95
2022-12-08T13:40:01.780Z,6.47
2022-12-08T13:42:43.939Z,6.38
2022-12-08T13:45:48.745Z,6.41
2022-12-08T13:48:35.234Z,6.27
2022-12-08T13:57:09.935Z,6.09
2022-12-08T13:59:45.781Z,6.21
2022-12-08T14:02:21.539Z,6.03
2022-12-08T14:07:42.173Z,6.11
2022-12-08T14:10:19.741Z,5.63
2022-12-08T14:12:56.437Z,5.83
2022-12-08T14:15:29.277Z,5.71
2022-12-08T14:18:00.471Z,5.63
2022-12-08T14:20:46.549Z,5.47
2022-12-08T14:23:20.602Z,6.17
2022-12-08T14:25:49.573Z,5.86
2022-12-08T14:28:18.090Z,6.31
2022-12-08T14:30:50.828Z,6.47
2022-12-08T14:33:18.947Z,6.45
2022-12-08T14:35:53.117Z,6.49
2022-12-08T14:38:24.195Z,6.20
2022-12-08T14:41:06.039Z,6.07
2022-12-08T14:43:34.790Z,6.50
2022-12-08T14:46:20.199Z,6.47
2022-12-08T14:48:48.441Z,6.05
2022-12-08T14:51:27.787Z,6.30
2022-12-08T14:53:59.588Z,6.11
2022-12-08T14:56:35.969Z,5.93
2022-12-08T14:59:12.752Z,5.91
2022-12-08T15:01:43.707Z,6.24
2022-12-08T15:04:21.714Z,6.36
2022-12-08T15:06:57.281Z,5.97
2022-12-08T15:09:33.616Z,6.12
2022-12-08T15:12:03.544Z,6.21
2022-12-08T15:14:34.605Z,6.34
2022-12-08T15:17:04.761Z,6.56
2022-12-08T15:19:35.083Z,6.69
2022-12-08T15:22:18.876Z,6.61
2022-12-08T15:24:46.709Z,6.28
2022-12-08T15:27:20.021Z,6.35
2022-12-08T15:29:49.047Z,6.29
2022-12-08T15:32:21.884Z,6.44
2022-12-08T15:34:50.702Z,6.45
2022-12-08T15:37:23.931Z,6.31
2022-12-08T15:39:52.687Z,6.46
2022-12-08T15:42:21.074Z,6.40
2022-12-08T15:44:49.158Z,6.25
2022-12-08T15:47:22.852Z,6.31
2022-12-08T15:49:53.079Z,5.84
2022-12-08T15:52:25.764Z,5.91
2022-12-08T15:54:54.720Z,5.77
2022-12-08T15:58:04.550Z,5.21
2022-12-08T16:00:51.875Z,5.68
2022-12-08T16:09:14.702Z,5.42
2022-12-08T16:12:09.567Z,5.39
2022-12-08T16:17:28.525Z,5.53
2022-12-08T16:19:57.968Z,4.96
2022-12-08T16:25:19.266Z,5.13
2022-12-08T16:30:37.796Z,5.40
2022-12-08T16:33:06.162Z,5.45
2022-12-08T16:35:35.671Z,5.17
2022-12-08T16:38:03.528Z,5.46
2022-12-08T16:40:31.525Z,5.67
2022-12-08T16:42:58.517Z,5.36
2022-12-08T16:45:29.942Z,5.50
2022-12-08T16:48:01.644Z,5.08
2022-12-08T16:50:32.045Z,5.52
2022-12-08T16:53:03.807Z,5.31
2022-12-08T16:55:32.976Z,5.19
2022-12-08T16:58:03.593Z,5.07
2022-12-08T17:00:36.630Z,5.22
2022-12-08T17:03:05.677Z,5.09
2022-12-08T17:05:33.777Z,5.07
2022-12-08T17:08:03.387Z,5.35
2022-12-08T17:10:34.348Z,5.16
2022-12-08T17:13:03.739Z,5.27
2022-12-08T17:15:32.333Z,5.78
2022-12-08T17:18:00.206Z,5.98
2022-12-08T17:20:29.733Z,5.57
2022-12-08T17:22:59.503Z,5.45
2022-12-08T17:25:28.822Z,4.93
2022-12-08T17:27:57.640Z,5.20
2022-12-08T17:30:25.531Z,5.65
2022-12-08T17:32:53.810Z,5.52
2022-12-08T17:35:21.679Z,5.47
2022-12-08T17:37:49.434Z,5.05
2022-12-08T17:40:17.294Z,5.17
2022-12-08T17:42:46.796Z,5.22
2022-12-08T17:45:14.870Z,5.03
2022-12-08T17:47:43.243Z,5.24
2022-12-08T17:50:11.853Z,5.16
2022-12-08T17:52:39.787Z,4.97
2022-12-08T17:55:09.019Z,5.08
2022-12-08T17:57:37.137Z,4.86
2022-12-08T18:00:11.784Z,4.48
2022-12-08T18:02:39.596Z,4.42
2022-12-08T18:05:08.746Z,4.51
2022-12-08T18:07:38.339Z,4.87
2022-12-08T18:10:08.548Z,5.08
2022-12-08T18:12:36.681Z,5.24
2022-12-08T18:15:09.933Z,5.53
2022-12-08T18:17:38.011Z,5.26
2022-12-08T18:20:08.216Z,5.63
2022-12-08T18:22:36.340Z,5.34
2022-12-08T18:25:05.283Z,5.38
2022-12-08T18:27:37.277Z,5.49
2022-12-08T18:30:16.490Z,5.28
2022-12-08T18:32:44.477Z,5.75
2022-12-08T18:35:14.729Z,5.92
2022-12-08T18:37:43.956Z,5.75
2022-12-08T18:40:13.191Z,5.54
2022-12-08T18:42:40.960Z,5.14
2022-12-08T18:45:12.247Z,5.69
2022-12-08T18:47:41.949Z,6.10
2022-12-08T18:50:12.327Z,6.17
2022-12-08T18:52:40.784Z,5.88
2022-12-08T18:55:10.294Z,5.83
2022-12-08T18:57:40.111Z,5.96
2022-12-08T19:00:13.749Z,5.90
2022-12-08T19:02:42.612Z,6.31
2022-12-08T19:05:13.842Z,6.48
2022-12-08T19:07:43.271Z,6.24
2022-12-08T19:10:12.643Z,6.19
2022-12-08T19:12:40.535Z,6.35
2022-12-08T19:15:11.773Z,6.37
2022-12-08T19:17:39.847Z,5.65
2022-12-08T19:20:09.807Z,5.97
2022-12-08T19:22:37.923Z,6.23
2022-12-08T19:25:07.277Z,6.49
2022-12-08T19:27:35.135Z,6.70
2022-12-08T19:30:03.571Z,6.83
2022-12-08T19:32:33.047Z,6.77
2022-12-08T19:35:00.917Z,6.27
2022-12-08T19:37:29.231Z,6.54
2022-12-08T19:40:14.290Z,6.44
2022-12-08T19:43:00.483Z,6.36
2022-12-08T19:45:28.683Z,6.44
2022-12-08T19:47:58.145Z,6.38
2022-12-08T19:50:38.690Z,6.73
2022-12-08T19:53:10.348Z,6.63
2022-12-08T19:55:39.193Z,6.58
2022-12-08T19:58:09.231Z,6.68
2022-12-08T20:00:43.716Z,6.97
2022-12-08T20:03:17.179Z,7.00
2022-12-08T20:05:47.818Z,6.00
2022-12-08T20:08:15.650Z,6.81
2022-12-08T20:10:47.967Z,6.93
2022-12-08T20:13:33.360Z,6.62
2022-12-08T20:16:01.323Z,6.80
2022-12-08T20:18:31.570Z,7.01
2022-12-08T20:21:00.171Z,6.86
2022-12-08T20:23:28.350Z,5.64
2022-12-08T20:25:56.119Z,5.79
2022-12-08T20:28:24.229Z,6.02
2022-12-08T20:30:53.632Z,6.41
2022-12-08T20:33:21.615Z,6.53
2022-12-08T20:36:00.612Z,6.69
2022-12-08T20:38:29.058Z,6.38
2022-12-08T20:40:58.930Z,6.30
2022-12-08T20:43:27.585Z,6.66
2022-12-08T20:45:55.405Z,6.01
2022-12-08T20:48:23.278Z,6.37
2022-12-08T20:50:53.169Z,6.67
2022-12-08T20:53:21.256Z,5.91
2022-12-08T20:55:49.144Z,5.39
2022-12-08T20:58:17.020Z,6.46
2022-12-08T21:00:44.967Z,6.68
2022-12-08T21:03:14.462Z,6.54
2022-12-08T21:05:49.275Z,6.84
2022-12-08T21:08:19.711Z,6.98
2022-12-08T21:10:53.781Z,7.12
2022-12-08T21:13:22.463Z,7.04
2022-12-08T21:15:50.597Z,7.10
2022-12-08T21:18:18.987Z,7.20
2022-12-08T21:20:48.245Z,7.12
2022-12-08T21:23:18.581Z,6.70
2022-12-08T21:25:48.497Z,6.62
2022-12-08T21:28:18.722Z,6.71
2022-12-08T21:30:46.543Z,6.96
2022-12-08T21:33:14.435Z,7.22
2022-12-08T21:35:42.451Z,6.78
2022-12-08T21:38:10.586Z,7.04
2022-12-08T21:40:41.887Z,6.68
2022-12-08T21:43:09.788Z,7.06
2022-12-08T21:45:39.966Z,6.95
2022-12-08T21:48:11.690Z,6.94
2022-12-08T21:50:40.050Z,7.03
2022-12-08T21:53:08.034Z,6.97
2022-12-08T21:55:36.349Z,7.01
2022-12-08T21:58:06.579Z,7.11
2022-12-08T22:00:34.921Z,7.22
2022-12-08T22:03:03.513Z,6.67
2022-12-08T22:05:31.833Z,6.88
2022-12-08T22:08:00.130Z,6.75
2022-12-08T22:10:41.379Z,6.84
2022-12-08T22:13:11.129Z,6.90
2022-12-08T22:15:39.303Z,6.96
2022-12-08T22:18:08.495Z,6.85
2022-12-08T22:20:42.330Z,6.46
2022-12-08T22:23:11.803Z,6.62
2022-12-08T22:25:39.822Z,6.54
2022-12-08T22:28:07.691Z,6.57
2022-12-08T22:30:39.227Z,6.52
2022-12-08T22:33:07.537Z,6.73
2022-12-08T22:35:35.481Z,6.59
2022-12-08T22:38:03.264Z,6.78
2022-12-08T22:40:31.057Z,6.55
2022-12-08T22:42:59.293Z,6.22
2022-12-08T22:45:28.239Z,6.58
2022-12-08T22:47:57.554Z,6.73
2022-12-08T22:50:25.578Z,6.68
2022-12-08T22:52:53.324Z,6.98
2022-12-08T22:55:21.622Z,6.89
2022-12-08T22:57:49.465Z,6.66
2022-12-08T23:00:30.441Z,6.86
2022-12-08T23:02:59.635Z,7.07
2022-12-08T23:05:27.773Z,7.09
2022-12-08T23:07:56.146Z,6.90
2022-12-08T23:10:24.245Z,7.12
2022-12-08T23:12:53.307Z,6.45
2022-12-08T23:15:21.309Z,7.18
2022-12-08T23:17:49.610Z,6.70
2022-12-08T23:20:19.102Z,6.76
2022-12-08T23:22:47.227Z,6.97
2022-12-08T23:25:16.151Z,6.99
2022-12-08T23:27:44.160Z,6.68
2022-12-08T23:30:13.606Z,6.76
2022-12-08T23:32:42.345Z,6.88
2022-12-08T23:35:11.154Z,7.18
2022-12-08T23:37:40.763Z,7.15
2022-12-08T23:40:10.350Z,7.04
2022-12-08T23:42:38.973Z,7.16
2022-12-08T23:45:09.587Z,6.75
2022-12-08T23:47:37.660Z,6.77
2022-12-08T23:50:07.971Z,6.60
2022-12-08T23:52:37.083Z,5.97
2022-12-08T23:55:11.133Z,6.64
2022-12-08T23:57:39.713Z,6.66
