createdAt,value
2022-12-14T00:01:49.168Z,-3.20
2022-12-14T00:04:17.340Z,-3.20
2022-12-14T00:06:44.518Z,-3.20
2022-12-14T00:09:11.648Z,-3.20
2022-12-14T00:11:38.743Z,-3.20
2022-12-14T00:14:06.268Z,-3.20
2022-12-14T00:16:35.183Z,-3.20
2022-12-14T00:19:03.163Z,-3.20
2022-12-14T00:21:30.277Z,-3.20
2022-12-14T00:23:59.807Z,-3.20
2022-12-14T00:26:32.682Z,-3.20
2022-12-14T00:29:02.466Z,-3.20
2022-12-14T00:31:31.707Z,-3.20
2022-12-14T00:34:01.312Z,-3.10
2022-12-14T00:36:31.562Z,-3.20
2022-12-14T00:38:59.048Z,-3.20
2022-12-14T00:41:29.332Z,-3.20
2022-12-14T00:43:56.606Z,-3.20
2022-12-14T00:46:23.842Z,-3.20
2022-12-14T00:48:50.972Z,-3.10
2022-12-14T00:51:18.752Z,-3.10
2022-12-14T00:53:45.969Z,-3.10
2022-12-14T00:56:13.271Z,-3.10
2022-12-14T00:58:40.706Z,-3.10
2022-12-14T01:01:15.222Z,-3.10
2022-12-14T01:03:42.841Z,-3.10
2022-12-14T01:06:22.963Z,-3.10
2022-12-14T01:08:50.133Z,-3.10
2022-12-14T01:11:17.255Z,-3.10
2022-12-14T01:13:44.469Z,-3.10
2022-12-14T01:16:16.734Z,-3.10
2022-12-14T01:18:43.935Z,-3.10
2022-12-14T01:21:15.885Z,-3.10
2022-12-14T01:23:44.509Z,-3.20
2022-12-14T01:26:14.021Z,-3.20
2022-12-14T01:28:41.962Z,-3.20
2022-12-14T01:31:16.282Z,-3.20
2022-12-14T01:33:44.886Z,-3.20
2022-12-14T01:36:22.342Z,-3.20
2022-12-14T01:38:54.970Z,-3.20
2022-12-14T01:41:37.770Z,-3.20
2022-12-14T01:44:24.687Z,-3.20
2022-12-14T01:47:12.665Z,-3.20
2022-12-14T01:49:47.397Z,-3.10
2022-12-14T01:52:51.280Z,-3.10
2022-12-14T01:55:39.525Z,-3.10
2022-12-14T01:58:28.923Z,-3.00
2022-12-14T02:01:00.355Z,-2.90
2022-12-14T02:03:42.137Z,-2.90
2022-12-14T02:06:26.527Z,-2.80
2022-12-14T02:08:55.525Z,-2.80
2022-12-14T02:12:07.821Z,-2.80
2022-12-14T02:14:35.493Z,-2.70
2022-12-14T02:17:03.490Z,-2.70
2022-12-14T02:19:30.684Z,-2.70
2022-12-14T02:22:36.359Z,-2.70
2022-12-14T02:25:33.848Z,-2.60
2022-12-14T02:28:30.706Z,-2.60
2022-12-14T02:31:15.829Z,-2.60
2022-12-14T02:33:56.769Z,-2.50
2022-12-14T02:36:41.600Z,-2.60
2022-12-14T02:39:47.614Z,-2.50
2022-12-14T02:42:24.304Z,-2.50
2022-12-14T02:45:11.635Z,-2.50
2022-12-14T02:48:03.066Z,-2.40
2022-12-14T02:51:10.828Z,-2.40
2022-12-14T02:54:03.829Z,-2.40
2022-12-14T02:56:42.731Z,-2.30
2022-12-14T02:59:10.544Z,-2.30
2022-12-14T03:01:39.593Z,-2.30
2022-12-14T03:04:07.824Z,-2.30
2022-12-14T03:06:35.275Z,-2.30
2022-12-14T03:09:14.672Z,-2.30
2022-12-14T03:12:12.044Z,-2.20
2022-12-14T03:14:46.494Z,-2.10
2022-12-14T03:17:19.798Z,-2.20
2022-12-14T03:19:59.229Z,-2.10
2022-12-14T03:22:39.162Z,-2.10
2022-12-14T03:25:15.343Z,-2.10
2022-12-14T03:28:01.772Z,-2.10
2022-12-14T03:30:58.060Z,-2.10
2022-12-14T03:33:24.414Z,-2.00
2022-12-14T03:36:10.933Z,-2.00
2022-12-14T03:38:50.112Z,-2.00
2022-12-14T03:41:52.616Z,-2.00
2022-12-14T03:44:49.060Z,-1.90
2022-12-14T03:47:33.606Z,-1.90
2022-12-14T03:50:19.658Z,-1.90
2022-12-14T03:52:57.760Z,-1.80
2022-12-14T03:55:49.037Z,-1.80
2022-12-14T03:58:40.466Z,-1.80
2022-12-14T04:01:52.419Z,-1.80
2022-12-14T04:04:24.237Z,-1.70
2022-12-14T04:07:04.797Z,-1.70
2022-12-14T04:10:36.528Z,-1.70
2022-12-14T04:13:35.368Z,-1.60
2022-12-14T04:16:39.530Z,-1.60
2022-12-14T04:19:15.672Z,-1.60
2022-12-14T04:22:02.951Z,-1.60
2022-12-14T04:25:06.276Z,-1.50
2022-12-14T04:27:48.069Z,-1.50
2022-12-14T04:30:15.843Z,-1.50
2022-12-14T04:32:56.150Z,-1.50
2022-12-14T04:35:42.051Z,-1.50
2022-12-14T04:38:21.759Z,-1.50
2022-12-14T04:40:59.550Z,-1.40
2022-12-14T04:43:35.180Z,-1.40
2022-12-14T04:46:18.403Z,-1.40
2022-12-14T04:48:57.082Z,-1.40
2022-12-14T04:51:36.385Z,-1.40
2022-12-14T04:54:33.988Z,-1.40
2022-12-14T04:57:31.625Z,-1.30
2022-12-14T05:00:00.855Z,-1.30
2022-12-14T05:02:42.765Z,-1.30
2022-12-14T05:06:02.653Z,-1.20
2022-12-14T05:08:53.662Z,-1.10
2022-12-14T05:12:08.161Z,-1.00
2022-12-14T05:14:55.739Z,-0.90
2022-12-14T05:17:22.809Z,-0.80
2022-12-14T05:19:51.289Z,-0.80
2022-12-14T05:22:18.609Z,-0.80
2022-12-14T05:24:45.875Z,-0.70
2022-12-14T05:27:13.616Z,-0.70
2022-12-14T05:29:40.653Z,-0.60
2022-12-14T05:32:12.603Z,-0.60
2022-12-14T05:34:40.442Z,-0.50
2022-12-14T05:37:09.570Z,-0.50
2022-12-14T05:39:40.168Z,-0.50
2022-12-14T05:42:07.254Z,-0.50
2022-12-14T05:44:34.425Z,-0.50
2022-12-14T05:47:01.537Z,-0.60
2022-12-14T05:49:28.632Z,-0.50
2022-12-14T05:51:55.785Z,-0.50
2022-12-14T05:54:22.951Z,-0.50
2022-12-14T05:56:50.137Z,-0.50
2022-12-14T05:59:17.938Z,-0.50
2022-12-14T06:01:49.430Z,-0.50
2022-12-14T06:04:19.174Z,-0.40
2022-12-14T06:06:46.865Z,-0.40
2022-12-14T06:09:16.576Z,-0.40
2022-12-14T06:11:45.184Z,-0.30
2022-12-14T06:14:13.168Z,-0.40
2022-12-14T06:16:42.589Z,-0.40
2022-12-14T06:19:10.876Z,-0.30
2022-12-14T06:21:40.403Z,-0.30
2022-12-14T06:24:09.952Z,-0.20
2022-12-14T06:26:37.660Z,-0.10
2022-12-14T06:29:05.168Z,-0.10
2022-12-14T06:31:33.652Z,-0.20
2022-12-14T06:34:03.252Z,-0.20
2022-12-14T06:36:34.665Z,-0.20
2022-12-14T06:39:12.550Z,-0.20
2022-12-14T06:41:40.729Z,-0.10
2022-12-14T06:44:14.203Z,-0.20
2022-12-14T06:46:42.038Z,-0.20
2022-12-14T06:49:15.032Z,-0.20
2022-12-14T06:51:42.829Z,-0.20
2022-12-14T06:54:15.131Z,-0.20
2022-12-14T06:56:44.696Z,-0.20
2022-12-14T06:59:13.215Z,-0.20
2022-12-14T07:01:40.885Z,-0.20
2022-12-14T07:04:09.546Z,-0.20
2022-12-14T07:06:40.316Z,-0.10
2022-12-14T07:09:11.992Z,-0.10
2022-12-14T07:11:39.640Z,-0.10
2022-12-14T07:14:07.422Z,-0.10
2022-12-14T07:16:36.996Z,-0.10
2022-12-14T07:19:04.908Z,-0.10
2022-12-14T07:21:33.247Z,-0.10
2022-12-14T07:24:01.519Z,-0.10
2022-12-14T07:26:29.446Z,-0.10
2022-12-14T07:29:00.727Z,-0.10
2022-12-14T07:31:30.790Z,0.00
2022-12-14T07:34:00.103Z,-0.10
2022-12-14T07:36:29.849Z,-0.10
2022-12-14T07:38:57.571Z,-0.10
2022-12-14T07:41:31.191Z,-0.10
2022-12-14T07:44:01.728Z,-0.10
2022-12-14T07:46:32.375Z,0.00
2022-12-14T07:49:01.122Z,0.00
2022-12-14T07:51:37.703Z,0.00
2022-12-14T07:54:06.347Z,0.00
2022-12-14T07:56:40.897Z,0.00
2022-12-14T07:59:14.573Z,0.00
2022-12-14T08:01:43.651Z,0.00
2022-12-14T08:04:18.612Z,0.00
2022-12-14T08:06:48.093Z,0.10
2022-12-14T08:09:16.471Z,0.10
2022-12-14T08:11:43.942Z,0.10
2022-12-14T08:14:18.999Z,0.10
2022-12-14T08:16:47.947Z,0.20
2022-12-14T08:19:15.687Z,0.20
2022-12-14T08:21:46.684Z,0.20
2022-12-14T08:24:14.648Z,0.30
2022-12-14T08:26:49.016Z,0.30
2022-12-14T08:29:17.787Z,0.30
2022-12-14T08:31:45.044Z,0.30
2022-12-14T08:34:12.291Z,0.30
2022-12-14T08:36:39.406Z,0.30
2022-12-14T08:39:10.148Z,0.30
2022-12-14T08:41:37.305Z,0.40
2022-12-14T08:44:05.618Z,0.30
2022-12-14T08:46:35.601Z,0.30
2022-12-14T08:49:03.177Z,0.40
2022-12-14T08:51:30.818Z,0.40
2022-12-14T08:53:58.403Z,0.40
2022-12-14T08:56:27.899Z,0.40
2022-12-14T08:58:56.715Z,0.50
2022-12-14T09:01:32.977Z,0.50
2022-12-14T09:04:08.616Z,0.50
2022-12-14T09:06:39.799Z,0.50
2022-12-14T09:09:15.547Z,0.40
2022-12-14T09:11:45.370Z,0.50
2022-12-14T09:14:12.691Z,0.50
2022-12-14T09:16:40.390Z,0.50
2022-12-14T09:19:07.772Z,0.50
2022-12-14T09:21:34.991Z,0.60
2022-12-14T09:24:02.114Z,0.60
2022-12-14T09:26:29.937Z,0.60
2022-12-14T09:29:01.110Z,0.60
2022-12-14T09:31:29.081Z,0.60
2022-12-14T09:33:56.871Z,0.60
2022-12-14T09:36:27.497Z,0.60
2022-12-14T09:38:55.567Z,0.60
2022-12-14T09:41:35.031Z,0.70
2022-12-14T09:44:24.965Z,0.70
2022-12-14T09:47:18.947Z,0.70
2022-12-14T09:49:52.648Z,0.70
2022-12-14T09:52:35.675Z,0.80
2022-12-14T09:55:15.441Z,0.80
2022-12-14T09:57:45.187Z,0.80
2022-12-14T10:00:19.899Z,0.90
2022-12-14T10:03:10.293Z,1.00
2022-12-14T10:06:06.486Z,1.00
2022-12-14T10:08:52.693Z,1.00
2022-12-14T10:12:14.513Z,1.10
2022-12-14T10:15:07.114Z,1.10
2022-12-14T10:18:49.444Z,1.10
2022-12-14T10:21:13.508Z,1.10
2022-12-14T10:23:52.921Z,1.10
2022-12-14T10:26:23.190Z,1.00
2022-12-14T10:29:01.249Z,1.00
2022-12-14T10:31:55.536Z,1.00
2022-12-14T10:34:28.502Z,0.90
2022-12-14T10:37:14.358Z,1.00
2022-12-14T10:39:56.469Z,1.10
2022-12-14T10:43:07.640Z,1.10
2022-12-14T10:46:13.796Z,1.10
2022-12-14T10:48:52.860Z,1.20
2022-12-14T10:51:39.598Z,1.20
2022-12-14T10:54:52.228Z,1.20
2022-12-14T10:57:26.502Z,1.20
2022-12-14T11:00:08.345Z,1.20
2022-12-14T11:02:54.588Z,1.20
2022-12-14T11:05:53.240Z,1.30
2022-12-14T11:08:42.166Z,1.20
2022-12-14T11:11:32.514Z,1.20
2022-12-14T11:14:24.932Z,1.20
2022-12-14T11:16:52.295Z,1.20
2022-12-14T11:19:23.990Z,1.20
2022-12-14T11:22:07.212Z,1.20
2022-12-14T11:24:47.241Z,1.20
2022-12-14T11:27:21.081Z,1.20
2022-12-14T11:29:50.554Z,1.20
2022-12-14T11:32:25.534Z,1.20
2022-12-14T11:34:59.179Z,1.20
2022-12-14T11:37:31.642Z,1.30
2022-12-14T11:40:06.629Z,1.30
2022-12-14T11:42:34.432Z,1.30
2022-12-14T11:45:33.782Z,1.30
2022-12-14T11:48:16.089Z,1.20
2022-12-14T11:50:45.622Z,1.20
2022-12-14T11:53:19.385Z,1.20
2022-12-14T11:55:57.814Z,1.20
2022-12-14T11:58:46.049Z,1.20
2022-12-14T12:01:18.817Z,1.20
2022-12-14T12:03:54.224Z,1.20
2022-12-14T12:06:29.869Z,1.30
2022-12-14T12:09:02.661Z,1.30
2022-12-14T12:11:35.063Z,1.40
2022-12-14T12:14:22.114Z,1.40
2022-12-14T12:16:49.280Z,1.40
2022-12-14T12:19:28.436Z,1.40
2022-12-14T12:21:59.565Z,1.40
2022-12-14T12:24:55.180Z,1.40
2022-12-14T12:27:26.802Z,1.40
2022-12-14T12:30:13.907Z,1.30
2022-12-14T12:32:50.232Z,1.40
2022-12-14T12:35:54.125Z,1.40
2022-12-14T12:38:53.788Z,1.40
2022-12-14T12:41:21.265Z,1.40
2022-12-14T12:44:49.841Z,1.30
2022-12-14T12:47:47.043Z,1.30
2022-12-14T12:50:21.716Z,1.30
2022-12-14T12:53:11.670Z,1.30
2022-12-14T12:55:48.976Z,1.20
2022-12-14T12:58:31.133Z,1.20
2022-12-14T13:01:04.531Z,1.20
2022-12-14T13:03:45.197Z,1.30
2022-12-14T13:06:27.917Z,1.30
2022-12-14T13:09:02.948Z,1.20
2022-12-14T13:11:38.170Z,1.30
2022-12-14T13:14:49.955Z,1.30
2022-12-14T13:17:49.387Z,1.20
2022-12-14T13:20:30.197Z,1.20
2022-12-14T13:23:05.753Z,1.20
2022-12-14T13:26:01.297Z,1.20
2022-12-14T13:28:50.687Z,1.20
2022-12-14T13:31:38.109Z,1.20
2022-12-14T13:34:17.278Z,1.20
2022-12-14T13:37:00.795Z,1.20
2022-12-14T13:39:56.220Z,1.20
2022-12-14T13:42:55.379Z,1.20
2022-12-14T13:45:30.189Z,1.10
2022-12-14T13:47:58.827Z,1.10
2022-12-14T13:50:43.317Z,1.10
2022-12-14T13:53:48.542Z,1.10
2022-12-14T13:56:32.640Z,1.10
2022-12-14T13:59:04.993Z,1.10
2022-12-14T14:01:47.059Z,1.10
2022-12-14T14:04:20.175Z,1.10
2022-12-14T14:06:49.827Z,1.10
2022-12-14T14:09:29.064Z,1.10
2022-12-14T14:12:35.972Z,1.10
2022-12-14T14:15:09.524Z,1.10
2022-12-14T14:17:47.280Z,1.10
2022-12-14T14:20:42.260Z,1.20
2022-12-14T14:23:17.838Z,1.10
2022-12-14T14:26:13.905Z,1.10
2022-12-14T14:28:41.116Z,1.10
2022-12-14T14:31:08.311Z,1.10
2022-12-14T14:33:50.321Z,1.10
2022-12-14T14:36:30.414Z,1.10
2022-12-14T14:39:14.327Z,1.10
2022-12-14T14:41:53.097Z,1.00
2022-12-14T14:44:22.414Z,1.10
2022-12-14T14:46:50.656Z,1.00
2022-12-14T14:49:39.726Z,1.00
2022-12-14T14:52:37.832Z,1.00
2022-12-14T14:55:54.863Z,1.00
2022-12-14T14:58:27.969Z,1.00
2022-12-14T15:01:15.636Z,1.00
2022-12-14T15:03:55.475Z,1.00
2022-12-14T15:06:39.536Z,1.00
2022-12-14T15:09:21.079Z,1.00
2022-12-14T15:12:00.179Z,1.00
2022-12-14T15:14:35.535Z,1.00
2022-12-14T15:17:19.180Z,1.00
2022-12-14T15:20:23.937Z,1.00
2022-12-14T15:22:52.578Z,1.00
2022-12-14T15:25:30.094Z,1.00
2022-12-14T15:28:07.667Z,1.00
2022-12-14T15:30:35.783Z,1.00
2022-12-14T15:33:17.327Z,1.00
2022-12-14T15:35:49.391Z,1.00
2022-12-14T15:38:24.412Z,1.00
2022-12-14T15:41:17.363Z,1.00
2022-12-14T15:43:53.769Z,1.00
2022-12-14T15:46:33.995Z,1.00
2022-12-14T15:49:05.975Z,1.00
2022-12-14T15:51:43.297Z,1.00
2022-12-14T15:54:28.767Z,1.00
2022-12-14T15:56:58.999Z,0.90
2022-12-14T15:59:35.923Z,1.00
2022-12-14T16:02:31.939Z,1.00
2022-12-14T16:05:03.302Z,1.00
2022-12-14T16:07:38.731Z,1.00
2022-12-14T16:10:32.308Z,1.00
2022-12-14T16:13:09.167Z,1.00
2022-12-14T16:15:36.615Z,1.00
2022-12-14T16:18:04.162Z,1.10
2022-12-14T16:20:35.988Z,1.00
2022-12-14T16:23:14.975Z,1.10
2022-12-14T16:26:04.020Z,1.10
2022-12-14T16:28:37.648Z,1.00
2022-12-14T16:31:22.351Z,1.00
2022-12-14T16:34:18.906Z,1.00
2022-12-14T16:37:08.487Z,1.10
2022-12-14T16:39:48.082Z,1.00
2022-12-14T16:42:26.741Z,1.00
2022-12-14T16:44:54.593Z,1.00
2022-12-14T16:47:28.739Z,1.00
2022-12-14T16:50:02.381Z,1.00
2022-12-14T16:52:36.468Z,1.00
2022-12-14T16:55:20.590Z,1.00
2022-12-14T16:57:56.472Z,1.00
2022-12-14T17:00:31.718Z,1.10
2022-12-14T17:03:09.263Z,1.10
2022-12-14T17:05:42.024Z,1.10
2022-12-14T17:08:12.420Z,1.20
2022-12-14T17:10:41.295Z,1.20
2022-12-14T17:13:10.495Z,1.20
2022-12-14T17:16:06.214Z,1.10
2022-12-14T17:18:39.195Z,1.10
2022-12-14T17:21:16.085Z,1.10
2022-12-14T17:23:45.821Z,1.10
2022-12-14T17:26:30.943Z,1.20
2022-12-14T17:28:59.542Z,1.10
2022-12-14T17:31:36.764Z,1.20
2022-12-14T17:34:04.644Z,1.20
2022-12-14T17:36:32.747Z,1.20
2022-12-14T17:39:00.855Z,1.10
2022-12-14T17:41:29.398Z,1.20
2022-12-14T17:43:58.986Z,1.20
2022-12-14T17:46:27.682Z,1.20
2022-12-14T17:48:55.515Z,1.10
2022-12-14T17:51:29.878Z,1.10
2022-12-14T17:53:59.503Z,1.20
2022-12-14T17:56:28.420Z,1.20
2022-12-14T17:58:56.878Z,1.10
2022-12-14T18:01:30.920Z,1.20
2022-12-14T18:03:58.847Z,1.10
2022-12-14T18:06:26.693Z,1.10
2022-12-14T18:08:54.724Z,1.10
2022-12-14T18:11:30.345Z,1.10
2022-12-14T18:13:59.617Z,1.10
2022-12-14T18:16:29.075Z,1.00
2022-12-14T18:18:58.184Z,1.10
2022-12-14T18:21:29.680Z,1.10
2022-12-14T18:24:00.797Z,1.10
2022-12-14T18:26:32.614Z,1.10
2022-12-14T18:29:00.891Z,1.10
2022-12-14T18:31:38.072Z,1.10
2022-12-14T18:34:06.590Z,1.10
2022-12-14T18:36:36.523Z,1.10
2022-12-14T18:39:06.653Z,1.10
2022-12-14T18:41:37.791Z,1.20
2022-12-14T18:44:08.934Z,1.20
2022-12-14T18:46:42.584Z,1.10
2022-12-14T18:49:19.489Z,1.10
2022-12-14T18:51:50.578Z,1.20
2022-12-14T18:54:19.412Z,1.20
2022-12-14T18:56:49.668Z,1.30
2022-12-14T18:59:21.677Z,1.20
2022-12-14T19:01:54.390Z,1.20
2022-12-14T19:04:26.477Z,1.20
2022-12-14T19:07:05.101Z,1.20
2022-12-14T19:09:38.123Z,1.20
2022-12-14T19:12:07.660Z,1.20
2022-12-14T19:14:36.282Z,1.20
2022-12-14T19:17:08.477Z,1.30
2022-12-14T19:19:44.292Z,1.30
2022-12-14T19:22:14.804Z,1.30
2022-12-14T19:24:49.161Z,1.30
2022-12-14T19:28:00.917Z,1.30
2022-12-14T19:30:23.365Z,1.30
2022-12-14T19:32:55.203Z,1.30
2022-12-14T19:35:27.646Z,1.30
2022-12-14T19:37:57.755Z,1.30
2022-12-14T19:40:28.233Z,1.30
2022-12-14T19:42:56.646Z,1.30
2022-12-14T19:45:25.591Z,1.30
2022-12-14T19:47:55.586Z,1.40
2022-12-14T19:50:24.385Z,1.40
2022-12-14T19:52:56.349Z,1.40
2022-12-14T19:55:26.388Z,1.40
2022-12-14T19:57:55.359Z,1.30
2022-12-14T20:00:27.247Z,1.30
2022-12-14T20:02:56.907Z,1.30
2022-12-14T20:05:26.124Z,1.30
2022-12-14T20:07:55.027Z,1.30
2022-12-14T20:10:23.631Z,1.30
2022-12-14T20:12:52.176Z,1.30
2022-12-14T20:15:23.763Z,1.30
2022-12-14T20:17:56.232Z,1.30
2022-12-14T20:20:28.255Z,1.30
2022-12-14T20:22:58.550Z,1.20
2022-12-14T20:25:28.639Z,1.30
2022-12-14T20:27:57.722Z,1.30
2022-12-14T20:30:26.932Z,1.30
2022-12-14T20:32:55.322Z,1.40
2022-12-14T20:35:25.195Z,1.40
2022-12-14T20:37:54.452Z,1.40
2022-12-14T20:40:23.983Z,1.40
2022-12-14T20:42:55.088Z,1.40
2022-12-14T20:45:24.799Z,1.50
2022-12-14T20:47:56.906Z,1.50
2022-12-14T20:50:26.829Z,1.50
2022-12-14T20:52:55.523Z,1.50
2022-12-14T20:55:25.490Z,1.50
2022-12-14T20:57:54.558Z,1.50
2022-12-14T21:00:24.465Z,1.50
2022-12-14T21:02:53.018Z,1.50
2022-12-14T21:05:21.072Z,1.50
2022-12-14T21:07:48.835Z,1.50
2022-12-14T21:10:19.650Z,1.50
2022-12-14T21:12:49.662Z,1.50
2022-12-14T21:15:17.128Z,1.50
2022-12-14T21:17:47.736Z,1.50
2022-12-14T21:20:15.274Z,1.50
2022-12-14T21:22:42.813Z,1.50
2022-12-14T21:25:11.237Z,1.50
2022-12-14T21:27:40.945Z,1.50
2022-12-14T21:30:12.035Z,1.50
2022-12-14T21:32:39.625Z,1.50
2022-12-14T21:35:08.023Z,1.50
2022-12-14T21:37:37.995Z,1.50
2022-12-14T21:40:06.216Z,1.50
2022-12-14T21:42:36.488Z,1.60
2022-12-14T21:45:04.999Z,1.60
2022-12-14T21:47:32.048Z,1.60
2022-12-14T21:49:59.169Z,1.50
2022-12-14T21:52:28.214Z,1.50
2022-12-14T21:54:55.751Z,1.50
2022-12-14T21:57:49.505Z,1.60
2022-12-14T22:00:18.715Z,1.60
2022-12-14T22:02:46.336Z,1.60
2022-12-14T22:05:13.789Z,1.60
2022-12-14T22:07:40.860Z,1.60
2022-12-14T22:10:08.362Z,1.60
2022-12-14T22:12:35.616Z,1.60
2022-12-14T22:15:02.748Z,1.60
2022-12-14T22:17:30.071Z,1.60
2022-12-14T22:19:57.167Z,1.60
2022-12-14T22:22:24.204Z,1.60
2022-12-14T22:24:51.606Z,1.60
2022-12-14T22:27:19.582Z,1.60
2022-12-14T22:29:46.729Z,1.60
2022-12-14T22:32:14.968Z,1.60
2022-12-14T22:34:42.422Z,1.60
2022-12-14T22:37:09.558Z,1.60
2022-12-14T22:39:36.715Z,1.70
2022-12-14T22:42:03.953Z,1.70
2022-12-14T22:44:31.034Z,1.70
2022-12-14T22:46:58.369Z,1.70
2022-12-14T22:49:25.536Z,1.70
2022-12-14T22:51:52.965Z,1.60
2022-12-14T22:54:27.740Z,1.70
2022-12-14T22:57:06.209Z,1.60
2022-12-14T23:00:07.760Z,1.70
2022-12-14T23:02:35.221Z,1.70
2022-12-14T23:05:02.649Z,1.70
2022-12-14T23:07:29.802Z,1.70
2022-12-14T23:10:16.194Z,1.60
2022-12-14T23:13:01.730Z,1.50
2022-12-14T23:15:47.309Z,1.50
2022-12-14T23:18:32.932Z,1.50
2022-12-14T23:21:18.575Z,1.50
2022-12-14T23:24:05.212Z,1.50
2022-12-14T23:26:51.811Z,1.50
2022-12-14T23:29:37.592Z,1.50
2022-12-14T23:32:23.301Z,1.50
2022-12-14T23:35:09.270Z,1.50
2022-12-14T23:37:55.233Z,1.50
2022-12-14T23:40:40.736Z,1.40
2022-12-14T23:43:35.887Z,1.40
2022-12-14T23:46:23.518Z,1.40
2022-12-14T23:49:15.370Z,1.40
2022-12-14T23:52:01.556Z,1.40
2022-12-14T23:54:47.456Z,1.40
2022-12-14T23:57:33.625Z,1.40
