createdAt,value
2022-09-25T00:01:29.199Z,55.80
2022-09-25T00:03:57.412Z,56.00
2022-09-25T00:06:28.058Z,56.30
2022-09-25T00:08:56.915Z,56.50
2022-09-25T00:11:29.081Z,56.40
2022-09-25T00:13:58.322Z,56.50
2022-09-25T00:16:28.869Z,56.50
2022-09-25T00:19:14.881Z,56.40
2022-09-25T00:21:43.662Z,56.40
2022-09-25T00:24:13.477Z,56.30
2022-09-25T00:26:43.750Z,56.30
2022-09-25T00:29:15.121Z,56.40
2022-09-25T00:31:43.700Z,56.30
2022-09-25T00:34:12.080Z,56.20
2022-09-25T00:36:40.419Z,56.30
2022-09-25T00:39:08.727Z,56.20
2022-09-25T00:41:36.955Z,56.20
2022-09-25T00:44:52.371Z,56.20
2022-09-25T00:47:24.930Z,56.10
2022-09-25T00:49:56.096Z,56.20
2022-09-25T00:52:25.646Z,56.20
2022-09-25T00:54:58.062Z,60.30
2022-09-25T00:57:30.484Z,56.10
2022-09-25T01:00:07.603Z,62.30
2022-09-25T01:02:39.586Z,56.00
2022-09-25T01:05:11.311Z,62.80
2022-09-25T01:07:42.789Z,56.00
2022-09-25T01:10:12.166Z,56.00
2022-09-25T01:12:43.933Z,56.10
2022-09-25T01:15:15.910Z,56.00
2022-09-25T01:17:52.813Z,56.00
2022-09-25T01:20:37.386Z,55.90
2022-09-25T01:23:18.371Z,56.00
2022-09-25T01:26:01.554Z,55.90
2022-09-25T01:28:57.668Z,55.70
2022-09-25T01:31:33.722Z,55.80
2022-09-25T01:34:07.825Z,55.80
2022-09-25T01:36:41.712Z,55.70
2022-09-25T01:39:18.104Z,55.70
2022-09-25T01:41:51.332Z,55.70
2022-09-25T01:44:28.789Z,55.70
2022-09-25T01:47:01.306Z,55.60
2022-09-25T01:49:33.592Z,55.50
2022-09-25T01:52:07.353Z,55.60
2022-09-25T01:54:40.079Z,55.50
2022-09-25T01:57:11.552Z,55.60
2022-09-25T01:59:45.897Z,55.50
2022-09-25T02:02:22.360Z,55.50
2022-09-25T02:04:54.512Z,55.50
2022-09-25T02:07:29.063Z,55.50
2022-09-25T02:10:03.741Z,55.50
2022-09-25T02:12:35.413Z,55.50
2022-09-25T02:15:09.366Z,55.50
2022-09-25T02:18:00.379Z,55.40
2022-09-25T02:20:34.655Z,55.40
2022-09-25T02:23:09.776Z,55.30
2022-09-25T02:25:42.084Z,55.30
2022-09-25T02:28:10.368Z,55.30
2022-09-25T02:30:39.930Z,55.30
2022-09-25T02:33:08.029Z,55.30
2022-09-25T02:35:36.129Z,55.20
2022-09-25T02:38:04.760Z,55.30
2022-09-25T02:40:38.768Z,55.30
2022-09-25T02:43:17.721Z,55.30
2022-09-25T02:45:55.983Z,55.20
2022-09-25T02:48:33.464Z,55.30
2022-09-25T02:51:07.759Z,55.20
2022-09-25T02:53:39.923Z,55.20
2022-09-25T02:56:14.797Z,55.20
2022-09-25T02:58:47.397Z,55.10
2022-09-25T03:01:19.854Z,55.70
2022-09-25T03:03:50.714Z,55.10
2022-09-25T03:06:19.410Z,55.00
2022-09-25T03:08:52.106Z,55.00
2022-09-25T03:11:21.990Z,55.10
2022-09-25T03:13:57.971Z,55.10
2022-09-25T03:16:34.985Z,55.10
2022-09-25T03:19:03.669Z,55.00
2022-09-25T03:21:32.881Z,55.00
2022-09-25T03:24:01.436Z,55.00
2022-09-25T03:26:30.390Z,55.00
2022-09-25T03:29:02.547Z,55.00
2022-09-25T03:31:32.524Z,54.90
2022-09-25T03:34:00.728Z,55.00
2022-09-25T03:36:30.815Z,55.00
2022-09-25T03:39:00.115Z,55.00
2022-09-25T03:41:29.929Z,55.00
2022-09-25T03:43:58.573Z,54.80
2022-09-25T03:46:28.604Z,54.80
2022-09-25T03:48:58.886Z,55.00
2022-09-25T03:51:28.399Z,55.00
2022-09-25T03:53:57.167Z,54.80
2022-09-25T03:56:27.214Z,54.90
2022-09-25T03:58:55.879Z,55.00
2022-09-25T04:01:25.323Z,54.80
2022-09-25T04:03:53.657Z,54.80
2022-09-25T04:06:26.069Z,54.80
2022-09-25T04:08:55.204Z,54.80
2022-09-25T04:11:25.370Z,54.90
2022-09-25T04:13:53.732Z,54.90
2022-09-25T04:16:22.533Z,54.80
2022-09-25T04:18:51.340Z,54.80
2022-09-25T04:21:19.545Z,54.80
2022-09-25T04:24:02.948Z,55.40
2022-09-25T04:26:31.408Z,54.80
2022-09-25T04:29:01.544Z,54.70
2022-09-25T04:31:30.157Z,54.70
2022-09-25T04:33:57.337Z,54.80
2022-09-25T04:36:25.555Z,54.70
2022-09-25T04:38:55.011Z,54.80
2022-09-25T04:41:23.059Z,54.80
2022-09-25T04:43:51.161Z,54.80
2022-09-25T04:46:22.223Z,54.80
2022-09-25T04:48:50.682Z,54.80
2022-09-25T04:51:18.764Z,54.90
2022-09-25T04:53:47.370Z,54.80
2022-09-25T04:56:17.160Z,54.80
2022-09-25T04:58:47.511Z,54.80
2022-09-25T05:01:16.234Z,54.80
2022-09-25T05:03:44.435Z,54.70
2022-09-25T05:06:12.540Z,54.70
2022-09-25T05:08:40.641Z,54.80
2022-09-25T05:11:09.021Z,54.80
2022-09-25T05:13:38.484Z,54.80
2022-09-25T05:16:06.969Z,54.70
2022-09-25T05:18:35.203Z,54.70
2022-09-25T05:21:05.932Z,54.80
2022-09-25T05:23:34.057Z,54.70
2022-09-25T05:26:02.897Z,54.80
2022-09-25T05:28:31.449Z,54.70
2022-09-25T05:31:03.549Z,54.80
2022-09-25T05:33:32.673Z,54.70
2022-09-25T05:36:02.869Z,54.70
2022-09-25T05:38:33.575Z,54.80
2022-09-25T05:41:04.394Z,54.80
2022-09-25T05:43:33.341Z,54.70
2022-09-25T05:46:03.173Z,54.70
2022-09-25T05:48:31.336Z,54.70
2022-09-25T05:51:00.000Z,54.70
2022-09-25T05:53:28.459Z,54.60
2022-09-25T05:55:58.186Z,54.50
2022-09-25T05:58:27.071Z,54.50
2022-09-25T06:00:55.490Z,54.60
2022-09-25T06:03:26.170Z,54.40
2022-09-25T06:05:56.843Z,54.40
2022-09-25T06:08:25.848Z,54.30
2022-09-25T06:10:55.612Z,54.20
2022-09-25T06:13:25.409Z,54.10
2022-09-25T06:15:54.285Z,54.10
2022-09-25T06:18:25.103Z,54.00
2022-09-25T06:20:59.756Z,53.90
2022-09-25T06:23:27.869Z,53.80
2022-09-25T06:25:56.272Z,53.70
2022-09-25T06:28:24.432Z,55.10
2022-09-25T06:30:52.571Z,56.50
2022-09-25T06:33:20.692Z,55.90
2022-09-25T06:35:50.607Z,56.60
2022-09-25T06:38:19.485Z,54.70
2022-09-25T06:40:47.617Z,54.70
2022-09-25T06:43:17.134Z,54.50
2022-09-25T06:45:47.938Z,55.10
2022-09-25T06:48:16.840Z,55.70
2022-09-25T06:50:48.096Z,55.70
2022-09-25T06:53:19.069Z,55.80
2022-09-25T06:55:47.369Z,55.90
2022-09-25T06:58:18.153Z,55.90
2022-09-25T07:00:47.849Z,55.80
2022-09-25T07:03:33.784Z,55.60
2022-09-25T07:06:02.437Z,55.60
2022-09-25T07:08:32.139Z,55.70
2022-09-25T07:11:00.721Z,55.60
2022-09-25T07:13:30.552Z,55.60
2022-09-25T07:16:00.773Z,55.50
2022-09-25T07:18:30.310Z,55.50
2022-09-25T07:21:02.204Z,55.50
2022-09-25T07:23:33.467Z,55.20
2022-09-25T07:26:06.980Z,55.10
2022-09-25T07:28:35.813Z,55.00
2022-09-25T07:31:15.150Z,55.20
2022-09-25T07:33:43.543Z,55.00
2022-09-25T07:36:12.145Z,54.80
2022-09-25T07:38:42.234Z,54.80
2022-09-25T07:41:13.472Z,54.60
2022-09-25T07:43:43.484Z,54.40
2022-09-25T07:46:11.612Z,54.30
2022-09-25T07:48:39.946Z,54.30
2022-09-25T07:51:10.028Z,52.70
2022-09-25T07:53:39.228Z,53.30
2022-09-25T07:56:10.119Z,52.60
2022-09-25T07:58:38.901Z,62.70
2022-09-25T08:01:08.445Z,51.90
2022-09-25T08:03:36.604Z,66.30
2022-09-25T08:06:06.824Z,66.20
2022-09-25T08:08:35.729Z,68.30
2022-09-25T08:13:37.337Z,52.30
2022-09-25T08:16:06.267Z,76.50
2022-09-25T08:18:34.889Z,78.10
2022-09-25T08:21:03.972Z,71.90
2022-09-25T08:23:32.669Z,72.50
2022-09-25T08:26:01.855Z,70.20
2022-09-25T08:28:30.488Z,63.90
2022-09-25T08:31:01.701Z,70.50
2022-09-25T08:33:29.837Z,45.60
2022-09-25T08:35:59.556Z,59.90
2022-09-25T08:38:27.599Z,44.00
2022-09-25T08:40:59.432Z,62.90
2022-09-25T08:43:29.286Z,60.20
2022-09-25T08:46:21.087Z,59.40
2022-09-25T08:49:06.302Z,64.10
2022-09-25T08:51:37.725Z,61.10
2022-09-25T08:54:06.731Z,61.20
2022-09-25T08:56:37.587Z,58.20
2022-09-25T08:59:15.307Z,61.40
2022-09-25T09:01:53.279Z,63.00
2022-09-25T09:04:28.131Z,40.90
2022-09-25T09:07:25.320Z,40.00
2022-09-25T09:09:52.361Z,65.70
2022-09-25T09:12:24.759Z,63.70
2022-09-25T09:15:06.602Z,48.30
2022-09-25T09:20:18.444Z,65.80
2022-09-25T09:22:50.833Z,43.40
2022-09-25T09:28:39.521Z,46.60
2022-09-25T09:31:15.994Z,62.30
2022-09-25T09:33:53.239Z,60.00
2022-09-25T09:36:30.064Z,58.80
2022-09-25T09:39:04.681Z,60.50
2022-09-25T09:46:50.752Z,61.80
2022-09-25T09:49:23.059Z,63.00
2022-09-25T09:51:55.483Z,71.40
2022-09-25T09:54:28.596Z,71.10
2022-09-25T09:56:58.761Z,42.80
2022-09-25T09:59:31.441Z,41.90
2022-09-25T10:02:04.575Z,40.70
2022-09-25T10:04:39.007Z,39.20
2022-09-25T10:07:12.907Z,37.40
2022-09-25T10:09:41.045Z,36.30
2022-09-25T10:12:16.473Z,66.20
2022-09-25T10:14:47.930Z,69.50
2022-09-25T10:17:18.256Z,65.10
2022-09-25T10:19:52.678Z,69.30
2022-09-25T10:22:23.136Z,68.20
2022-09-25T10:27:30.953Z,72.00
2022-09-25T10:30:13.431Z,59.10
2022-09-25T10:32:46.191Z,40.20
2022-09-25T10:35:18.284Z,54.00
2022-09-25T10:37:49.929Z,46.70
2022-09-25T10:40:27.968Z,67.50
2022-09-25T10:43:17.329Z,71.60
2022-09-25T10:45:46.052Z,71.70
2022-09-25T10:48:48.417Z,50.70
2022-09-25T10:51:20.037Z,49.60
2022-09-25T10:53:49.394Z,65.60
2022-09-25T10:56:21.686Z,40.90
2022-09-25T10:58:55.042Z,39.80
2022-09-25T11:01:30.552Z,38.40
2022-09-25T11:03:59.853Z,36.10
2022-09-25T11:06:33.249Z,37.90
2022-09-25T11:09:08.931Z,37.70
2022-09-25T11:11:38.774Z,36.20
2022-09-25T11:14:09.336Z,35.70
2022-09-25T11:16:46.876Z,34.00
2022-09-25T11:19:16.696Z,35.00
2022-09-25T11:21:57.100Z,30.10
2022-09-25T11:24:31.975Z,29.30
2022-09-25T11:27:06.113Z,28.40
2022-09-25T11:29:44.647Z,29.70
2022-09-25T11:32:21.791Z,29.60
2022-09-25T11:35:07.317Z,29.90
2022-09-25T11:37:44.877Z,29.80
2022-09-25T11:40:45.237Z,29.60
2022-09-25T11:43:16.856Z,30.00
2022-09-25T11:45:51.613Z,30.10
2022-09-25T11:48:25.951Z,30.00
2022-09-25T11:50:59.558Z,30.00
2022-09-25T11:53:40.839Z,29.70
2022-09-25T11:56:15.134Z,29.50
2022-09-25T11:58:53.388Z,29.50
2022-09-25T12:01:30.430Z,29.10
2022-09-25T12:04:24.178Z,29.10
2022-09-25T12:07:11.663Z,28.40
2022-09-25T12:10:03.595Z,29.00
2022-09-25T12:12:41.547Z,29.30
2022-09-25T12:15:18.153Z,30.00
2022-09-25T12:17:54.767Z,30.60
2022-09-25T12:20:32.416Z,31.20
2022-09-25T12:23:22.740Z,31.60
2022-09-25T12:26:15.728Z,33.00
2022-09-25T12:28:53.362Z,32.80
2022-09-25T12:31:31.372Z,28.60
2022-09-25T12:34:12.864Z,28.10
2022-09-25T12:36:46.466Z,29.80
2022-09-25T12:39:27.368Z,31.90
2022-09-25T12:42:10.783Z,30.50
2022-09-25T12:44:46.658Z,29.70
2022-09-25T12:47:21.523Z,30.00
2022-09-25T12:49:56.613Z,29.50
2022-09-25T12:52:28.599Z,29.70
2022-09-25T12:55:03.013Z,29.40
2022-09-25T12:57:37.209Z,29.00
2022-09-25T13:00:10.144Z,28.80
2022-09-25T13:02:42.650Z,28.50
2022-09-25T13:05:21.848Z,29.50
2022-09-25T13:07:55.214Z,31.70
2022-09-25T13:10:28.548Z,33.10
2022-09-25T13:13:01.927Z,32.60
2022-09-25T13:15:33.478Z,32.50
2022-09-25T13:18:02.019Z,32.30
2022-09-25T13:20:49.764Z,30.20
2022-09-25T13:23:31.203Z,31.60
2022-09-25T13:26:01.870Z,32.60
2022-09-25T13:28:34.308Z,33.20
2022-09-25T13:31:09.986Z,33.50
2022-09-25T13:33:51.272Z,34.30
2022-09-25T13:36:42.705Z,34.60
2022-09-25T13:39:38.717Z,35.20
2022-09-25T13:42:15.907Z,35.60
2022-09-25T13:45:07.956Z,35.70
2022-09-25T13:48:06.952Z,35.30
2022-09-25T13:50:41.499Z,34.10
2022-09-25T13:53:27.028Z,35.60
2022-09-25T13:56:27.602Z,34.30
2022-09-25T13:59:20.890Z,33.00
2022-09-25T14:01:55.528Z,33.20
2022-09-25T14:04:33.611Z,34.40
2022-09-25T14:07:24.182Z,34.60
2022-09-25T14:09:55.554Z,33.50
2022-09-25T14:12:35.128Z,31.80
2022-09-25T14:15:06.335Z,32.30
2022-09-25T14:17:37.878Z,33.30
2022-09-25T14:20:11.155Z,34.40
2022-09-25T14:22:44.532Z,33.60
2022-09-25T14:25:35.090Z,33.10
2022-09-25T14:28:05.240Z,32.50
2022-09-25T14:30:33.692Z,31.80
2022-09-25T14:33:18.324Z,31.30
2022-09-25T14:35:55.019Z,30.30
2022-09-25T14:38:57.644Z,30.40
2022-09-25T14:41:46.633Z,31.20
2022-09-25T14:44:19.914Z,32.30
2022-09-25T14:46:51.204Z,32.90
2022-09-25T14:49:25.661Z,33.80
2022-09-25T14:51:56.386Z,33.80
2022-09-25T14:54:27.001Z,35.00
2022-09-25T14:56:57.062Z,34.40
2022-09-25T14:59:33.128Z,40.10
2022-09-25T15:02:03.102Z,61.10
2022-09-25T15:04:34.487Z,42.00
2022-09-25T15:07:10.221Z,42.50
2022-09-25T15:09:47.098Z,36.80
2022-09-25T15:12:20.836Z,32.30
2022-09-25T15:15:03.145Z,32.30
2022-09-25T15:17:32.599Z,32.30
2022-09-25T15:20:04.850Z,32.10
2022-09-25T15:22:36.992Z,32.20
2022-09-25T15:25:08.084Z,31.90
2022-09-25T15:27:42.529Z,31.80
2022-09-25T15:30:16.410Z,32.30
2022-09-25T15:32:48.211Z,32.70
2022-09-25T15:35:19.997Z,48.50
2022-09-25T15:37:49.135Z,44.90
2022-09-25T15:40:22.822Z,47.60
2022-09-25T15:42:51.655Z,38.90
2022-09-25T15:45:45.704Z,62.40
2022-09-25T15:48:24.316Z,64.90
2022-09-25T15:50:54.856Z,62.60
2022-09-25T15:53:27.795Z,65.60
2022-09-25T15:56:14.343Z,66.60
2022-09-25T15:58:47.117Z,63.50
2022-09-25T16:01:36.817Z,39.00
2022-09-25T16:04:25.420Z,66.20
2022-09-25T16:06:55.523Z,61.90
2022-09-25T16:09:31.351Z,39.60
2022-09-25T16:12:35.466Z,65.40
2022-09-25T16:15:41.677Z,39.80
2022-09-25T16:18:39.669Z,54.60
2022-09-25T16:21:25.916Z,36.90
2022-09-25T16:23:58.338Z,52.80
2022-09-25T16:26:31.610Z,48.40
2022-09-25T16:29:08.451Z,36.80
2022-09-25T16:31:37.240Z,48.30
2022-09-25T16:34:06.929Z,37.60
2022-09-25T16:36:43.717Z,48.50
2022-09-25T16:39:26.603Z,49.20
2022-09-25T16:41:55.229Z,48.00
2022-09-25T16:44:38.332Z,49.50
2022-09-25T16:47:14.282Z,39.00
2022-09-25T16:49:43.657Z,38.80
2022-09-25T16:52:20.339Z,39.50
2022-09-25T16:54:54.488Z,40.20
2022-09-25T16:57:23.434Z,50.80
2022-09-25T16:59:52.404Z,50.50
2022-09-25T17:02:33.143Z,37.60
2022-09-25T17:05:03.774Z,45.40
2022-09-25T17:07:31.968Z,47.20
2022-09-25T17:10:02.364Z,49.60
2022-09-25T17:12:32.496Z,50.20
2022-09-25T17:15:01.164Z,52.30
2022-09-25T17:17:31.003Z,51.20
2022-09-25T17:19:59.189Z,52.80
2022-09-25T17:22:30.334Z,53.40
2022-09-25T17:25:03.529Z,52.40
2022-09-25T17:29:59.948Z,48.50
2022-09-25T17:32:29.361Z,51.30
2022-09-25T17:34:58.517Z,46.10
2022-09-25T17:37:26.593Z,49.50
2022-09-25T17:39:54.688Z,46.60
2022-09-25T17:42:26.342Z,42.70
2022-09-25T17:44:57.510Z,40.90
2022-09-25T17:47:25.534Z,35.20
2022-09-25T17:49:53.661Z,36.40
2022-09-25T17:52:22.397Z,42.00
2022-09-25T17:54:50.456Z,37.50
2022-09-25T17:57:18.509Z,41.50
2022-09-25T17:59:48.589Z,37.80
2022-09-25T18:02:18.024Z,37.90
2022-09-25T18:04:46.156Z,37.90
2022-09-25T18:07:15.322Z,38.10
2022-09-25T18:09:43.400Z,38.40
2022-09-25T18:12:11.434Z,38.50
2022-09-25T18:14:39.524Z,38.70
2022-09-25T18:17:08.917Z,38.80
2022-09-25T18:19:54.512Z,39.20
2022-09-25T18:22:25.442Z,39.50
2022-09-25T18:24:56.887Z,39.60
2022-09-25T18:27:26.864Z,45.80
2022-09-25T18:29:54.928Z,40.00
2022-09-25T18:32:25.012Z,41.70
2022-09-25T18:34:53.246Z,44.50
2022-09-25T18:37:21.281Z,45.70
2022-09-25T18:39:49.759Z,46.70
2022-09-25T18:42:19.159Z,47.60
2022-09-25T18:44:47.347Z,48.30
2022-09-25T18:47:15.545Z,48.90
2022-09-25T18:49:45.545Z,49.90
2022-09-25T18:52:13.595Z,50.40
2022-09-25T18:54:42.681Z,51.20
2022-09-25T18:57:11.979Z,51.70
2022-09-25T18:59:40.500Z,52.20
2022-09-25T19:02:15.284Z,56.90
2022-09-25T19:04:45.451Z,53.40
2022-09-25T19:07:13.469Z,53.60
2022-09-25T19:09:41.687Z,54.00
2022-09-25T19:12:15.236Z,54.20
2022-09-25T19:14:43.799Z,54.50
2022-09-25T19:17:12.962Z,54.70
2022-09-25T19:19:42.035Z,54.50
2022-09-25T19:22:16.590Z,51.80
2022-09-25T19:24:45.960Z,49.80
2022-09-25T19:27:15.124Z,48.40
2022-09-25T19:29:43.590Z,47.00
2022-09-25T19:32:14.262Z,52.00
2022-09-25T19:34:42.445Z,45.70
2022-09-25T19:37:12.401Z,44.60
2022-09-25T19:39:57.829Z,52.80
2022-09-25T19:42:28.382Z,54.10
2022-09-25T19:44:56.524Z,55.00
2022-09-25T19:47:24.612Z,44.30
2022-09-25T19:49:52.839Z,42.70
2022-09-25T19:52:22.378Z,42.30
2022-09-25T19:54:50.396Z,43.30
2022-09-25T19:57:18.737Z,52.10
2022-09-25T19:59:49.259Z,52.60
2022-09-25T20:04:48.314Z,50.90
2022-09-25T20:07:16.984Z,51.50
2022-09-25T20:09:47.471Z,51.80
2022-09-25T20:12:15.648Z,52.40
2022-09-25T20:14:43.795Z,52.60
2022-09-25T20:17:11.918Z,44.40
2022-09-25T20:19:40.821Z,53.20
2022-09-25T20:22:08.978Z,51.70
2022-09-25T20:24:36.995Z,52.50
2022-09-25T20:27:07.228Z,54.20
2022-09-25T20:29:35.269Z,52.80
2022-09-25T20:32:03.374Z,54.00
2022-09-25T20:34:31.418Z,52.90
2022-09-25T20:36:59.459Z,54.30
2022-09-25T20:39:28.158Z,49.20
2022-09-25T20:41:56.435Z,45.40
2022-09-25T20:44:25.968Z,53.40
2022-09-25T20:46:54.016Z,52.10
2022-09-25T20:49:22.952Z,53.80
2022-09-25T20:51:51.007Z,51.40
2022-09-25T20:54:19.125Z,53.70
2022-09-25T20:56:47.211Z,53.00
2022-09-25T20:59:16.120Z,53.50
2022-09-25T21:01:45.793Z,50.60
2022-09-25T21:04:14.500Z,45.90
2022-09-25T21:06:43.064Z,52.00
2022-09-25T21:09:16.784Z,52.20
2022-09-25T21:11:44.854Z,51.70
2022-09-25T21:14:17.366Z,53.20
2022-09-25T21:16:47.785Z,54.90
2022-09-25T21:19:17.013Z,51.40
2022-09-25T21:21:45.522Z,50.60
2022-09-25T21:24:15.581Z,51.00
2022-09-25T21:26:43.976Z,51.60
2022-09-25T21:29:13.558Z,45.00
2022-09-25T21:31:48.964Z,44.90
2022-09-25T21:34:19.809Z,50.50
2022-09-25T21:36:48.531Z,50.50
2022-09-25T21:39:16.702Z,50.00
2022-09-25T21:41:44.894Z,45.20
2022-09-25T21:44:14.744Z,44.60
2022-09-25T21:46:42.934Z,44.20
2022-09-25T21:49:16.858Z,44.40
2022-09-25T21:51:47.331Z,51.10
2022-09-25T21:54:16.942Z,44.60
2022-09-25T21:56:45.394Z,44.60
2022-09-25T21:59:14.007Z,44.50
2022-09-25T22:01:42.615Z,44.50
2022-09-25T22:04:14.187Z,44.50
2022-09-25T22:06:44.464Z,44.50
2022-09-25T22:09:15.957Z,51.40
2022-09-25T22:11:44.993Z,51.80
2022-09-25T22:14:16.045Z,44.50
2022-09-25T22:16:45.953Z,44.70
2022-09-25T22:19:16.078Z,44.50
2022-09-25T22:21:45.519Z,44.50
2022-09-25T22:24:15.842Z,48.60
2022-09-25T22:26:45.512Z,44.60
2022-09-25T22:29:14.532Z,44.50
2022-09-25T22:31:44.344Z,44.60
2022-09-25T22:34:16.035Z,44.60
2022-09-25T22:36:44.569Z,44.60
2022-09-25T22:39:15.848Z,49.50
2022-09-25T22:41:44.309Z,44.60
2022-09-25T22:44:12.437Z,44.50
2022-09-25T22:46:40.501Z,44.50
2022-09-25T22:49:08.671Z,44.50
2022-09-25T22:51:36.835Z,44.60
2022-09-25T22:54:05.051Z,44.60
2022-09-25T22:56:35.959Z,44.70
2022-09-25T22:59:07.132Z,49.00
2022-09-25T23:01:38.007Z,44.70
2022-09-25T23:04:08.193Z,44.60
2022-09-25T23:06:36.923Z,44.60
2022-09-25T23:09:08.839Z,44.60
2022-09-25T23:11:38.446Z,44.60
2022-09-25T23:14:08.917Z,44.60
2022-09-25T23:16:37.119Z,44.60
2022-09-25T23:19:05.850Z,44.60
2022-09-25T23:21:33.994Z,44.60
2022-09-25T23:24:03.754Z,44.50
2022-09-25T23:26:32.116Z,44.70
2022-09-25T23:29:02.747Z,44.60
2022-09-25T23:31:32.711Z,44.60
2022-09-25T23:34:00.850Z,44.60
2022-09-25T23:36:30.149Z,44.70
2022-09-25T23:39:01.314Z,44.60
2022-09-25T23:41:31.531Z,44.60
2022-09-25T23:44:02.364Z,44.70
2022-09-25T23:46:34.192Z,44.70
2022-09-25T23:49:02.844Z,44.80
2022-09-25T23:51:31.476Z,44.70
2022-09-25T23:54:01.711Z,44.70
2022-09-25T23:56:32.665Z,44.70
2022-09-25T23:59:03.635Z,44.70
