createdAt,value
2023-05-08T00:00:57.526Z,5.60
2023-05-08T00:03:23.821Z,5.50
2023-05-08T00:05:50.088Z,5.80
2023-05-08T00:08:16.166Z,5.93
2023-05-08T00:10:42.219Z,5.67
2023-05-08T00:13:08.288Z,5.07
2023-05-08T00:15:35.624Z,6.00
2023-05-08T00:18:01.712Z,5.57
2023-05-08T00:20:28.249Z,5.80
2023-05-08T00:22:54.410Z,5.37
2023-05-08T00:25:20.512Z,5.50
2023-05-08T00:27:46.810Z,6.70
2023-05-08T00:30:13.702Z,6.17
2023-05-08T00:32:40.038Z,6.33
2023-05-08T00:35:06.398Z,6.33
2023-05-08T00:37:32.469Z,7.43
2023-05-08T00:39:58.544Z,6.60
2023-05-08T00:42:24.605Z,6.93
2023-05-08T00:44:50.701Z,8.70
2023-05-08T00:47:16.793Z,8.27
2023-05-08T00:49:43.076Z,7.80
2023-05-08T00:52:09.468Z,8.07
2023-05-08T00:54:36.935Z,7.17
2023-05-08T00:57:06.094Z,6.90
2023-05-08T00:59:33.487Z,8.07
2023-05-08T01:02:00.444Z,7.83
2023-05-08T01:04:27.123Z,7.93
2023-05-08T01:06:53.237Z,6.80
2023-05-08T01:09:19.393Z,7.23
2023-05-08T01:12:05.831Z,6.70
2023-05-08T01:14:45.823Z,7.63
2023-05-08T01:17:17.869Z,7.40
2023-05-08T01:20:02.421Z,7.33
2023-05-08T01:22:50.177Z,8.13
2023-05-08T01:25:28.289Z,7.90
2023-05-08T01:28:03.381Z,7.97
2023-05-08T01:31:00.394Z,8.33
2023-05-08T01:33:43.328Z,7.57
2023-05-08T01:36:22.752Z,7.47
2023-05-08T01:38:55.398Z,8.37
2023-05-08T01:41:26.631Z,9.30
2023-05-08T01:44:08.827Z,8.60
2023-05-08T01:46:35.014Z,8.60
2023-05-08T01:49:35.017Z,9.20
2023-05-08T01:52:14.330Z,8.47
2023-05-08T01:54:48.443Z,8.47
2023-05-08T01:57:15.189Z,8.20
2023-05-08T01:59:42.345Z,7.40
2023-05-08T02:02:09.082Z,7.77
2023-05-08T02:04:35.228Z,8.90
2023-05-08T02:07:02.175Z,7.83
2023-05-08T02:09:29.128Z,8.60
2023-05-08T02:11:56.399Z,9.33
2023-05-08T02:14:23.034Z,8.70
2023-05-08T02:16:51.288Z,11.77
2023-05-08T02:19:17.695Z,8.90
2023-05-08T02:21:45.220Z,10.43
2023-05-08T02:24:12.915Z,9.20
2023-05-08T02:26:39.141Z,8.80
2023-05-08T02:29:05.331Z,8.20
2023-05-08T02:31:31.630Z,11.87
2023-05-08T02:33:59.143Z,8.83
2023-05-08T02:36:26.023Z,8.57
2023-05-08T02:38:53.582Z,9.00
2023-05-08T02:41:21.708Z,8.90
2023-05-08T02:43:49.104Z,9.13
2023-05-08T02:46:39.101Z,8.47
2023-05-08T02:49:12.764Z,9.40
2023-05-08T02:51:55.215Z,8.00
2023-05-08T02:54:30.380Z,8.83
2023-05-08T02:57:00.184Z,9.20
2023-05-08T02:59:38.920Z,9.10
2023-05-08T03:02:26.896Z,8.77
2023-05-08T03:04:57.124Z,8.90
2023-05-08T03:07:24.920Z,8.73
2023-05-08T03:10:02.462Z,8.50
2023-05-08T03:12:30.607Z,9.33
2023-05-08T03:15:02.533Z,9.63
2023-05-08T03:17:31.173Z,8.13
2023-05-08T03:20:00.796Z,10.37
2023-05-08T03:22:28.244Z,8.30
2023-05-08T03:24:55.942Z,8.63
2023-05-08T03:27:22.145Z,9.17
2023-05-08T03:29:50.099Z,8.57
2023-05-08T03:32:16.737Z,10.60
2023-05-08T03:34:43.281Z,10.27
2023-05-08T03:37:09.578Z,9.57
2023-05-08T03:39:35.839Z,9.83
2023-05-08T03:42:02.035Z,9.53
2023-05-08T03:44:29.511Z,9.93
2023-05-08T03:46:57.692Z,10.43
2023-05-08T03:49:25.755Z,9.60
2023-05-08T03:51:55.710Z,9.20
2023-05-08T03:54:24.752Z,10.70
2023-05-08T03:56:52.269Z,9.07
2023-05-08T03:59:23.948Z,9.37
2023-05-08T04:02:13.980Z,8.77
2023-05-08T04:04:41.234Z,10.87
2023-05-08T04:07:10.247Z,9.60
2023-05-08T04:10:02.135Z,8.90
2023-05-08T04:12:44.875Z,13.50
2023-05-08T04:15:17.340Z,11.40
2023-05-08T04:17:48.868Z,9.37
2023-05-08T04:20:17.781Z,10.03
2023-05-08T04:22:44.756Z,10.33
2023-05-08T04:25:12.102Z,9.63
2023-05-08T04:27:38.520Z,9.77
2023-05-08T04:30:05.477Z,11.13
2023-05-08T04:32:34.220Z,9.57
2023-05-08T04:35:00.387Z,10.23
2023-05-08T04:37:27.870Z,12.67
2023-05-08T04:39:54.251Z,10.90
2023-05-08T04:42:20.712Z,10.90
2023-05-08T04:44:46.978Z,11.73
2023-05-08T04:47:13.792Z,11.00
2023-05-08T04:49:39.997Z,10.37
2023-05-08T04:52:07.024Z,10.50
2023-05-08T04:54:33.623Z,10.00
2023-05-08T04:56:59.988Z,10.20
2023-05-08T04:59:26.212Z,10.10
2023-05-08T05:01:52.474Z,9.87
2023-05-08T05:04:18.532Z,10.90
2023-05-08T05:06:44.683Z,10.73
2023-05-08T05:09:11.127Z,12.93
2023-05-08T05:11:37.218Z,11.30
2023-05-08T05:14:03.366Z,12.17
2023-05-08T05:16:29.555Z,10.63
2023-05-08T05:18:55.745Z,11.43
2023-05-08T05:21:21.832Z,12.30
2023-05-08T05:23:47.947Z,10.80
2023-05-08T05:26:14.065Z,10.73
2023-05-08T05:28:40.196Z,11.43
2023-05-08T05:31:06.358Z,10.60
2023-05-08T05:33:32.699Z,10.67
2023-05-08T05:35:58.800Z,11.10
2023-05-08T05:38:25.008Z,12.07
2023-05-08T05:40:51.133Z,10.80
2023-05-08T05:43:17.253Z,11.47
2023-05-08T05:45:43.332Z,11.80
2023-05-08T05:48:09.468Z,10.53
2023-05-08T05:50:37.212Z,12.80
2023-05-08T05:53:03.409Z,11.13
2023-05-08T05:55:29.588Z,11.30
2023-05-08T05:57:55.685Z,11.53
2023-05-08T06:00:21.966Z,12.00
2023-05-08T06:02:48.142Z,11.43
2023-05-08T06:05:14.650Z,11.33
2023-05-08T06:07:40.909Z,11.07
2023-05-08T06:10:07.477Z,11.47
2023-05-08T06:12:33.611Z,10.60
2023-05-08T06:14:59.685Z,11.13
2023-05-08T06:17:26.188Z,10.37
2023-05-08T06:19:55.007Z,10.50
2023-05-08T06:22:22.586Z,11.10
2023-05-08T06:24:52.677Z,10.87
2023-05-08T06:27:20.321Z,11.40
2023-05-08T06:29:52.232Z,12.50
2023-05-08T06:32:21.539Z,10.47
2023-05-08T06:34:48.003Z,9.80
2023-05-08T06:37:14.077Z,11.07
2023-05-08T06:39:40.260Z,10.53
2023-05-08T06:42:06.404Z,9.90
2023-05-08T06:44:35.222Z,9.50
2023-05-08T06:47:01.503Z,10.63
2023-05-08T06:49:27.898Z,9.77
2023-05-08T06:51:56.494Z,11.53
2023-05-08T06:54:23.855Z,12.13
2023-05-08T06:56:52.276Z,10.57
2023-05-08T06:59:18.354Z,12.03
2023-05-08T07:01:44.587Z,10.73
2023-05-08T07:04:10.692Z,12.60
2023-05-08T07:06:36.763Z,10.20
2023-05-08T07:09:02.864Z,10.33
2023-05-08T07:11:29.000Z,11.37
2023-05-08T07:13:55.367Z,13.00
2023-05-08T07:16:21.490Z,11.63
2023-05-08T07:18:47.618Z,15.80
2023-05-08T07:21:15.258Z,10.27
2023-05-08T07:23:41.350Z,12.17
2023-05-08T07:26:07.568Z,11.23
2023-05-08T07:28:33.718Z,10.83
2023-05-08T07:31:00.048Z,10.87
2023-05-08T07:33:26.150Z,9.43
2023-05-08T07:35:52.229Z,10.37
2023-05-08T07:38:18.293Z,10.53
2023-05-08T07:40:45.208Z,10.37
2023-05-08T07:43:12.483Z,9.70
2023-05-08T07:45:38.619Z,9.00
2023-05-08T07:48:04.996Z,9.77
2023-05-08T07:50:31.104Z,9.57
2023-05-08T07:52:57.282Z,10.80
2023-05-08T07:55:23.387Z,14.40
2023-05-08T07:57:49.521Z,10.30
2023-05-08T08:00:16.140Z,10.07
2023-05-08T08:02:43.361Z,13.63
2023-05-08T08:05:09.711Z,10.70
2023-05-08T08:07:35.897Z,9.97
2023-05-08T08:10:05.487Z,8.70
2023-05-08T08:12:31.817Z,9.37
2023-05-08T08:14:57.893Z,8.90
2023-05-08T08:17:24.620Z,9.77
2023-05-08T08:19:52.764Z,9.23
2023-05-08T08:22:18.912Z,9.93
2023-05-08T08:24:45.075Z,10.03
2023-05-08T08:27:11.163Z,9.60
2023-05-08T08:29:37.234Z,8.70
2023-05-08T08:32:03.535Z,10.30
2023-05-08T08:34:29.675Z,10.70
2023-05-08T08:36:55.757Z,12.13
2023-05-08T08:39:21.997Z,8.90
2023-05-08T08:41:48.077Z,12.80
2023-05-08T08:44:14.236Z,10.73
2023-05-08T08:46:47.270Z,10.13
2023-05-08T08:49:14.265Z,10.03
2023-05-08T08:51:51.360Z,9.80
2023-05-08T08:54:21.087Z,10.80
2023-05-08T08:56:48.878Z,9.90
2023-05-08T08:59:16.095Z,8.93
2023-05-08T09:01:45.227Z,9.03
2023-05-08T09:04:11.655Z,8.00
2023-05-08T09:06:38.246Z,10.33
2023-05-08T09:09:04.870Z,8.90
2023-05-08T09:11:31.044Z,9.00
2023-05-08T09:13:58.024Z,9.63
2023-05-08T09:16:24.746Z,9.97
2023-05-08T09:18:51.168Z,9.53
2023-05-08T09:21:17.643Z,9.40
2023-05-08T09:23:56.168Z,8.97
2023-05-08T09:26:35.380Z,9.80
2023-05-08T09:29:19.386Z,10.10
2023-05-08T09:31:53.034Z,12.20
2023-05-08T09:34:27.607Z,8.70
2023-05-08T09:37:08.800Z,8.93
2023-05-08T09:39:35.090Z,11.53
2023-05-08T09:42:03.394Z,7.87
2023-05-08T09:44:51.670Z,8.17
2023-05-08T09:47:19.764Z,7.17
2023-05-08T09:50:03.252Z,7.47
2023-05-08T09:52:30.799Z,7.60
2023-05-08T09:55:01.605Z,7.90
2023-05-08T09:57:29.250Z,8.17
2023-05-08T10:00:12.204Z,9.73
2023-05-08T10:02:40.865Z,8.33
2023-05-08T10:05:30.587Z,7.40
2023-05-08T10:07:58.094Z,6.90
2023-05-08T10:10:26.368Z,13.83
2023-05-08T10:12:56.914Z,7.60
2023-05-08T10:15:25.000Z,7.80
2023-05-08T10:17:59.656Z,8.23
2023-05-08T10:20:29.069Z,6.70
2023-05-08T10:22:56.414Z,7.60
2023-05-08T10:25:23.419Z,8.07
2023-05-08T10:27:58.263Z,7.80
2023-05-08T10:30:25.783Z,7.57
2023-05-08T10:32:57.727Z,7.30
2023-05-08T10:35:24.659Z,7.07
2023-05-08T10:37:51.556Z,7.13
2023-05-08T10:40:20.954Z,7.33
2023-05-08T10:42:47.665Z,7.03
2023-05-08T10:45:13.963Z,7.33
2023-05-08T10:47:45.532Z,7.70
2023-05-08T10:50:35.840Z,6.17
2023-05-08T10:53:08.294Z,9.83
2023-05-08T10:55:39.065Z,7.00
2023-05-08T10:58:16.465Z,8.33
2023-05-08T11:00:48.783Z,8.53
2023-05-08T11:03:29.936Z,7.50
2023-05-08T11:05:59.374Z,9.83
2023-05-08T11:08:27.395Z,7.40
2023-05-08T11:11:00.125Z,9.07
2023-05-08T11:13:32.155Z,6.67
2023-05-08T11:15:58.394Z,7.30
2023-05-08T11:18:28.044Z,6.10
2023-05-08T11:20:58.632Z,6.67
2023-05-08T11:23:26.652Z,12.57
2023-05-08T11:26:17.050Z,7.13
2023-05-08T11:28:52.273Z,6.17
2023-05-08T11:31:18.563Z,6.20
2023-05-08T11:33:44.745Z,6.40
2023-05-08T11:36:22.051Z,6.17
2023-05-08T11:39:08.706Z,5.70
2023-05-08T11:41:35.427Z,5.77
2023-05-08T11:44:14.695Z,5.10
2023-05-08T11:46:43.353Z,5.77
2023-05-08T11:49:15.949Z,5.23
2023-05-08T11:51:45.020Z,4.80
2023-05-08T11:54:18.871Z,7.10
2023-05-08T11:56:47.903Z,5.10
2023-05-08T11:59:14.798Z,3.87
2023-05-08T12:01:41.233Z,7.00
2023-05-08T12:04:09.300Z,5.03
2023-05-08T12:06:41.551Z,4.90
2023-05-08T12:09:15.862Z,4.37
2023-05-08T12:11:44.429Z,5.37
2023-05-08T12:14:16.833Z,4.70
2023-05-08T12:16:43.001Z,4.60
2023-05-08T12:19:10.409Z,4.80
2023-05-08T12:21:36.656Z,5.00
2023-05-08T12:24:07.567Z,4.40
2023-05-08T12:26:37.415Z,4.60
2023-05-08T12:29:06.949Z,4.87
2023-05-08T12:31:34.950Z,5.03
2023-05-08T12:34:03.013Z,4.70
2023-05-08T12:36:33.291Z,5.60
2023-05-08T12:39:13.132Z,4.20
2023-05-08T12:41:49.730Z,6.40
2023-05-08T12:44:17.659Z,4.70
2023-05-08T12:46:50.174Z,4.73
2023-05-08T12:49:30.424Z,5.17
2023-05-08T12:52:07.432Z,4.70
2023-05-08T12:54:38.155Z,4.30
2023-05-08T12:57:18.893Z,5.13
2023-05-08T12:59:45.912Z,7.43
2023-05-08T13:02:23.171Z,7.27
2023-05-08T13:04:53.518Z,4.73
2023-05-08T13:07:19.732Z,5.20
2023-05-08T13:10:00.385Z,4.70
2023-05-08T13:12:26.570Z,4.80
2023-05-08T13:14:52.725Z,4.47
2023-05-08T13:17:18.801Z,4.50
2023-05-08T13:19:44.911Z,4.50
2023-05-08T13:22:10.990Z,4.80
2023-05-08T13:24:37.254Z,4.83
2023-05-08T13:27:03.398Z,3.90
2023-05-08T13:29:29.995Z,4.20
2023-05-08T13:31:56.099Z,4.67
2023-05-08T13:34:22.266Z,4.40
2023-05-08T13:36:48.915Z,5.33
2023-05-08T13:39:15.007Z,4.10
2023-05-08T13:41:41.145Z,4.63
2023-05-08T13:44:07.210Z,4.50
2023-05-08T13:46:33.394Z,4.10
2023-05-08T13:48:59.545Z,4.20
2023-05-08T13:51:25.752Z,4.57
2023-05-08T13:53:51.903Z,4.30
2023-05-08T13:56:18.057Z,5.60
2023-05-08T13:58:44.210Z,4.00
2023-05-08T14:01:24.807Z,4.90
2023-05-08T14:03:52.334Z,4.70
2023-05-08T14:06:19.810Z,3.87
2023-05-08T14:08:49.449Z,3.57
2023-05-08T14:11:17.169Z,3.77
2023-05-08T14:13:43.248Z,4.00
2023-05-08T14:16:11.730Z,3.70
2023-05-08T14:18:37.857Z,5.50
2023-05-08T14:21:03.949Z,4.73
2023-05-08T14:23:30.108Z,3.93
2023-05-08T14:25:56.204Z,3.70
2023-05-08T14:28:22.415Z,4.53
2023-05-08T14:30:48.483Z,3.80
2023-05-08T14:33:15.191Z,4.57
2023-05-08T14:35:42.751Z,4.47
2023-05-08T14:38:11.773Z,4.37
2023-05-08T14:40:37.867Z,3.83
2023-05-08T14:43:03.929Z,3.70
2023-05-08T14:45:30.012Z,4.00
2023-05-08T14:47:56.185Z,4.43
2023-05-08T14:50:27.065Z,7.13
2023-05-08T14:52:53.650Z,4.43
2023-05-08T14:55:20.598Z,3.60
2023-05-08T14:57:47.249Z,4.10
2023-05-08T15:00:14.542Z,3.93
2023-05-08T15:02:41.088Z,3.70
2023-05-08T15:05:10.989Z,4.20
2023-05-08T15:07:43.422Z,5.07
2023-05-08T15:10:09.938Z,3.97
2023-05-08T15:12:36.045Z,4.40
2023-05-08T15:15:04.362Z,3.57
2023-05-08T15:17:30.985Z,5.13
2023-05-08T15:19:57.177Z,4.40
2023-05-08T15:22:23.253Z,4.50
2023-05-08T15:24:49.365Z,7.80
2023-05-08T15:27:15.471Z,14.40
2023-05-08T15:29:41.672Z,4.53
2023-05-08T15:32:07.847Z,3.93
2023-05-08T15:34:34.037Z,4.00
2023-05-08T15:37:00.182Z,6.40
2023-05-08T15:39:26.342Z,3.80
2023-05-08T15:41:52.433Z,3.83
2023-05-08T15:44:18.775Z,4.27
2023-05-08T15:46:44.870Z,4.20
2023-05-08T15:49:11.108Z,4.37
2023-05-08T15:51:37.133Z,4.30
2023-05-08T15:54:03.282Z,4.80
2023-05-08T15:56:29.416Z,4.10
2023-05-08T15:58:55.582Z,4.23
2023-05-08T16:01:21.789Z,5.93
2023-05-08T16:03:48.434Z,4.27
2023-05-08T16:06:14.564Z,3.10
2023-05-08T16:08:40.695Z,3.53
2023-05-08T16:11:06.851Z,3.77
2023-05-08T16:13:32.949Z,3.37
2023-05-08T16:16:05.581Z,3.70
2023-05-08T16:18:31.745Z,3.63
2023-05-08T16:20:57.904Z,3.90
2023-05-08T16:23:24.075Z,5.20
2023-05-08T16:25:50.182Z,3.33
2023-05-08T16:28:16.486Z,3.93
2023-05-08T16:30:42.601Z,3.20
2023-05-08T16:33:08.859Z,4.00
2023-05-08T16:35:35.001Z,3.40
2023-05-08T16:38:02.286Z,6.57
2023-05-08T16:40:28.443Z,4.07
2023-05-08T16:42:54.524Z,3.63
2023-05-08T16:45:20.711Z,3.80
2023-05-08T16:47:46.779Z,4.23
2023-05-08T16:50:12.892Z,3.93
2023-05-08T16:52:39.042Z,8.63
2023-05-08T16:55:05.649Z,4.23
2023-05-08T16:57:31.728Z,3.77
2023-05-08T16:59:57.810Z,3.93
2023-05-08T17:02:23.955Z,3.10
2023-05-08T17:04:50.137Z,3.20
2023-05-08T17:07:17.257Z,4.57
2023-05-08T17:09:44.005Z,3.53
2023-05-08T17:12:10.110Z,4.10
2023-05-08T17:14:39.771Z,5.73
2023-05-08T17:17:06.392Z,3.30
2023-05-08T17:19:32.479Z,3.13
2023-05-08T17:21:59.815Z,2.90
2023-05-08T17:24:26.438Z,2.87
2023-05-08T17:26:52.497Z,5.23
2023-05-08T17:29:18.702Z,3.63
2023-05-08T17:31:44.829Z,3.13
2023-05-08T17:34:10.932Z,6.93
2023-05-08T17:36:37.009Z,3.23
2023-05-08T17:39:03.226Z,5.40
2023-05-08T17:41:29.365Z,3.63
2023-05-08T17:43:55.567Z,3.70
2023-05-08T17:46:21.765Z,3.80
2023-05-08T17:48:47.987Z,4.77
2023-05-08T17:51:14.098Z,7.23
2023-05-08T17:53:40.170Z,5.90
2023-05-08T17:56:06.619Z,4.90
2023-05-08T17:58:32.738Z,4.90
2023-05-08T18:00:58.920Z,4.70
2023-05-08T18:03:25.340Z,14.90
2023-05-08T18:05:51.521Z,6.00
2023-05-08T18:08:17.627Z,5.47
2023-05-08T18:10:43.777Z,6.40
2023-05-08T18:13:10.072Z,4.67
2023-05-08T18:15:39.472Z,6.47
2023-05-08T18:18:05.811Z,5.40
2023-05-08T18:20:31.906Z,14.40
2023-05-08T18:22:57.989Z,4.93
2023-05-08T18:25:24.072Z,7.30
2023-05-08T18:27:51.036Z,5.93
2023-05-08T18:30:17.291Z,4.27
2023-05-08T18:32:43.437Z,5.33
2023-05-08T18:35:09.629Z,4.40
2023-05-08T18:37:35.727Z,4.43
2023-05-08T18:40:01.885Z,5.23
2023-05-08T18:42:28.081Z,4.10
2023-05-08T18:44:55.164Z,4.20
2023-05-08T18:47:21.264Z,4.40
2023-05-08T18:49:50.593Z,9.70
2023-05-08T18:52:16.706Z,5.90
2023-05-08T18:54:42.792Z,5.07
2023-05-08T18:57:08.872Z,5.37
2023-05-08T18:59:34.999Z,5.13
2023-05-08T19:02:01.089Z,6.70
2023-05-08T19:04:27.257Z,4.63
2023-05-08T19:06:53.424Z,6.53
2023-05-08T19:09:19.504Z,4.37
2023-05-08T19:11:45.588Z,4.87
2023-05-08T19:14:11.648Z,5.20
2023-05-08T19:16:37.726Z,4.47
2023-05-08T19:19:03.889Z,5.03
2023-05-08T19:21:30.888Z,4.57
2023-05-08T19:23:56.972Z,4.90
2023-05-08T19:26:23.038Z,5.97
2023-05-08T19:28:49.124Z,4.80
2023-05-08T19:31:15.236Z,11.37
2023-05-08T19:33:41.378Z,6.90
2023-05-08T19:36:07.615Z,26.73
2023-05-08T19:38:33.935Z,5.93
2023-05-08T19:41:00.047Z,5.83
2023-05-08T19:43:26.140Z,5.10
2023-05-08T19:45:52.371Z,5.27
2023-05-08T19:48:19.325Z,4.50
2023-05-08T19:50:45.718Z,4.80
2023-05-08T19:53:11.794Z,4.50
2023-05-08T19:55:37.865Z,5.13
2023-05-08T19:58:03.941Z,5.00
2023-05-08T20:00:30.073Z,4.73
2023-05-08T20:02:56.413Z,4.60
2023-05-08T20:05:23.373Z,4.67
2023-05-08T20:07:49.602Z,5.20
2023-05-08T20:10:15.850Z,5.33
2023-05-08T20:12:42.194Z,5.00
2023-05-08T20:15:09.196Z,5.37
2023-05-08T20:17:35.332Z,6.07
2023-05-08T20:20:01.506Z,9.53
2023-05-08T20:22:27.731Z,4.90
2023-05-08T20:24:53.843Z,5.10
2023-05-08T20:27:20.019Z,8.27
2023-05-08T20:29:46.111Z,6.10
2023-05-08T20:32:18.272Z,9.60
2023-05-08T20:34:44.389Z,5.50
2023-05-08T20:37:10.547Z,5.53
2023-05-08T20:39:36.733Z,6.10
2023-05-08T20:42:02.941Z,5.03
2023-05-08T20:44:29.122Z,5.03
2023-05-08T20:46:55.207Z,7.47
2023-05-08T20:49:21.314Z,6.23
2023-05-08T20:51:47.608Z,6.00
2023-05-08T20:54:13.731Z,6.17
2023-05-08T20:56:39.841Z,5.90
2023-05-08T20:59:06.075Z,6.73
2023-05-08T21:01:32.157Z,7.13
2023-05-08T21:03:58.278Z,11.43
2023-05-08T21:06:24.759Z,8.17
2023-05-08T21:08:50.911Z,7.17
2023-05-08T21:11:17.299Z,15.03
2023-05-08T21:13:43.705Z,10.97
2023-05-08T21:16:10.554Z,12.93
2023-05-08T21:18:36.678Z,12.33
2023-05-08T21:21:02.960Z,8.87
2023-05-08T21:23:30.439Z,8.97
2023-05-08T21:25:56.543Z,6.97
2023-05-08T21:28:22.617Z,6.03
2023-05-08T21:30:48.719Z,5.67
2023-05-08T21:33:29.726Z,6.50
2023-05-08T21:35:55.897Z,6.23
2023-05-08T21:38:22.018Z,5.27
2023-05-08T21:40:48.178Z,5.73
2023-05-08T21:43:14.227Z,5.00
2023-05-08T21:45:40.304Z,5.83
2023-05-08T21:48:06.406Z,5.60
2023-05-08T21:50:32.534Z,4.73
2023-05-08T21:52:58.663Z,5.27
2023-05-08T21:55:24.780Z,4.40
2023-05-08T21:57:51.331Z,4.77
2023-05-08T22:00:18.353Z,4.80
2023-05-08T22:02:44.500Z,5.27
2023-05-08T22:05:10.778Z,9.57
2023-05-08T22:07:36.964Z,5.80
2023-05-08T22:10:03.278Z,6.00
2023-05-08T22:12:29.368Z,5.10
2023-05-08T22:14:55.502Z,4.47
2023-05-08T22:17:21.664Z,4.73
2023-05-08T22:19:47.739Z,4.20
2023-05-08T22:22:13.820Z,3.77
2023-05-08T22:24:39.972Z,4.10
2023-05-08T22:27:06.065Z,4.43
2023-05-08T22:29:32.147Z,6.20
2023-05-08T22:31:58.252Z,3.83
2023-05-08T22:34:24.334Z,3.93
2023-05-08T22:36:50.368Z,3.07
2023-05-08T22:39:16.437Z,3.53
2023-05-08T22:41:42.825Z,3.33
2023-05-08T22:44:08.988Z,4.03
2023-05-08T22:46:35.266Z,3.63
2023-05-08T22:49:02.029Z,4.03
2023-05-08T22:51:29.624Z,3.47
2023-05-08T22:53:56.153Z,2.70
2023-05-08T22:56:22.316Z,5.73
2023-05-08T22:58:48.481Z,5.70
2023-05-08T23:01:16.555Z,5.00
2023-05-08T23:03:42.645Z,3.20
2023-05-08T23:06:08.713Z,2.60
2023-05-08T23:08:34.754Z,5.00
2023-05-08T23:11:00.928Z,2.60
2023-05-08T23:13:27.027Z,2.70
2023-05-08T23:15:53.151Z,5.67
2023-05-08T23:18:19.290Z,3.70
2023-05-08T23:20:45.766Z,3.87
2023-05-08T23:23:11.872Z,6.10
2023-05-08T23:25:37.970Z,6.10
2023-05-08T23:28:04.048Z,5.10
2023-05-08T23:30:30.130Z,5.90
2023-05-08T23:32:56.215Z,4.50
2023-05-08T23:35:22.303Z,4.40
2023-05-08T23:37:48.370Z,3.90
2023-05-08T23:40:16.671Z,4.00
2023-05-08T23:42:42.976Z,4.40
2023-05-08T23:45:10.285Z,3.90
2023-05-08T23:47:36.426Z,3.60
2023-05-08T23:50:02.885Z,3.60
2023-05-08T23:52:29.038Z,4.17
2023-05-08T23:54:55.154Z,5.00
2023-05-08T23:57:22.351Z,10.03
2023-05-08T23:59:48.504Z,4.70
