createdAt,value
2022-10-19T00:01:31.795Z,8.23
2022-10-19T00:04:18.768Z,11.82
2022-10-19T00:07:05.762Z,12.38
2022-10-19T00:09:52.781Z,11.68
2022-10-19T00:12:39.718Z,11.15
2022-10-19T00:15:26.923Z,11.20
2022-10-19T00:18:13.872Z,7.97
2022-10-19T00:21:05.995Z,12.23
2022-10-19T00:23:53.009Z,10.18
2022-10-19T00:26:40.105Z,12.63
2022-10-19T00:29:27.019Z,12.38
2022-10-19T00:32:13.967Z,10.13
2022-10-19T00:35:01.801Z,13.07
2022-10-19T00:37:48.736Z,15.20
2022-10-19T00:40:39.996Z,7.95
2022-10-19T00:43:30.159Z,15.63
2022-10-19T00:46:17.119Z,7.72
2022-10-19T00:49:13.082Z,18.80
2022-10-19T00:52:12.954Z,12.10
2022-10-19T00:55:01.038Z,6.57
2022-10-19T00:57:48.034Z,18.55
2022-10-19T01:00:36.249Z,13.30
2022-10-19T01:03:23.260Z,10.60
2022-10-19T01:06:11.816Z,14.80
2022-10-19T01:08:58.750Z,14.15
2022-10-19T01:12:26.664Z,13.40
2022-10-19T01:15:34.013Z,12.25
2022-10-19T01:18:50.833Z,12.80
2022-10-19T01:22:12.678Z,13.60
2022-10-19T01:25:21.818Z,15.05
2022-10-19T01:28:17.686Z,17.35
2022-10-19T01:31:13.422Z,16.58
2022-10-19T01:34:28.216Z,11.65
2022-10-19T01:37:40.668Z,11.85
2022-10-19T01:40:36.715Z,16.33
2022-10-19T01:43:31.888Z,13.65
2022-10-19T01:46:27.556Z,17.73
2022-10-19T01:49:20.490Z,13.65
2022-10-19T01:52:11.621Z,12.88
2022-10-19T01:55:02.126Z,10.45
2022-10-19T01:58:04.701Z,14.50
2022-10-19T02:00:56.726Z,10.20
2022-10-19T02:03:43.870Z,11.43
2022-10-19T02:06:30.825Z,13.65
2022-10-19T02:09:18.395Z,15.88
2022-10-19T02:12:09.681Z,11.90
2022-10-19T02:15:00.431Z,11.25
2022-10-19T02:17:51.515Z,8.93
2022-10-19T02:20:38.692Z,7.85
2022-10-19T02:23:27.784Z,11.70
2022-10-19T02:26:14.785Z,7.60
2022-10-19T02:29:01.803Z,6.43
2022-10-19T02:31:49.188Z,11.60
2022-10-19T02:34:37.602Z,5.93
2022-10-19T02:37:25.589Z,7.93
2022-10-19T02:40:12.924Z,12.55
2022-10-19T02:43:05.947Z,3.97
2022-10-19T02:46:01.767Z,9.07
2022-10-19T02:48:51.494Z,8.82
2022-10-19T02:52:04.554Z,7.32
2022-10-19T02:54:51.459Z,12.90
2022-10-19T02:57:38.562Z,11.73
2022-10-19T03:00:57.512Z,6.95
2022-10-19T03:03:44.431Z,5.40
2022-10-19T03:06:31.360Z,8.68
2022-10-19T03:09:18.411Z,8.43
2022-10-19T03:12:05.521Z,7.88
2022-10-19T03:14:52.473Z,14.82
2022-10-19T03:17:39.425Z,13.90
2022-10-19T03:20:26.419Z,9.75
2022-10-19T03:23:13.317Z,12.95
2022-10-19T03:26:00.418Z,13.90
2022-10-19T03:28:47.373Z,18.27
2022-10-19T03:31:34.635Z,22.00
2022-10-19T03:34:21.615Z,13.98
2022-10-19T03:37:08.729Z,14.35
2022-10-19T03:39:55.612Z,10.77
2022-10-19T03:42:42.547Z,21.30
2022-10-19T03:45:29.493Z,21.00
2022-10-19T03:48:16.383Z,18.50
2022-10-19T03:51:06.730Z,23.27
2022-10-19T03:53:55.506Z,11.57
2022-10-19T03:56:42.751Z,21.23
2022-10-19T03:59:29.739Z,14.50
2022-10-19T04:02:16.706Z,25.20
2022-10-19T04:05:03.820Z,15.10
2022-10-19T04:07:51.538Z,16.67
2022-10-19T04:10:38.470Z,8.93
2022-10-19T04:13:25.372Z,16.15
2022-10-19T04:16:14.164Z,16.98
2022-10-19T04:19:01.298Z,18.58
2022-10-19T04:21:49.398Z,12.63
2022-10-19T04:24:36.294Z,16.25
2022-10-19T04:27:23.202Z,16.65
2022-10-19T04:30:10.563Z,23.23
2022-10-19T04:32:57.526Z,13.98
2022-10-19T04:35:44.501Z,20.23
2022-10-19T04:38:32.873Z,25.63
2022-10-19T04:41:21.013Z,16.15
2022-10-19T04:44:08.118Z,21.38
2022-10-19T04:46:55.009Z,12.57
2022-10-19T04:49:41.918Z,26.52
2022-10-19T04:52:28.861Z,19.50
2022-10-19T04:55:15.980Z,19.77
2022-10-19T04:58:02.981Z,29.85
2022-10-19T05:00:50.277Z,14.27
2022-10-19T05:03:37.663Z,16.98
2022-10-19T05:06:25.188Z,16.23
2022-10-19T05:09:12.135Z,18.48
2022-10-19T05:11:59.035Z,30.00
2022-10-19T05:14:45.943Z,19.33
2022-10-19T05:17:33.302Z,28.65
2022-10-19T05:20:20.613Z,16.85
2022-10-19T05:23:07.548Z,18.90
2022-10-19T05:26:17.361Z,20.80
2022-10-19T05:29:04.864Z,12.10
2022-10-19T05:31:51.864Z,26.88
2022-10-19T05:34:38.770Z,14.95
2022-10-19T05:37:25.935Z,22.00
2022-10-19T05:40:12.963Z,16.52
2022-10-19T05:42:59.891Z,15.43
2022-10-19T05:45:46.805Z,21.17
2022-10-19T05:48:35.032Z,29.48
2022-10-19T05:51:23.519Z,27.27
2022-10-19T05:54:14.451Z,25.38
2022-10-19T05:57:01.430Z,27.15
2022-10-19T05:59:48.351Z,34.28
2022-10-19T06:02:35.279Z,30.70
2022-10-19T06:05:22.188Z,24.88
2022-10-19T06:08:09.125Z,29.30
2022-10-19T06:11:09.977Z,24.67
2022-10-19T06:13:59.669Z,23.80
2022-10-19T06:16:46.562Z,32.50
2022-10-19T06:19:33.507Z,31.42
2022-10-19T06:22:21.045Z,30.13
2022-10-19T06:25:08.344Z,26.52
2022-10-19T06:27:55.259Z,28.05
2022-10-19T06:30:42.696Z,25.40
2022-10-19T06:33:32.805Z,36.95
2022-10-19T06:36:25.790Z,34.17
2022-10-19T06:39:12.694Z,28.95
2022-10-19T06:41:59.587Z,30.10
2022-10-19T06:44:46.504Z,37.33
2022-10-19T06:47:34.804Z,42.28
2022-10-19T06:50:21.992Z,34.33
2022-10-19T06:53:09.054Z,41.00
2022-10-19T06:55:59.400Z,44.63
2022-10-19T06:58:46.320Z,25.33
2022-10-19T07:01:33.546Z,34.85
2022-10-19T07:04:20.447Z,38.05
2022-10-19T07:07:07.532Z,32.03
2022-10-19T07:09:54.711Z,28.73
2022-10-19T07:12:41.601Z,32.15
2022-10-19T07:15:28.609Z,26.13
2022-10-19T07:18:16.088Z,26.45
2022-10-19T07:21:05.956Z,24.10
2022-10-19T07:23:52.861Z,30.85
2022-10-19T07:26:39.819Z,25.38
2022-10-19T07:29:26.838Z,25.42
2022-10-19T07:32:13.781Z,20.50
2022-10-19T07:35:00.820Z,26.05
2022-10-19T07:37:47.749Z,24.77
2022-10-19T07:40:35.576Z,19.45
2022-10-19T07:43:22.484Z,32.50
2022-10-19T07:46:12.673Z,21.45
2022-10-19T07:49:00.781Z,30.85
2022-10-19T07:51:47.926Z,29.48
2022-10-19T07:54:20.390Z,25.77
2022-10-19T07:56:47.096Z,29.42
2022-10-19T07:59:16.285Z,23.67
2022-10-19T08:01:44.714Z,27.15
2022-10-19T08:04:49.071Z,22.90
2022-10-19T08:06:58.005Z,30.88
2022-10-19T08:12:15.111Z,23.30
2022-10-19T08:14:42.449Z,26.38
2022-10-19T08:17:11.966Z,28.95
2022-10-19T08:19:43.446Z,28.65
2022-10-19T08:22:10.676Z,29.92
2022-10-19T08:24:37.433Z,18.83
2022-10-19T08:27:04.067Z,28.70
2022-10-19T08:29:31.696Z,32.15
2022-10-19T08:32:00.072Z,21.25
2022-10-19T08:34:26.995Z,23.27
2022-10-19T08:36:55.625Z,22.33
2022-10-19T08:39:23.081Z,13.73
2022-10-19T08:41:54.034Z,21.92
2022-10-19T08:44:55.364Z,19.27
2022-10-19T08:49:52.187Z,23.40
2022-10-19T08:52:28.525Z,26.40
2022-10-19T08:55:09.196Z,24.95
2022-10-19T08:58:08.373Z,27.48
2022-10-19T09:00:55.271Z,31.05
2022-10-19T09:03:37.819Z,24.63
2022-10-19T09:06:23.587Z,30.50
2022-10-19T09:08:53.200Z,23.58
2022-10-19T09:11:27.701Z,36.15
2022-10-19T09:14:10.372Z,31.42
2022-10-19T09:16:37.308Z,43.55
2022-10-19T09:19:31.732Z,25.55
2022-10-19T09:22:03.255Z,31.75
2022-10-19T09:25:13.242Z,34.22
2022-10-19T09:27:41.749Z,34.45
2022-10-19T09:30:21.124Z,23.45
2022-10-19T09:32:51.405Z,28.15
2022-10-19T09:35:27.276Z,32.97
2022-10-19T09:37:54.830Z,26.95
2022-10-19T09:40:25.707Z,31.10
2022-10-19T09:42:57.403Z,28.55
2022-10-19T09:45:50.099Z,35.05
2022-10-19T09:48:39.501Z,26.52
2022-10-19T09:51:15.590Z,25.63
2022-10-19T09:53:51.360Z,32.15
2022-10-19T09:56:20.587Z,13.95
2022-10-19T09:58:49.577Z,15.85
2022-10-19T10:01:40.196Z,11.82
2022-10-19T10:04:13.607Z,16.13
2022-10-19T10:06:41.720Z,30.80
2022-10-19T10:09:18.894Z,13.93
2022-10-19T10:11:49.586Z,19.33
2022-10-19T10:14:40.092Z,32.08
2022-10-19T10:17:16.528Z,14.75
2022-10-19T10:20:10.846Z,20.13
2022-10-19T10:22:37.784Z,18.52
2022-10-19T10:25:16.740Z,27.23
2022-10-19T10:27:55.512Z,20.75
2022-10-19T10:30:22.281Z,28.27
2022-10-19T10:32:54.453Z,32.40
2022-10-19T10:37:51.264Z,31.00
2022-10-19T10:40:30.460Z,33.95
2022-10-19T10:43:04.657Z,26.42
2022-10-19T10:45:31.205Z,29.75
2022-10-19T10:47:59.812Z,25.10
2022-10-19T10:50:34.321Z,31.23
2022-10-19T10:53:47.094Z,41.42
2022-10-19T10:56:35.343Z,37.22
2022-10-19T10:59:10.704Z,29.30
2022-10-19T11:01:41.690Z,39.60
2022-10-19T11:04:17.583Z,36.83
2022-10-19T11:06:51.688Z,36.08
2022-10-19T11:09:46.578Z,43.78
2022-10-19T11:12:16.921Z,47.67
2022-10-19T11:14:56.206Z,33.80
2022-10-19T11:17:31.163Z,42.08
2022-10-19T11:19:58.444Z,45.63
2022-10-19T11:22:49.752Z,55.20
2022-10-19T11:25:31.384Z,44.08
2022-10-19T11:28:03.011Z,31.10
2022-10-19T11:30:41.632Z,47.08
2022-10-19T11:33:36.138Z,41.00
2022-10-19T11:36:25.468Z,28.70
2022-10-19T11:39:07.373Z,50.78
2022-10-19T11:41:58.302Z,37.92
2022-10-19T11:44:45.863Z,47.03
2022-10-19T11:47:33.869Z,50.38
2022-10-19T11:50:37.852Z,51.47
2022-10-19T11:53:35.466Z,41.28
2022-10-19T11:57:01.805Z,49.63
2022-10-19T11:59:51.277Z,37.65
2022-10-19T12:02:39.773Z,61.05
2022-10-19T12:05:14.426Z,42.33
2022-10-19T12:08:05.405Z,47.72
2022-10-19T12:14:31.732Z,35.80
2022-10-19T12:17:05.801Z,52.20
2022-10-19T12:19:42.554Z,46.95
2022-10-19T12:22:17.264Z,55.92
2022-10-19T12:24:44.022Z,54.65
2022-10-19T12:27:16.511Z,38.83
2022-10-19T12:29:51.233Z,59.00
2022-10-19T12:32:23.052Z,60.85
2022-10-19T12:35:05.391Z,60.10
2022-10-19T12:40:28.042Z,40.53
2022-10-19T12:43:01.030Z,0.00
2022-10-19T12:45:30.434Z,20.13
2022-10-19T12:48:11.070Z,0.00
2022-10-19T12:50:49.947Z,0.00
2022-10-19T12:53:40.903Z,0.00
2022-10-19T12:56:17.655Z,0.10
2022-10-19T12:58:46.796Z,0.00
2022-10-19T13:01:34.978Z,0.17
2022-10-19T13:04:13.890Z,0.00
2022-10-19T13:06:51.949Z,0.00
2022-10-19T13:09:35.231Z,0.52
2022-10-19T13:12:21.493Z,0.00
2022-10-19T13:14:52.892Z,0.00
2022-10-19T13:17:37.681Z,0.00
2022-10-19T13:20:13.429Z,1.00
2022-10-19T13:22:46.118Z,0.00
2022-10-19T13:25:36.982Z,0.00
2022-10-19T13:28:06.661Z,0.22
2022-10-19T13:30:38.897Z,0.00
2022-10-19T13:35:59.234Z,0.00
2022-10-19T13:38:33.026Z,0.00
2022-10-19T13:41:11.063Z,0.73
2022-10-19T13:43:43.719Z,0.70
2022-10-19T13:46:18.067Z,0.00
2022-10-19T13:49:21.999Z,0.75
2022-10-19T13:52:33.143Z,0.00
2022-10-19T13:55:26.058Z,0.00
2022-10-19T13:58:17.419Z,1.10
2022-10-19T14:01:05.010Z,0.03
2022-10-19T14:03:58.488Z,0.00
2022-10-19T14:06:33.698Z,0.00
2022-10-19T14:09:28.358Z,0.00
2022-10-19T14:12:09.181Z,0.00
2022-10-19T14:17:25.424Z,0.10
2022-10-19T14:19:56.223Z,0.10
2022-10-19T14:22:33.828Z,0.00
2022-10-19T14:25:16.181Z,0.00
2022-10-19T14:27:43.137Z,0.00
2022-10-19T14:30:24.786Z,1.65
2022-10-19T14:32:55.695Z,0.03
2022-10-19T14:35:29.678Z,0.25
2022-10-19T14:37:57.101Z,0.32
2022-10-19T14:40:32.470Z,0.00
2022-10-19T14:43:01.116Z,0.00
2022-10-19T14:45:29.987Z,0.63
2022-10-19T14:48:17.054Z,0.28
2022-10-19T14:50:53.833Z,0.00
2022-10-19T14:53:32.578Z,0.90
2022-10-19T14:56:06.217Z,0.10
2022-10-19T14:58:40.203Z,0.57
2022-10-19T15:01:08.051Z,0.00
2022-10-19T15:03:34.808Z,0.73
2022-10-19T15:06:04.401Z,0.15
2022-10-19T15:08:43.990Z,4.70
2022-10-19T15:11:27.062Z,0.20
2022-10-19T15:14:08.874Z,0.63
2022-10-19T15:16:54.431Z,5.78
2022-10-19T15:19:40.603Z,0.00
2022-10-19T15:22:33.210Z,0.10
2022-10-19T15:25:22.849Z,0.32
2022-10-19T15:27:50.972Z,0.00
2022-10-19T15:30:17.522Z,5.82
2022-10-19T15:32:56.538Z,0.00
2022-10-19T15:35:25.977Z,1.08
2022-10-19T15:38:00.890Z,0.00
2022-10-19T15:40:36.794Z,0.00
2022-10-19T15:43:35.160Z,0.20
2022-10-19T15:46:22.928Z,0.00
2022-10-19T15:48:55.181Z,0.20
2022-10-19T15:51:23.070Z,0.00
2022-10-19T15:53:57.315Z,1.98
2022-10-19T15:56:27.893Z,0.00
2022-10-19T15:58:56.543Z,0.40
2022-10-19T16:01:31.865Z,0.28
2022-10-19T16:03:59.585Z,0.00
2022-10-19T16:06:28.896Z,0.00
2022-10-19T16:08:55.885Z,0.00
2022-10-19T16:11:23.466Z,1.55
2022-10-19T16:13:50.764Z,0.57
2022-10-19T16:16:26.530Z,0.00
2022-10-19T16:18:53.897Z,0.00
2022-10-19T16:21:23.990Z,0.00
2022-10-19T16:23:50.922Z,0.00
2022-10-19T16:26:18.634Z,0.28
2022-10-19T16:28:45.498Z,10.93
2022-10-19T16:31:12.536Z,0.05
2022-10-19T16:33:39.187Z,0.00
2022-10-19T16:36:07.383Z,0.00
2022-10-19T16:38:36.436Z,0.00
2022-10-19T16:41:05.520Z,0.00
2022-10-19T16:43:32.391Z,0.00
2022-10-19T16:45:59.045Z,0.93
2022-10-19T16:48:26.044Z,0.00
2022-10-19T16:51:24.092Z,1.27
2022-10-19T16:53:53.369Z,0.77
2022-10-19T16:56:20.876Z,0.10
2022-10-19T16:58:47.521Z,0.00
2022-10-19T17:01:17.308Z,0.15
2022-10-19T17:03:46.166Z,2.13
2022-10-19T17:06:14.245Z,0.10
2022-10-19T17:11:30.279Z,0.95
2022-10-19T17:13:59.748Z,34.88
2022-10-19T17:16:28.263Z,0.25
2022-10-19T17:18:58.253Z,0.00
2022-10-19T17:21:30.982Z,0.00
2022-10-19T17:24:02.325Z,0.00
2022-10-19T17:26:38.364Z,0.13
2022-10-19T17:29:06.655Z,0.00
2022-10-19T17:31:34.037Z,0.17
2022-10-19T17:34:02.039Z,0.00
2022-10-19T17:36:35.773Z,0.20
2022-10-19T17:39:18.584Z,0.20
2022-10-19T17:41:46.289Z,0.90
2022-10-19T17:44:15.273Z,0.00
2022-10-19T17:46:42.264Z,0.10
2022-10-19T17:49:10.275Z,0.00
2022-10-19T17:51:38.022Z,0.00
2022-10-19T17:54:13.658Z,0.10
2022-10-19T17:56:41.058Z,0.00
2022-10-19T17:59:09.227Z,1.25
2022-10-19T18:01:37.945Z,0.00
2022-10-19T18:04:05.674Z,0.00
2022-10-19T18:06:35.322Z,0.00
2022-10-19T18:09:04.281Z,1.95
2022-10-19T18:11:37.167Z,0.30
2022-10-19T18:14:05.164Z,0.55
2022-10-19T18:16:46.717Z,0.08
2022-10-19T18:19:16.004Z,5.57
2022-10-19T18:21:44.953Z,0.00
2022-10-19T18:24:15.407Z,0.00
2022-10-19T18:26:43.393Z,0.30
2022-10-19T18:29:17.159Z,1.55
2022-10-19T18:31:43.938Z,0.32
2022-10-19T18:34:15.239Z,0.00
2022-10-19T18:36:42.354Z,0.73
2022-10-19T18:39:11.495Z,1.05
2022-10-19T18:41:38.635Z,0.00
2022-10-19T18:44:06.968Z,0.20
2022-10-19T18:46:35.850Z,1.02
2022-10-19T18:49:06.819Z,0.00
2022-10-19T18:51:33.568Z,0.00
2022-10-19T18:54:00.302Z,0.20
2022-10-19T18:56:27.498Z,0.38
2022-10-19T18:58:54.111Z,1.10
2022-10-19T19:01:24.332Z,0.00
2022-10-19T19:03:54.678Z,0.52
2022-10-19T19:06:33.179Z,0.43
2022-10-19T19:09:01.125Z,0.00
2022-10-19T19:11:35.951Z,0.00
2022-10-19T19:14:21.693Z,0.10
2022-10-19T19:16:48.541Z,0.80
2022-10-19T19:19:16.931Z,0.35
2022-10-19T19:21:44.802Z,2.80
2022-10-19T19:24:15.167Z,0.25
2022-10-19T19:26:45.541Z,1.08
2022-10-19T19:29:12.238Z,0.10
2022-10-19T19:31:39.414Z,18.00
2022-10-19T19:34:07.806Z,0.30
2022-10-19T19:36:34.426Z,0.00
2022-10-19T19:39:01.361Z,0.22
2022-10-19T19:41:34.284Z,0.08
2022-10-19T19:44:01.002Z,0.00
2022-10-19T19:46:27.714Z,0.00
2022-10-19T19:49:00.249Z,0.17
2022-10-19T19:51:28.246Z,0.00
2022-10-19T19:53:54.976Z,0.00
2022-10-19T19:56:21.645Z,0.03
2022-10-19T19:58:48.442Z,0.28
2022-10-19T20:01:18.663Z,0.00
2022-10-19T20:03:46.394Z,0.32
2022-10-19T20:06:15.561Z,0.00
2022-10-19T20:08:42.679Z,0.00
2022-10-19T20:11:12.140Z,0.45
2022-10-19T20:13:39.722Z,0.10
2022-10-19T20:16:13.972Z,0.20
2022-10-19T20:18:43.461Z,0.70
2022-10-19T20:21:10.208Z,0.55
2022-10-19T20:23:37.081Z,0.43
2022-10-19T20:26:03.892Z,0.00
2022-10-19T20:28:33.505Z,0.63
2022-10-19T20:31:06.257Z,0.00
2022-10-19T20:33:34.931Z,0.00
2022-10-19T20:36:06.503Z,0.00
2022-10-19T20:38:34.242Z,0.30
2022-10-19T20:41:06.975Z,0.00
2022-10-19T20:43:38.480Z,0.10
2022-10-19T20:46:07.263Z,0.00
2022-10-19T20:48:34.485Z,0.00
2022-10-19T20:51:23.032Z,0.00
2022-10-19T20:53:51.779Z,0.10
2022-10-19T20:56:23.926Z,0.00
2022-10-19T21:01:25.519Z,0.00
2022-10-19T21:03:54.536Z,2.92
2022-10-19T21:06:23.783Z,0.00
2022-10-19T21:08:50.779Z,0.00
2022-10-19T21:11:20.589Z,0.10
2022-10-19T21:13:48.136Z,0.00
2022-10-19T21:16:17.071Z,0.20
2022-10-19T21:18:48.801Z,0.30
2022-10-19T21:21:30.019Z,0.00
2022-10-19T21:23:59.931Z,0.00
2022-10-19T21:26:28.343Z,0.15
2022-10-19T21:28:55.696Z,0.00
2022-10-19T21:31:23.666Z,0.00
2022-10-19T21:33:51.811Z,0.10
2022-10-19T21:36:19.441Z,1.67
2022-10-19T21:38:46.074Z,0.00
2022-10-19T21:41:23.791Z,0.00
2022-10-19T21:43:53.084Z,1.08
2022-10-19T21:46:21.653Z,0.00
2022-10-19T21:48:49.707Z,0.00
2022-10-19T21:51:37.178Z,0.00
2022-10-19T21:54:05.484Z,0.00
2022-10-19T21:56:33.341Z,0.30
2022-10-19T21:59:00.623Z,0.00
2022-10-19T22:01:29.474Z,0.47
2022-10-19T22:03:57.628Z,0.65
2022-10-19T22:06:26.565Z,1.33
2022-10-19T22:08:53.438Z,6.28
2022-10-19T22:11:20.361Z,0.10
2022-10-19T22:13:47.091Z,0.00
2022-10-19T22:16:16.687Z,0.00
2022-10-19T22:18:43.995Z,0.00
2022-10-19T22:21:23.164Z,0.10
2022-10-19T22:23:55.206Z,0.00
2022-10-19T22:26:27.721Z,0.00
2022-10-19T22:28:58.616Z,0.00
2022-10-19T22:31:26.561Z,0.00
2022-10-19T22:33:53.274Z,0.00
2022-10-19T22:36:20.096Z,0.00
2022-10-19T22:38:46.771Z,0.30
2022-10-19T22:42:09.689Z,3.33
2022-10-19T22:44:36.511Z,0.00
2022-10-19T22:47:03.138Z,0.00
2022-10-19T22:49:29.819Z,0.00
2022-10-19T22:51:56.442Z,0.00
2022-10-19T22:54:23.149Z,0.00
2022-10-19T22:56:49.826Z,0.00
2022-10-19T22:59:16.479Z,0.00
2022-10-19T23:01:43.317Z,0.00
2022-10-19T23:04:10.015Z,0.00
2022-10-19T23:06:36.718Z,1.55
2022-10-19T23:09:04.049Z,0.00
2022-10-19T23:11:30.710Z,0.00
2022-10-19T23:13:57.319Z,0.00
2022-10-19T23:16:24.022Z,0.17
2022-10-19T23:18:50.659Z,0.00
2022-10-19T23:21:17.296Z,0.00
2022-10-19T23:23:43.982Z,0.00
2022-10-19T23:26:12.401Z,0.00
2022-10-19T23:28:40.785Z,0.00
2022-10-19T23:31:20.438Z,0.00
2022-10-19T23:33:47.335Z,0.00
2022-10-19T23:36:25.684Z,0.00
2022-10-19T23:38:53.311Z,0.00
2022-10-19T23:41:21.080Z,0.00
2022-10-19T23:43:48.422Z,0.00
2022-10-19T23:46:15.557Z,0.00
2022-10-19T23:48:42.355Z,0.10
2022-10-19T23:51:15.394Z,0.00
2022-10-19T23:53:44.238Z,0.00
2022-10-19T23:56:17.618Z,0.52
2022-10-19T23:58:44.780Z,0.00
