createdAt,value
2022-12-24T00:03:00.230Z,99937.34
2022-12-24T00:08:02.099Z,99939.50
2022-12-24T00:13:03.669Z,99938.34
2022-12-24T00:18:05.408Z,99947.66
2022-12-24T00:23:07.386Z,99932.75
2022-12-24T00:28:09.136Z,99970.25
2022-12-24T00:33:11.097Z,99947.44
2022-12-24T00:38:12.659Z,99916.34
2022-12-24T00:43:14.255Z,99910.72
2022-12-24T00:48:15.805Z,99936.66
2022-12-24T00:53:18.338Z,99958.66
2022-12-24T00:58:19.913Z,99964.19
2022-12-24T01:03:21.506Z,99970.00
2022-12-24T01:08:23.108Z,99995.56
2022-12-24T01:13:25.291Z,100003.59
2022-12-24T01:18:27.283Z,100027.28
2022-12-24T01:23:30.804Z,100013.69
2022-12-24T01:28:33.422Z,100033.53
2022-12-24T01:33:35.001Z,100060.00
2022-12-24T01:38:36.596Z,100089.03
2022-12-24T01:43:38.285Z,100103.69
2022-12-24T01:48:47.835Z,100109.16
2022-12-24T01:53:57.473Z,100116.97
2022-12-24T01:59:05.224Z,100110.63
2022-12-24T02:04:33.976Z,100113.84
2022-12-24T02:09:36.451Z,100114.38
2022-12-24T02:14:38.783Z,100113.91
2022-12-24T02:20:43.847Z,100128.78
2022-12-24T02:26:17.646Z,100121.44
2022-12-24T02:31:35.756Z,100138.66
2022-12-24T02:36:44.021Z,100154.59
2022-12-24T02:42:05.936Z,100162.56
2022-12-24T02:47:09.878Z,100148.72
2022-12-24T02:52:31.239Z,100153.97
2022-12-24T02:57:48.593Z,100148.72
2022-12-24T03:03:08.213Z,100163.81
2022-12-24T03:08:28.534Z,100180.84
2022-12-24T03:13:30.158Z,100192.16
2022-12-24T03:18:32.503Z,100189.59
2022-12-24T03:23:35.031Z,100187.69
2022-12-24T03:28:39.699Z,100207.38
2022-12-24T03:33:41.632Z,100216.84
2022-12-24T03:38:43.249Z,100226.69
2022-12-24T03:43:44.959Z,100204.75
2022-12-24T03:48:46.569Z,100246.38
2022-12-24T03:53:48.156Z,100246.00
2022-12-24T03:58:50.295Z,100252.28
2022-12-24T04:03:51.922Z,100246.88
2022-12-24T04:08:53.593Z,100255.91
2022-12-24T04:13:55.263Z,100267.50
2022-12-24T04:18:56.832Z,100259.13
2022-12-24T04:23:58.434Z,100281.91
2022-12-24T04:29:00.007Z,100270.38
2022-12-24T04:34:01.682Z,100287.84
2022-12-24T04:39:03.462Z,100277.84
2022-12-24T04:44:05.167Z,100289.59
2022-12-24T04:49:06.814Z,100310.22
2022-12-24T04:54:08.433Z,100312.72
2022-12-24T04:59:10.081Z,100316.75
2022-12-24T05:04:11.694Z,100311.91
2022-12-24T05:09:13.334Z,100327.44
2022-12-24T05:14:14.929Z,100308.13
2022-12-24T05:19:16.507Z,100312.16
2022-12-24T05:24:36.735Z,100305.19
2022-12-24T05:29:38.424Z,100313.19
2022-12-24T05:34:40.001Z,100320.34
2022-12-24T05:39:41.666Z,100315.28
2022-12-24T05:44:43.219Z,100325.34
2022-12-24T05:49:44.937Z,100329.53
2022-12-24T05:54:46.582Z,100334.13
2022-12-24T05:59:49.186Z,100356.53
2022-12-24T06:04:50.858Z,100350.44
2022-12-24T06:09:52.482Z,100364.63
2022-12-24T06:14:54.025Z,100375.06
2022-12-24T06:19:55.571Z,100387.59
2022-12-24T06:24:57.172Z,100397.34
2022-12-24T06:29:58.730Z,100394.28
2022-12-24T06:35:00.337Z,100390.66
2022-12-24T06:40:01.904Z,100390.44
2022-12-24T06:45:08.189Z,100393.38
2022-12-24T06:50:10.311Z,100376.97
2022-12-24T06:55:12.077Z,100354.47
2022-12-24T07:00:14.132Z,100347.16
2022-12-24T07:05:16.154Z,100359.22
2022-12-24T07:10:19.363Z,100359.28
2022-12-24T07:15:20.906Z,100363.91
2022-12-24T07:20:22.491Z,100374.59
2022-12-24T07:25:24.073Z,100360.94
2022-12-24T07:30:25.606Z,100357.16
2022-12-24T07:35:27.252Z,100352.53
2022-12-24T07:40:28.914Z,100358.81
2022-12-24T07:45:32.853Z,100364.28
2022-12-24T07:50:34.426Z,100368.94
2022-12-24T07:55:36.065Z,100360.56
2022-12-24T08:00:38.121Z,100363.13
2022-12-24T08:05:39.684Z,100366.88
2022-12-24T08:10:42.972Z,100374.97
2022-12-24T08:15:45.596Z,100379.31
2022-12-24T08:20:47.463Z,100364.69
2022-12-24T08:25:49.260Z,100369.50
2022-12-24T08:30:51.874Z,100377.47
2022-12-24T08:35:55.274Z,100371.91
2022-12-24T08:40:56.959Z,100392.44
2022-12-24T08:46:04.334Z,100385.00
2022-12-24T08:51:10.806Z,100377.97
2022-12-24T08:56:12.759Z,100392.78
2022-12-24T09:01:17.564Z,100395.69
2022-12-24T09:06:19.359Z,100402.16
2022-12-24T09:11:21.056Z,100401.63
2022-12-24T09:16:23.029Z,100410.84
2022-12-24T09:21:25.096Z,100427.78
2022-12-24T09:26:29.894Z,100438.50
2022-12-24T09:31:31.528Z,100436.63
2022-12-24T09:36:34.340Z,100436.31
2022-12-24T09:41:42.174Z,100430.56
2022-12-24T09:46:47.405Z,100417.34
2022-12-24T09:52:05.416Z,100418.25
2022-12-24T09:57:17.359Z,100422.25
2022-12-24T10:02:22.439Z,100430.44
2022-12-24T10:08:06.183Z,100446.13
2022-12-24T10:13:38.018Z,100461.44
2022-12-24T10:18:58.268Z,100472.69
2022-12-24T10:24:05.813Z,100483.75
2022-12-24T10:29:21.422Z,100474.13
2022-12-24T10:34:27.036Z,100472.81
2022-12-24T10:39:28.655Z,100477.16
2022-12-24T10:44:33.376Z,100487.56
2022-12-24T10:49:49.911Z,100485.94
2022-12-24T10:55:19.480Z,100497.13
2022-12-24T11:00:29.951Z,100491.69
2022-12-24T11:05:36.535Z,100502.91
2022-12-24T11:10:42.484Z,100500.34
2022-12-24T11:15:44.198Z,100500.69
2022-12-24T11:20:52.273Z,100509.34
2022-12-24T11:25:56.397Z,100514.38
2022-12-24T11:31:00.056Z,100508.06
2022-12-24T11:36:04.919Z,100504.28
2022-12-24T11:41:15.496Z,100502.59
2022-12-24T11:46:42.107Z,100501.09
2022-12-24T11:52:02.820Z,100501.22
2022-12-24T11:57:08.016Z,100499.28
2022-12-24T12:02:25.122Z,100504.28
2022-12-24T12:07:30.687Z,100506.44
2022-12-24T12:12:37.552Z,100510.50
2022-12-24T12:17:54.989Z,100510.50
2022-12-24T12:23:20.438Z,100530.09
2022-12-24T12:28:32.465Z,100540.34
2022-12-24T12:33:41.594Z,100550.91
2022-12-24T12:38:43.213Z,100562.97
2022-12-24T12:44:09.564Z,100556.16
2022-12-24T12:49:33.900Z,100555.78
2022-12-24T12:54:54.083Z,100546.84
2022-12-24T13:00:18.172Z,100535.09
2022-12-24T13:05:25.752Z,100519.78
2022-12-24T13:10:58.976Z,100501.41
2022-12-24T13:16:31.523Z,100492.78
2022-12-24T13:21:33.609Z,100472.94
2022-12-24T13:26:35.600Z,100454.59
2022-12-24T13:31:37.278Z,100457.56
2022-12-24T13:37:04.386Z,100459.00
2022-12-24T13:42:06.814Z,100439.44
2022-12-24T13:47:14.395Z,100435.91
2022-12-24T13:52:23.625Z,100429.97
2022-12-24T13:57:45.356Z,100425.25
2022-12-24T14:03:13.290Z,100430.44
2022-12-24T14:08:24.066Z,100428.78
2022-12-24T14:13:37.944Z,100431.63
2022-12-24T14:18:42.362Z,100415.63
2022-12-24T14:23:51.609Z,100409.41
2022-12-24T14:29:06.589Z,100416.38
2022-12-24T14:34:12.439Z,100430.91
2022-12-24T14:39:23.715Z,100434.25
2022-12-24T14:44:41.322Z,100439.13
2022-12-24T14:50:11.306Z,100426.25
2022-12-24T14:55:31.502Z,100428.38
2022-12-24T15:00:39.178Z,100428.38
2022-12-24T15:05:41.982Z,100439.16
2022-12-24T15:10:50.300Z,100443.44
2022-12-24T15:15:54.315Z,100448.06
2022-12-24T15:21:04.331Z,100451.50
2022-12-24T15:26:22.690Z,100459.53
2022-12-24T15:31:31.429Z,100469.72
2022-12-24T15:36:37.278Z,100468.91
2022-12-24T15:42:02.627Z,100459.06
2022-12-24T15:47:08.653Z,100460.66
2022-12-24T15:52:14.560Z,100455.19
2022-12-24T15:57:33.627Z,100457.53
2022-12-24T16:02:40.932Z,100457.16
2022-12-24T16:08:02.621Z,100461.38
2022-12-24T16:13:15.222Z,100450.88
2022-12-24T16:18:34.093Z,100458.47
2022-12-24T16:23:46.187Z,100476.59
2022-12-24T16:28:48.341Z,100492.81
2022-12-24T16:33:53.054Z,100490.53
2022-12-24T16:39:13.415Z,100483.56
2022-12-24T16:44:14.980Z,100485.22
2022-12-24T16:49:18.745Z,100486.91
2022-12-24T16:54:20.389Z,100490.88
2022-12-24T16:59:23.896Z,100486.66
2022-12-24T17:04:25.450Z,100497.19
2022-12-24T17:09:27.115Z,100488.09
2022-12-24T17:14:28.704Z,100500.13
2022-12-24T17:19:30.247Z,100502.03
2022-12-24T17:24:34.161Z,100514.63
2022-12-24T17:29:35.686Z,100523.03
2022-12-24T17:34:37.529Z,100524.34
2022-12-24T17:39:39.142Z,100524.34
2022-12-24T17:44:40.786Z,100533.38
2022-12-24T17:49:42.384Z,100524.13
2022-12-24T17:54:44.316Z,100515.91
2022-12-24T17:59:45.903Z,100501.41
2022-12-24T18:04:47.588Z,100507.91
2022-12-24T18:09:49.287Z,100515.50
2022-12-24T18:14:51.037Z,100509.41
2022-12-24T18:19:52.628Z,100510.28
2022-12-24T18:24:54.266Z,100517.69
2022-12-24T18:29:55.937Z,100512.88
2022-12-24T18:34:57.695Z,100525.31
2022-12-24T18:39:59.285Z,100517.09
2022-12-24T18:45:01.011Z,100529.94
2022-12-24T18:50:02.584Z,100535.41
2022-12-24T18:55:04.298Z,100512.91
2022-12-24T19:00:06.837Z,100514.63
2022-12-24T19:05:08.467Z,100522.81
2022-12-24T19:10:10.570Z,100510.03
2022-12-24T19:15:12.912Z,100509.84
2022-12-24T19:20:14.469Z,100520.19
2022-12-24T19:25:16.153Z,100523.78
2022-12-24T19:30:17.767Z,100523.16
2022-12-24T19:35:19.394Z,100528.56
2022-12-24T19:40:23.336Z,100537.19
2022-12-24T19:45:24.987Z,100546.63
2022-12-24T19:50:26.587Z,100559.44
2022-12-24T19:55:28.968Z,100565.47
2022-12-24T20:00:30.543Z,100568.22
2022-12-24T20:05:32.103Z,100567.75
2022-12-24T20:10:41.864Z,100565.03
2022-12-24T20:15:44.405Z,100578.09
2022-12-24T20:20:45.956Z,100583.56
2022-12-24T20:25:47.582Z,100572.66
2022-12-24T20:30:49.116Z,100568.88
2022-12-24T20:35:50.706Z,100549.53
2022-12-24T20:40:57.057Z,100560.06
2022-12-24T20:45:58.678Z,100553.56
2022-12-24T20:51:00.426Z,100555.06
2022-12-24T20:56:02.448Z,100559.66
2022-12-24T21:01:12.820Z,100581.09
2022-12-24T21:06:18.034Z,100591.66
2022-12-24T21:11:46.046Z,100602.78
2022-12-24T21:16:48.309Z,100605.50
2022-12-24T21:21:49.974Z,100613.06
2022-12-24T21:26:51.909Z,100609.72
2022-12-24T21:31:53.625Z,100615.19
2022-12-24T21:36:55.739Z,100602.97
2022-12-24T21:41:57.475Z,100597.31
2022-12-24T21:46:59.023Z,100585.34
2022-12-24T21:52:00.683Z,100570.22
2022-12-24T21:57:23.339Z,100565.16
2022-12-24T22:02:29.248Z,100551.47
2022-12-24T22:07:49.413Z,100540.78
2022-12-24T22:12:51.023Z,100532.41
2022-12-24T22:17:52.620Z,100515.38
2022-12-24T22:22:54.327Z,100515.59
2022-12-24T22:27:55.903Z,100513.91
2022-12-24T22:32:58.572Z,100518.75
2022-12-24T22:38:00.592Z,100517.25
2022-12-24T22:43:02.420Z,100513.47
2022-12-24T22:48:04.163Z,100505.06
2022-12-24T22:53:05.745Z,100502.91
2022-12-24T22:58:07.318Z,100515.91
2022-12-24T23:03:10.178Z,100519.28
2022-12-24T23:08:13.113Z,100519.91
2022-12-24T23:13:33.428Z,100511.72
2022-12-24T23:18:35.013Z,100522.00
2022-12-24T23:23:37.536Z,100521.16
2022-12-24T23:28:39.805Z,100516.69
2022-12-24T23:33:41.644Z,100524.66
2022-12-24T23:38:43.448Z,100518.78
2022-12-24T23:43:45.872Z,100527.00
2022-12-24T23:48:48.976Z,100531.44
2022-12-24T23:53:52.245Z,100525.38
2022-12-24T23:58:53.951Z,100535.44
