createdAt,value
2022-09-28T00:02:06.781Z,3.20
2022-09-28T00:08:09.235Z,2.85
2022-09-28T00:14:12.304Z,4.30
2022-09-28T00:20:14.707Z,3.33
2022-09-28T00:26:16.987Z,3.45
2022-09-28T00:32:19.329Z,4.15
2022-09-28T00:38:21.936Z,3.63
2022-09-28T00:44:27.010Z,3.17
2022-09-28T00:50:36.418Z,3.45
2022-09-28T00:56:43.299Z,3.13
2022-09-28T01:02:46.664Z,3.65
2022-09-28T01:08:52.546Z,3.60
2022-09-28T01:14:56.623Z,4.03
2022-09-28T01:21:11.428Z,3.25
2022-09-28T01:27:13.517Z,3.88
2022-09-28T01:33:28.418Z,3.30
2022-09-28T01:39:37.676Z,4.20
2022-09-28T01:45:46.825Z,3.78
2022-09-28T01:52:11.699Z,4.80
2022-09-28T01:58:29.309Z,4.57
2022-09-28T02:04:40.335Z,5.22
2022-09-28T02:10:50.571Z,4.13
2022-09-28T02:16:54.778Z,4.82
2022-09-28T02:23:03.980Z,5.50
2022-09-28T02:29:06.306Z,5.47
2022-09-28T02:35:11.049Z,5.45
2022-09-28T02:41:40.782Z,5.80
2022-09-28T02:47:45.782Z,7.78
2022-09-28T02:54:09.547Z,7.13
2022-09-28T03:06:31.989Z,8.75
2022-09-28T03:12:35.157Z,8.85
2022-09-28T03:18:37.683Z,9.68
2022-09-28T03:24:40.146Z,11.98
2022-09-28T03:30:43.904Z,10.38
2022-09-28T03:36:46.528Z,10.32
2022-09-28T03:42:49.010Z,12.13
2022-09-28T03:54:53.648Z,12.93
2022-09-28T04:00:55.959Z,12.40
2022-09-28T04:06:59.070Z,16.23
2022-09-28T04:13:02.103Z,15.27
2022-09-28T04:19:04.454Z,15.05
2022-09-28T04:25:34.450Z,13.95
2022-09-28T04:31:42.879Z,15.13
2022-09-28T04:37:45.549Z,13.82
2022-09-28T04:43:48.187Z,16.63
2022-09-28T04:49:51.158Z,15.65
2022-09-28T04:56:01.305Z,15.75
2022-09-28T05:02:04.614Z,14.20
2022-09-28T05:08:26.599Z,13.88
2022-09-28T05:14:28.926Z,13.95
2022-09-28T05:20:31.784Z,14.80
2022-09-28T05:26:34.466Z,14.48
2022-09-28T05:32:44.558Z,13.15
2022-09-28T05:38:54.396Z,14.02
2022-09-28T05:44:58.553Z,17.85
2022-09-28T05:51:00.766Z,17.00
2022-09-28T05:57:05.122Z,15.77
2022-09-28T06:03:10.937Z,10.25
2022-09-28T06:09:13.511Z,10.77
2022-09-28T06:15:39.433Z,9.13
2022-09-28T06:21:41.598Z,8.60
2022-09-28T06:27:44.209Z,7.93
2022-09-28T06:33:46.834Z,7.22
2022-09-28T06:39:50.409Z,7.55
2022-09-28T06:45:54.309Z,6.95
2022-09-28T06:52:15.452Z,5.57
2022-09-28T06:58:47.468Z,5.33
2022-09-28T07:04:50.041Z,10.60
2022-09-28T07:11:29.409Z,3.70
2022-09-28T07:18:02.391Z,3.40
2022-09-28T07:24:06.360Z,3.30
2022-09-28T07:30:12.009Z,2.60
2022-09-28T07:36:59.096Z,7.18
2022-09-28T07:43:05.670Z,3.17
2022-09-28T07:49:11.444Z,2.33
2022-09-28T07:55:30.623Z,3.13
2022-09-28T08:01:51.604Z,2.20
2022-09-28T08:07:58.081Z,2.22
2022-09-28T08:14:02.887Z,2.50
2022-09-28T08:20:56.645Z,2.55
2022-09-28T08:26:59.253Z,2.70
2022-09-28T08:33:04.539Z,2.85
2022-09-28T08:39:18.990Z,1.63
2022-09-28T08:45:59.539Z,2.42
2022-09-28T08:52:30.358Z,1.92
2022-09-28T08:58:44.100Z,2.50
2022-09-28T09:04:47.012Z,2.45
2022-09-28T09:11:29.630Z,1.63
2022-09-28T09:17:57.797Z,2.33
2022-09-28T09:24:42.512Z,2.30
2022-09-28T09:30:58.251Z,2.63
2022-09-28T09:37:28.878Z,1.95
2022-09-28T09:44:19.710Z,8.27
2022-09-28T09:50:34.036Z,2.28
2022-09-28T09:56:53.096Z,2.00
2022-09-28T10:03:33.399Z,2.55
2022-09-28T10:09:47.782Z,2.08
2022-09-28T10:16:15.967Z,1.50
2022-09-28T10:22:28.529Z,1.60
2022-09-28T10:29:03.922Z,1.67
2022-09-28T10:35:22.903Z,2.55
2022-09-28T10:41:50.332Z,1.90
2022-09-28T10:47:56.223Z,1.65
2022-09-28T10:54:02.775Z,1.73
2022-09-28T11:00:41.098Z,1.45
2022-09-28T11:13:02.259Z,2.42
2022-09-28T11:19:27.039Z,2.13
2022-09-28T11:25:31.552Z,1.55
2022-09-28T11:31:36.386Z,1.40
2022-09-28T11:37:43.547Z,1.35
2022-09-28T11:44:16.479Z,1.25
2022-09-28T11:50:35.982Z,1.20
2022-09-28T11:56:42.197Z,1.65
2022-09-28T12:02:56.722Z,1.40
2022-09-28T12:09:15.013Z,1.30
2022-09-28T12:16:06.262Z,1.45
2022-09-28T12:22:10.596Z,1.40
2022-09-28T12:28:30.765Z,1.63
2022-09-28T12:34:32.902Z,1.52
2022-09-28T12:40:34.957Z,1.48
2022-09-28T12:47:10.045Z,1.50
2022-09-28T12:53:22.151Z,2.72
2022-09-28T12:59:32.433Z,7.28
2022-09-28T13:05:49.422Z,1.88
2022-09-28T13:12:33.051Z,2.28
2022-09-28T13:24:46.897Z,1.70
2022-09-28T13:30:51.287Z,1.38
2022-09-28T13:37:08.483Z,1.35
2022-09-28T13:43:28.305Z,1.65
2022-09-28T13:49:37.914Z,2.97
2022-09-28T13:56:06.435Z,1.83
2022-09-28T14:02:45.743Z,1.55
2022-09-28T14:09:09.282Z,1.55
2022-09-28T14:15:37.716Z,1.30
2022-09-28T14:21:42.716Z,2.78
2022-09-28T14:28:18.042Z,1.50
2022-09-28T14:34:27.167Z,1.48
2022-09-28T14:41:11.479Z,1.33
2022-09-28T14:47:38.762Z,1.40
2022-09-28T14:53:41.091Z,1.83
2022-09-28T14:59:46.523Z,2.78
2022-09-28T15:05:49.683Z,1.48
2022-09-28T15:11:55.751Z,2.22
2022-09-28T15:18:18.870Z,1.35
2022-09-28T15:24:35.252Z,1.90
2022-09-28T15:30:37.690Z,1.95
2022-09-28T15:36:46.724Z,1.77
2022-09-28T15:42:49.353Z,2.50
2022-09-28T15:48:59.667Z,1.60
2022-09-28T15:55:06.435Z,1.73
2022-09-28T16:01:23.557Z,1.80
2022-09-28T16:07:40.666Z,1.63
2022-09-28T16:14:06.681Z,1.77
2022-09-28T16:20:29.792Z,1.65
2022-09-28T16:33:29.178Z,2.20
2022-09-28T16:39:31.139Z,2.17
2022-09-28T16:45:35.341Z,2.95
2022-09-28T16:51:40.404Z,2.80
2022-09-28T16:57:50.606Z,2.65
2022-09-28T17:03:52.789Z,2.40
2022-09-28T17:09:54.918Z,2.58
2022-09-28T17:16:01.864Z,3.55
2022-09-28T17:22:04.306Z,4.13
2022-09-28T17:28:06.855Z,3.38
2022-09-28T17:40:24.109Z,3.85
2022-09-28T17:46:32.456Z,3.97
2022-09-28T17:52:34.731Z,4.93
2022-09-28T17:58:36.990Z,4.70
2022-09-28T18:10:54.969Z,4.63
2022-09-28T18:16:57.109Z,6.45
2022-09-28T18:22:59.120Z,6.65
2022-09-28T18:29:01.298Z,6.63
2022-09-28T18:35:08.598Z,6.38
2022-09-28T18:41:16.193Z,5.72
2022-09-28T18:47:18.783Z,5.32
2022-09-28T18:53:20.880Z,5.97
2022-09-28T18:59:23.657Z,5.78
2022-09-28T19:05:26.966Z,5.95
2022-09-28T19:11:29.557Z,4.70
2022-09-28T19:17:33.353Z,7.47
2022-09-28T19:23:36.713Z,7.47
2022-09-28T19:29:38.955Z,7.57
2022-09-28T19:35:41.317Z,6.90
2022-09-28T19:41:48.306Z,7.70
2022-09-28T19:47:50.438Z,7.28
2022-09-28T19:53:52.595Z,9.90
2022-09-28T19:59:59.268Z,8.00
2022-09-28T20:06:06.864Z,8.07
2022-09-28T20:12:09.936Z,8.23
2022-09-28T20:18:12.652Z,11.60
2022-09-28T20:24:17.495Z,11.25
2022-09-28T20:30:19.516Z,10.70
2022-09-28T20:36:23.657Z,10.93
2022-09-28T20:42:28.088Z,10.68
2022-09-28T20:48:30.422Z,11.48
2022-09-28T20:54:32.804Z,12.18
2022-09-28T21:00:34.884Z,9.75
2022-09-28T21:06:39.067Z,10.65
2022-09-28T21:12:41.665Z,11.52
2022-09-28T21:24:46.072Z,10.65
2022-09-28T21:30:51.651Z,10.35
2022-09-28T21:36:54.754Z,11.18
2022-09-28T21:42:57.020Z,11.35
2022-09-28T21:48:59.239Z,9.90
2022-09-28T21:55:01.329Z,10.40
2022-09-28T22:01:09.095Z,11.18
2022-09-28T22:07:11.226Z,10.77
2022-09-28T22:13:13.447Z,11.18
2022-09-28T22:19:15.741Z,11.18
2022-09-28T22:25:18.126Z,8.52
2022-09-28T22:31:23.435Z,9.48
2022-09-28T22:37:28.385Z,10.00
2022-09-28T22:43:31.248Z,10.20
2022-09-28T22:49:33.375Z,9.00
2022-09-28T22:55:35.652Z,9.02
2022-09-28T23:01:38.071Z,8.43
2022-09-28T23:13:43.169Z,9.40
2022-09-28T23:19:45.407Z,7.80
2022-09-28T23:25:47.789Z,8.48
2022-09-28T23:31:49.927Z,7.97
2022-09-28T23:37:52.194Z,8.27
2022-09-28T23:43:54.429Z,7.10
2022-09-28T23:49:56.708Z,6.95
2022-09-28T23:55:58.918Z,6.93
