createdAt,value
2019-05-22T00:00:18.896Z,15.60
2019-05-22T00:02:49.455Z,15.60
2019-05-22T00:05:38.463Z,15.50
2019-05-22T00:08:09.725Z,15.50
2019-05-22T00:10:41.261Z,15.50
2019-05-22T00:13:13.582Z,15.40
2019-05-22T00:15:43.086Z,15.50
2019-05-22T00:18:13.113Z,15.50
2019-05-22T00:20:43.795Z,15.40
2019-05-22T00:23:12.641Z,15.40
2019-05-22T00:25:43.667Z,15.40
2019-05-22T00:28:13.342Z,15.30
2019-05-22T00:30:45.451Z,15.30
2019-05-22T00:33:14.430Z,15.30
2019-05-22T00:35:45.428Z,15.30
2019-05-22T00:38:15.305Z,15.30
2019-05-22T00:40:51.737Z,15.30
2019-05-22T00:43:22.186Z,15.30
2019-05-22T00:45:51.008Z,15.30
2019-05-22T00:48:22.906Z,15.30
2019-05-22T00:51:04.806Z,15.30
2019-05-22T00:53:45.057Z,15.30
2019-05-22T00:56:16.981Z,15.20
2019-05-22T00:58:58.332Z,15.20
2019-05-22T01:01:32.885Z,15.20
2019-05-22T01:04:03.395Z,15.10
2019-05-22T01:06:33.286Z,15.10
2019-05-22T01:09:04.739Z,15.10
2019-05-22T01:11:34.140Z,15.10
2019-05-22T01:14:04.562Z,15.10
2019-05-22T01:16:34.081Z,15.10
2019-05-22T01:19:05.933Z,15.10
2019-05-22T01:21:36.647Z,15.10
2019-05-22T01:24:07.117Z,15.10
2019-05-22T01:26:36.141Z,15.00
2019-05-22T01:29:05.983Z,15.00
2019-05-22T01:31:37.419Z,15.00
2019-05-22T01:34:09.588Z,15.00
2019-05-22T01:36:39.282Z,15.00
2019-05-22T01:39:15.324Z,14.90
2019-05-22T01:41:48.583Z,14.90
2019-05-22T01:44:19.910Z,14.90
2019-05-22T01:46:50.570Z,14.90
2019-05-22T01:49:19.394Z,14.90
2019-05-22T01:51:48.380Z,14.90
2019-05-22T01:54:18.890Z,14.90
2019-05-22T01:56:48.950Z,14.80
2019-05-22T01:59:19.688Z,14.80
2019-05-22T02:01:49.364Z,14.80
2019-05-22T02:04:19.597Z,14.80
2019-05-22T02:06:48.750Z,14.80
2019-05-22T02:09:34.260Z,14.70
2019-05-22T02:12:16.912Z,14.70
2019-05-22T02:14:48.493Z,14.80
2019-05-22T02:17:20.425Z,14.80
2019-05-22T02:19:49.303Z,14.80
2019-05-22T02:22:19.340Z,14.90
2019-05-22T02:24:51.663Z,14.90
2019-05-22T02:27:21.370Z,14.90
2019-05-22T02:29:52.934Z,14.90
2019-05-22T02:32:23.524Z,15.00
2019-05-22T02:34:52.366Z,14.90
2019-05-22T02:37:22.233Z,14.80
2019-05-22T02:39:53.134Z,14.80
2019-05-22T02:42:31.089Z,14.80
2019-05-22T02:45:01.973Z,14.90
2019-05-22T02:47:32.034Z,15.00
2019-05-22T02:50:01.794Z,15.10
2019-05-22T02:52:30.770Z,15.10
2019-05-22T02:54:59.850Z,15.20
2019-05-22T02:57:30.851Z,15.30
2019-05-22T03:00:01.349Z,15.20
2019-05-22T03:02:32.739Z,15.30
2019-05-22T03:05:06.406Z,15.40
2019-05-22T03:07:36.135Z,15.40
2019-05-22T03:10:08.270Z,15.30
2019-05-22T03:12:36.417Z,15.30
2019-05-22T03:15:11.524Z,15.30
2019-05-22T03:17:43.376Z,15.40
2019-05-22T03:20:19.017Z,15.40
2019-05-22T03:22:54.007Z,15.50
2019-05-22T03:25:24.341Z,15.50
2019-05-22T03:27:54.301Z,15.50
2019-05-22T03:30:30.347Z,15.50
2019-05-22T03:33:01.734Z,15.60
2019-05-22T03:35:33.599Z,15.60
2019-05-22T03:38:04.139Z,15.50
2019-05-22T03:40:34.993Z,15.40
2019-05-22T03:43:16.062Z,15.40
2019-05-22T03:45:45.028Z,15.40
2019-05-22T03:48:14.068Z,15.40
2019-05-22T03:50:43.845Z,15.40
2019-05-22T03:53:18.307Z,15.30
2019-05-22T03:55:48.870Z,15.30
2019-05-22T03:58:18.610Z,15.40
2019-05-22T04:00:50.904Z,15.60
2019-05-22T04:03:21.344Z,15.60
2019-05-22T04:05:52.783Z,15.50
2019-05-22T04:08:24.279Z,15.50
2019-05-22T04:10:59.691Z,15.50
2019-05-22T04:13:29.356Z,15.50
2019-05-22T04:15:59.817Z,15.40
2019-05-22T04:18:29.776Z,15.40
2019-05-22T04:21:00.717Z,15.40
2019-05-22T04:23:29.802Z,15.40
2019-05-22T04:26:00.305Z,15.40
2019-05-22T04:28:30.331Z,15.40
2019-05-22T04:31:00.894Z,15.40
2019-05-22T04:33:31.137Z,15.40
2019-05-22T04:36:02.229Z,15.40
2019-05-22T04:38:31.503Z,15.40
2019-05-22T04:41:01.708Z,15.40
2019-05-22T04:43:34.278Z,15.60
2019-05-22T04:46:05.529Z,15.60
2019-05-22T04:48:35.324Z,15.60
2019-05-22T04:51:10.072Z,15.60
2019-05-22T04:53:39.071Z,15.70
2019-05-22T04:56:07.907Z,15.80
2019-05-22T04:58:36.733Z,15.80
2019-05-22T05:01:05.815Z,15.80
2019-05-22T05:03:35.134Z,15.70
2019-05-22T05:06:06.967Z,15.80
2019-05-22T05:08:37.580Z,15.90
2019-05-22T05:11:06.553Z,15.90
2019-05-22T05:13:35.494Z,15.90
2019-05-22T05:16:05.466Z,15.90
2019-05-22T05:18:34.317Z,15.90
2019-05-22T05:21:03.172Z,15.80
2019-05-22T05:23:32.340Z,15.90
2019-05-22T05:26:01.201Z,16.10
2019-05-22T05:28:30.188Z,16.20
2019-05-22T05:31:00.537Z,16.20
2019-05-22T05:33:32.412Z,16.10
2019-05-22T05:36:02.139Z,16.10
2019-05-22T05:38:38.742Z,16.10
2019-05-22T05:41:07.810Z,16.10
2019-05-22T05:43:37.144Z,16.00
2019-05-22T05:46:07.006Z,16.00
2019-05-22T05:48:35.961Z,16.10
2019-05-22T05:51:08.608Z,16.00
2019-05-22T05:53:55.380Z,16.10
2019-05-22T05:56:27.151Z,16.00
2019-05-22T05:58:57.974Z,16.00
2019-05-22T06:01:32.469Z,16.10
2019-05-22T06:04:02.888Z,16.10
2019-05-22T06:06:35.123Z,16.10
2019-05-22T06:09:05.205Z,16.20
2019-05-22T06:11:40.018Z,16.20
2019-05-22T06:14:11.647Z,16.20
2019-05-22T06:16:53.757Z,16.30
2019-05-22T06:19:24.007Z,16.40
2019-05-22T06:21:53.627Z,16.50
2019-05-22T06:24:34.945Z,16.60
2019-05-22T06:27:08.843Z,16.70
2019-05-22T06:29:43.444Z,16.70
2019-05-22T06:32:38.751Z,16.80
2019-05-22T06:35:12.118Z,16.90
2019-05-22T06:37:46.344Z,16.90
2019-05-22T06:40:17.737Z,16.90
2019-05-22T06:42:49.542Z,17.00
2019-05-22T06:45:18.668Z,17.20
2019-05-22T06:47:47.850Z,17.20
2019-05-22T06:50:16.697Z,17.40
2019-05-22T06:52:45.570Z,17.60
2019-05-22T06:55:14.420Z,17.70
2019-05-22T06:57:43.402Z,17.80
2019-05-22T07:00:15.366Z,17.90
2019-05-22T07:02:44.692Z,18.10
2019-05-22T07:05:14.384Z,18.20
2019-05-22T07:07:43.320Z,18.40
2019-05-22T07:10:13.715Z,18.40
2019-05-22T07:12:43.740Z,18.30
2019-05-22T07:15:21.595Z,18.20
2019-05-22T07:17:52.195Z,18.20
2019-05-22T07:20:22.122Z,18.20
2019-05-22T07:22:51.941Z,18.20
2019-05-22T07:25:22.287Z,18.20
2019-05-22T07:27:51.702Z,18.30
2019-05-22T07:30:20.651Z,18.60
2019-05-22T07:32:49.681Z,18.70
2019-05-22T07:35:18.577Z,19.10
2019-05-22T07:37:49.403Z,19.40
2019-05-22T07:40:18.928Z,19.60
2019-05-22T07:42:50.025Z,19.70
2019-05-22T07:45:20.566Z,19.90
2019-05-22T07:47:50.119Z,20.00
2019-05-22T07:50:19.364Z,19.90
2019-05-22T07:52:50.736Z,20.10
2019-05-22T07:55:22.198Z,20.20
2019-05-22T07:58:03.798Z,20.40
2019-05-22T08:00:32.820Z,20.30
2019-05-22T08:03:02.702Z,20.40
2019-05-22T08:05:34.070Z,20.60
2019-05-22T08:08:04.298Z,20.60
2019-05-22T08:10:33.895Z,20.70
2019-05-22T08:13:02.827Z,20.80
2019-05-22T08:15:31.770Z,20.70
2019-05-22T08:18:01.930Z,20.80
2019-05-22T08:20:32.368Z,20.80
2019-05-22T08:23:02.386Z,20.90
2019-05-22T08:25:31.834Z,20.90
2019-05-22T08:28:00.886Z,20.70
2019-05-22T08:30:30.868Z,21.00
2019-05-22T08:33:03.481Z,21.00
2019-05-22T08:35:32.486Z,21.10
2019-05-22T08:38:04.674Z,21.20
2019-05-22T08:40:32.965Z,21.50
2019-05-22T08:43:01.881Z,21.40
2019-05-22T08:45:30.983Z,21.70
2019-05-22T08:47:59.908Z,21.60
2019-05-22T08:50:31.231Z,21.50
2019-05-22T08:53:01.364Z,21.60
2019-05-22T08:55:32.594Z,21.60
2019-05-22T08:58:01.417Z,21.80
2019-05-22T09:00:32.186Z,22.10
2019-05-22T09:03:01.523Z,22.60
2019-05-22T09:05:30.556Z,23.10
2019-05-22T09:07:59.442Z,23.20
2019-05-22T09:10:28.574Z,23.20
2019-05-22T09:12:57.666Z,22.90
2019-05-22T09:15:26.659Z,22.50
2019-05-22T09:17:55.504Z,22.40
2019-05-22T09:20:24.949Z,22.10
2019-05-22T09:22:53.887Z,21.90
2019-05-22T09:25:23.458Z,21.70
2019-05-22T09:27:52.492Z,21.70
2019-05-22T09:30:22.092Z,21.80
2019-05-22T09:32:51.624Z,22.00
2019-05-22T09:35:20.471Z,22.20
2019-05-22T09:37:49.346Z,22.20
2019-05-22T09:40:18.373Z,22.40
2019-05-22T09:42:47.934Z,22.50
2019-05-22T09:45:16.882Z,22.90
2019-05-22T09:47:46.055Z,23.10
2019-05-22T09:50:15.673Z,23.40
2019-05-22T09:52:56.975Z,23.40
2019-05-22T09:55:18.366Z,23.50
2019-05-22T09:57:47.182Z,23.50
2019-05-22T10:00:17.056Z,23.50
2019-05-22T10:02:45.999Z,23.60
2019-05-22T10:05:16.150Z,23.70
2019-05-22T10:07:59.487Z,23.90
2019-05-22T10:10:17.970Z,23.90
2019-05-22T10:12:47.467Z,24.00
2019-05-22T10:15:17.150Z,24.30
2019-05-22T10:17:49.532Z,24.10
2019-05-22T10:20:19.799Z,24.00
2019-05-22T10:22:49.528Z,23.80
2019-05-22T10:25:18.701Z,24.00
2019-05-22T10:27:49.021Z,23.80
2019-05-22T10:30:20.951Z,23.70
2019-05-22T10:32:51.948Z,23.60
2019-05-22T10:35:26.756Z,23.60
2019-05-22T10:37:56.675Z,23.60
2019-05-22T10:40:26.016Z,23.60
2019-05-22T10:42:54.914Z,23.70
2019-05-22T10:45:23.741Z,23.70
2019-05-22T10:47:52.734Z,23.60
2019-05-22T10:50:21.860Z,23.50
2019-05-22T10:52:54.487Z,23.40
2019-05-22T10:55:22.721Z,23.50
2019-05-22T10:57:51.713Z,23.30
2019-05-22T11:00:23.263Z,23.20
2019-05-22T11:02:52.412Z,23.20
2019-05-22T11:05:22.769Z,23.20
2019-05-22T11:07:52.439Z,23.10
2019-05-22T11:10:24.458Z,23.10
2019-05-22T11:12:54.320Z,23.30
2019-05-22T11:15:23.874Z,23.40
2019-05-22T11:17:53.805Z,23.30
2019-05-22T11:20:24.048Z,23.30
2019-05-22T11:22:53.279Z,23.10
2019-05-22T11:25:22.459Z,23.20
2019-05-22T11:27:53.805Z,23.20
2019-05-22T11:30:23.813Z,23.30
2019-05-22T11:32:54.930Z,23.50
2019-05-22T11:35:24.682Z,23.50
2019-05-22T11:37:54.538Z,23.40
2019-05-22T11:40:24.078Z,23.40
2019-05-22T11:42:53.841Z,23.40
2019-05-22T11:45:23.008Z,23.40
2019-05-22T11:47:52.454Z,23.30
2019-05-22T11:50:24.019Z,23.30
2019-05-22T11:52:53.275Z,23.30
2019-05-22T11:55:22.368Z,23.40
2019-05-22T11:57:53.683Z,23.50
2019-05-22T12:00:23.655Z,23.70
2019-05-22T12:02:53.626Z,23.90
2019-05-22T12:05:24.670Z,23.90
2019-05-22T12:07:54.222Z,23.90
2019-05-22T12:10:25.669Z,24.00
2019-05-22T12:12:56.214Z,24.10
2019-05-22T12:15:28.069Z,24.10
2019-05-22T12:17:57.983Z,23.90
2019-05-22T12:20:29.373Z,23.90
2019-05-22T12:22:58.303Z,24.00
2019-05-22T12:25:27.979Z,23.80
2019-05-22T12:27:57.306Z,23.80
2019-05-22T12:30:28.781Z,23.60
2019-05-22T12:32:59.554Z,23.60
2019-05-22T12:35:30.140Z,23.70
2019-05-22T12:38:00.721Z,23.80
2019-05-22T12:40:33.907Z,23.90
2019-05-22T12:43:03.873Z,24.00
2019-05-22T12:45:33.613Z,24.30
2019-05-22T12:48:04.578Z,24.40
2019-05-22T12:50:33.902Z,24.90
2019-05-22T12:53:06.023Z,25.20
2019-05-22T12:55:34.238Z,25.50
2019-05-22T12:58:03.475Z,25.60
2019-05-22T13:00:33.868Z,25.60
2019-05-22T13:03:03.715Z,25.60
2019-05-22T13:05:35.714Z,25.50
2019-05-22T13:08:04.552Z,25.10
2019-05-22T13:10:34.140Z,24.50
2019-05-22T13:13:03.277Z,24.20
2019-05-22T13:15:35.489Z,23.80
2019-05-22T13:18:05.927Z,23.50
2019-05-22T13:20:43.298Z,23.20
2019-05-22T13:23:11.747Z,23.10
2019-05-22T13:25:42.535Z,23.10
2019-05-22T13:28:14.622Z,23.10
2019-05-22T13:30:45.389Z,23.00
2019-05-22T13:33:18.045Z,23.10
2019-05-22T13:35:47.690Z,23.20
2019-05-22T13:38:18.588Z,23.10
2019-05-22T13:40:50.240Z,22.90
2019-05-22T13:43:19.648Z,22.80
2019-05-22T13:45:49.952Z,22.90
2019-05-22T13:48:18.813Z,23.10
2019-05-22T13:50:48.470Z,23.30
2019-05-22T13:53:18.311Z,23.60
2019-05-22T13:55:47.515Z,23.80
2019-05-22T13:58:19.638Z,24.00
2019-05-22T14:00:48.232Z,24.10
2019-05-22T14:03:17.699Z,23.70
2019-05-22T14:05:48.136Z,23.50
2019-05-22T14:08:17.321Z,23.30
2019-05-22T14:10:49.751Z,23.10
2019-05-22T14:13:17.655Z,22.90
2019-05-22T14:15:54.639Z,22.90
2019-05-22T14:18:17.400Z,22.90
2019-05-22T14:20:46.774Z,23.00
2019-05-22T14:23:16.677Z,23.20
2019-05-22T14:25:47.328Z,23.00
2019-05-22T14:28:17.424Z,22.90
2019-05-22T14:30:46.348Z,22.90
2019-05-22T14:33:15.708Z,23.00
2019-05-22T14:35:48.823Z,23.00
2019-05-22T14:38:16.518Z,22.80
2019-05-22T14:40:45.648Z,22.80
2019-05-22T14:43:14.451Z,22.70
2019-05-22T14:45:43.635Z,22.80
2019-05-22T14:48:13.272Z,22.90
2019-05-22T14:50:42.223Z,23.10
2019-05-22T14:53:12.494Z,23.10
2019-05-22T14:55:41.540Z,23.20
2019-05-22T14:58:30.316Z,23.30
2019-05-22T15:00:59.162Z,23.30
2019-05-22T15:03:28.502Z,23.40
2019-05-22T15:05:57.690Z,23.40
2019-05-22T15:08:26.512Z,23.30
2019-05-22T15:10:57.175Z,23.30
2019-05-22T15:13:26.204Z,23.30
2019-05-22T15:15:55.048Z,23.30
2019-05-22T15:18:23.920Z,23.30
2019-05-22T15:21:01.250Z,23.40
2019-05-22T15:23:32.746Z,23.50
2019-05-22T15:26:02.400Z,23.60
2019-05-22T15:28:31.923Z,23.60
2019-05-22T15:31:01.892Z,23.50
2019-05-22T15:33:31.433Z,23.50
2019-05-22T15:36:00.521Z,23.40
2019-05-22T15:38:31.245Z,23.30
2019-05-22T15:41:00.583Z,23.20
2019-05-22T15:43:29.946Z,23.20
2019-05-22T15:46:01.336Z,23.30
2019-05-22T15:48:31.938Z,23.30
2019-05-22T15:51:07.006Z,23.20
2019-05-22T15:53:38.269Z,23.20
2019-05-22T15:56:09.613Z,23.10
2019-05-22T15:58:41.382Z,23.10
2019-05-22T16:01:13.115Z,23.30
2019-05-22T16:03:42.647Z,23.30
2019-05-22T16:06:13.847Z,23.30
2019-05-22T16:08:42.896Z,23.40
2019-05-22T16:11:14.868Z,23.50
2019-05-22T16:13:45.406Z,23.40
2019-05-22T16:16:16.856Z,23.40
2019-05-22T16:18:47.720Z,23.30
2019-05-22T16:21:18.047Z,23.10
2019-05-22T16:23:48.300Z,23.00
2019-05-22T16:26:18.478Z,22.90
2019-05-22T16:28:49.692Z,23.00
2019-05-22T16:31:20.623Z,23.10
2019-05-22T16:33:52.734Z,23.10
2019-05-22T16:36:20.988Z,23.00
2019-05-22T16:38:51.309Z,22.90
2019-05-22T16:41:22.757Z,22.80
2019-05-22T16:43:51.865Z,22.80
2019-05-22T16:46:21.993Z,22.70
2019-05-22T16:48:52.124Z,22.50
2019-05-22T16:51:23.726Z,22.50
2019-05-22T16:53:54.902Z,22.50
2019-05-22T16:56:25.018Z,22.40
2019-05-22T16:58:55.570Z,22.40
2019-05-22T17:01:25.847Z,22.50
2019-05-22T17:03:58.532Z,22.50
2019-05-22T17:06:27.732Z,22.40
2019-05-22T17:08:57.970Z,22.40
2019-05-22T17:11:27.962Z,22.40
2019-05-22T17:14:01.033Z,22.30
2019-05-22T17:16:32.622Z,22.30
2019-05-22T17:19:02.951Z,22.20
2019-05-22T17:21:32.509Z,22.10
2019-05-22T17:24:03.758Z,22.20
2019-05-22T17:26:33.926Z,22.20
2019-05-22T17:29:02.940Z,22.20
2019-05-22T17:31:31.787Z,22.20
2019-05-22T17:34:00.825Z,22.20
2019-05-22T17:36:31.119Z,22.10
2019-05-22T17:39:01.322Z,22.10
2019-05-22T17:41:30.564Z,22.00
2019-05-22T17:44:01.864Z,21.90
2019-05-22T17:46:32.702Z,21.90
2019-05-22T17:49:02.560Z,21.80
2019-05-22T17:51:32.075Z,21.80
2019-05-22T17:54:01.047Z,21.70
2019-05-22T17:56:29.983Z,21.50
2019-05-22T17:58:58.914Z,21.40
2019-05-22T18:01:27.784Z,21.30
2019-05-22T18:03:57.437Z,21.20
2019-05-22T18:06:26.717Z,21.20
2019-05-22T18:08:55.948Z,21.20
2019-05-22T18:11:24.850Z,21.20
2019-05-22T18:14:00.912Z,21.20
2019-05-22T18:17:16.779Z,21.10
2019-05-22T18:19:45.626Z,20.90
2019-05-22T18:22:15.563Z,20.50
2019-05-22T18:24:46.005Z,20.30
2019-05-22T18:27:14.962Z,20.00
2019-05-22T18:29:43.846Z,19.80
2019-05-22T18:32:13.445Z,19.70
2019-05-22T18:34:42.328Z,19.60
2019-05-22T18:37:11.291Z,19.60
2019-05-22T18:39:40.955Z,19.60
2019-05-22T18:42:09.941Z,19.50
2019-05-22T18:44:38.867Z,19.50
2019-05-22T18:47:08.486Z,19.40
2019-05-22T18:49:37.468Z,19.40
2019-05-22T18:52:07.401Z,19.30
2019-05-22T18:54:36.286Z,19.30
2019-05-22T18:57:05.109Z,19.20
2019-05-22T18:59:33.988Z,19.30
2019-05-22T19:02:02.973Z,19.20
2019-05-22T19:04:32.815Z,19.20
2019-05-22T19:07:01.718Z,19.20
2019-05-22T19:09:30.527Z,19.20
2019-05-22T19:11:59.519Z,19.20
2019-05-22T19:14:28.392Z,19.10
2019-05-22T19:16:57.423Z,19.20
2019-05-22T19:19:28.411Z,19.20
2019-05-22T19:21:57.165Z,19.20
2019-05-22T19:24:26.034Z,19.20
2019-05-22T19:26:55.394Z,19.20
2019-05-22T19:29:24.497Z,19.20
2019-05-22T19:31:53.752Z,19.20
2019-05-22T19:34:23.298Z,19.10
2019-05-22T19:36:52.536Z,19.10
2019-05-22T19:39:21.636Z,19.10
2019-05-22T19:42:02.002Z,19.10
2019-05-22T19:44:22.642Z,19.00
2019-05-22T19:46:52.269Z,19.10
2019-05-22T19:49:21.700Z,19.10
2019-05-22T19:51:51.331Z,19.20
2019-05-22T19:54:20.177Z,19.20
2019-05-22T19:56:49.444Z,19.20
2019-05-22T19:59:19.190Z,19.10
2019-05-22T20:01:48.054Z,19.10
2019-05-22T20:04:18.095Z,19.10
2019-05-22T20:06:47.688Z,19.00
2019-05-22T20:09:17.363Z,19.00
2019-05-22T20:11:46.899Z,19.00
2019-05-22T20:14:16.178Z,18.90
2019-05-22T20:16:45.025Z,18.80
2019-05-22T20:19:14.026Z,18.80
2019-05-22T20:21:43.377Z,18.80
2019-05-22T20:24:12.488Z,18.70
2019-05-22T20:26:41.349Z,18.70
2019-05-22T20:29:10.281Z,18.70
2019-05-22T20:31:39.172Z,18.70
2019-05-22T20:34:08.466Z,18.60
2019-05-22T20:36:38.060Z,18.60
2019-05-22T20:39:09.535Z,18.60
2019-05-22T20:41:39.076Z,18.70
2019-05-22T20:44:08.811Z,18.60
2019-05-22T20:46:38.630Z,18.60
2019-05-22T20:49:10.365Z,18.60
2019-05-22T20:51:40.366Z,18.60
2019-05-22T20:54:10.022Z,18.50
2019-05-22T20:56:43.021Z,18.50
2019-05-22T20:59:13.046Z,18.50
2019-05-22T21:01:42.324Z,18.50
2019-05-22T21:04:13.899Z,18.40
2019-05-22T21:06:54.751Z,18.40
2019-05-22T21:09:25.014Z,18.30
2019-05-22T21:11:54.558Z,18.30
2019-05-22T21:14:23.932Z,18.20
2019-05-22T21:16:53.973Z,18.20
2019-05-22T21:19:23.835Z,18.20
2019-05-22T21:21:55.530Z,18.20
2019-05-22T21:24:25.507Z,18.20
2019-05-22T21:26:54.379Z,18.20
2019-05-22T21:29:24.616Z,18.10
2019-05-22T21:31:53.811Z,18.20
2019-05-22T21:34:23.542Z,18.10
2019-05-22T21:36:52.435Z,18.10
2019-05-22T21:39:22.878Z,18.10
2019-05-22T21:41:53.014Z,18.10
2019-05-22T21:44:22.375Z,18.00
2019-05-22T21:46:51.925Z,18.00
2019-05-22T21:49:21.228Z,18.00
2019-05-22T21:51:50.400Z,18.00
2019-05-22T21:54:20.442Z,18.00
2019-05-22T21:56:50.137Z,18.00
2019-05-22T21:59:18.983Z,17.90
2019-05-22T22:01:52.131Z,17.90
2019-05-22T22:04:22.871Z,17.90
2019-05-22T22:06:54.047Z,17.90
2019-05-22T22:09:23.905Z,17.80
2019-05-22T22:11:52.989Z,17.80
2019-05-22T22:14:24.350Z,17.70
2019-05-22T22:16:53.610Z,17.70
2019-05-22T22:19:24.186Z,17.80
2019-05-22T22:21:53.856Z,17.70
2019-05-22T22:24:23.439Z,17.80
2019-05-22T22:26:52.316Z,17.80
2019-05-22T22:29:21.356Z,17.80
2019-05-22T22:31:51.921Z,17.80
2019-05-22T22:34:26.622Z,17.80
2019-05-22T22:36:56.722Z,17.70
2019-05-22T22:39:25.959Z,17.80
2019-05-22T22:41:57.935Z,17.80
2019-05-22T22:44:27.901Z,17.80
2019-05-22T22:46:59.772Z,17.80
2019-05-22T22:49:29.352Z,17.80
2019-05-22T22:51:59.562Z,17.70
2019-05-22T22:54:29.458Z,17.70
2019-05-22T22:56:58.882Z,17.60
2019-05-22T22:59:27.907Z,17.50
2019-05-22T23:01:59.287Z,17.60
2019-05-22T23:04:30.012Z,17.60
2019-05-22T23:07:01.838Z,17.60
2019-05-22T23:09:31.950Z,17.50
2019-05-22T23:12:01.692Z,17.40
2019-05-22T23:14:32.941Z,17.30
2019-05-22T23:17:02.372Z,17.30
2019-05-22T23:19:34.429Z,17.30
2019-05-22T23:22:03.353Z,17.20
2019-05-22T23:24:34.247Z,17.10
2019-05-22T23:27:03.859Z,17.10
2019-05-22T23:29:33.696Z,17.20
2019-05-22T23:32:04.272Z,17.20
2019-05-22T23:34:33.208Z,17.30
2019-05-22T23:37:03.022Z,17.30
2019-05-22T23:39:34.076Z,17.40
2019-05-22T23:42:07.478Z,17.30
2019-05-22T23:44:37.829Z,17.30
2019-05-22T23:47:08.353Z,17.30
2019-05-22T23:49:39.828Z,17.20
2019-05-22T23:52:10.392Z,17.20
2019-05-22T23:54:41.854Z,17.20
2019-05-22T23:57:11.101Z,17.30
2019-05-22T23:59:41.956Z,17.20
