createdAt,value
2017-08-28T00:00:53.102Z,99.90
2017-08-28T00:03:21.345Z,99.90
2017-08-28T00:05:50.469Z,99.90
2017-08-28T00:08:35.620Z,99.90
2017-08-28T00:11:04.050Z,99.90
2017-08-28T00:13:32.431Z,99.90
2017-08-28T00:16:01.996Z,99.90
2017-08-28T00:18:30.287Z,99.90
2017-08-28T00:21:05.975Z,99.90
2017-08-28T00:23:34.331Z,99.90
2017-08-28T00:26:04.719Z,99.90
2017-08-28T00:28:33.966Z,99.90
2017-08-28T00:31:02.143Z,99.90
2017-08-28T00:33:30.317Z,99.90
2017-08-28T00:35:59.363Z,99.90
2017-08-28T00:38:30.915Z,99.90
2017-08-28T00:40:59.184Z,99.90
2017-08-28T00:43:27.382Z,99.90
2017-08-28T00:45:56.371Z,99.90
2017-08-28T00:48:24.693Z,99.90
2017-08-28T00:50:54.426Z,99.90
2017-08-28T00:53:22.724Z,99.90
2017-08-28T00:55:51.088Z,99.90
2017-08-28T00:58:20.240Z,99.90
2017-08-28T01:00:48.547Z,99.90
2017-08-28T01:03:16.834Z,99.90
2017-08-28T01:05:45.126Z,99.90
2017-08-28T01:08:13.444Z,99.90
2017-08-28T01:10:42.668Z,99.90
2017-08-28T01:13:10.923Z,99.90
2017-08-28T01:15:39.233Z,99.90
2017-08-28T01:18:07.572Z,99.90
2017-08-28T01:20:35.854Z,99.90
2017-08-28T01:23:04.150Z,99.90
2017-08-28T01:25:32.576Z,99.90
2017-08-28T01:28:02.195Z,99.90
2017-08-28T01:30:30.458Z,99.90
2017-08-28T01:32:59.879Z,99.90
2017-08-28T01:35:28.056Z,99.90
2017-08-28T01:37:56.359Z,99.90
2017-08-28T01:40:24.647Z,99.90
2017-08-28T01:42:52.931Z,99.90
2017-08-28T01:45:21.112Z,99.90
2017-08-28T01:47:49.380Z,99.90
2017-08-28T01:50:17.678Z,99.90
2017-08-28T01:52:45.974Z,99.90
2017-08-28T01:55:14.165Z,99.90
2017-08-28T01:57:42.364Z,99.90
2017-08-28T02:00:10.649Z,99.90
2017-08-28T02:02:38.978Z,99.90
2017-08-28T02:05:07.216Z,99.90
2017-08-28T02:07:35.517Z,99.90
2017-08-28T02:10:03.773Z,99.90
2017-08-28T02:12:31.914Z,99.90
2017-08-28T02:15:00.246Z,99.90
2017-08-28T02:17:28.510Z,99.90
2017-08-28T02:19:56.819Z,99.90
2017-08-28T02:22:25.088Z,99.90
2017-08-28T02:24:53.295Z,99.90
2017-08-28T02:27:21.527Z,99.90
2017-08-28T02:29:49.799Z,99.90
2017-08-28T02:32:18.043Z,99.90
2017-08-28T02:34:46.322Z,99.90
2017-08-28T02:37:14.466Z,99.90
2017-08-28T02:39:42.699Z,99.90
2017-08-28T02:42:10.879Z,99.90
2017-08-28T02:44:39.034Z,99.90
2017-08-28T02:47:07.295Z,99.90
2017-08-28T02:49:35.439Z,99.90
2017-08-28T02:52:09.366Z,99.90
2017-08-28T02:54:37.675Z,99.90
2017-08-28T02:57:05.852Z,99.90
2017-08-28T02:59:34.090Z,99.90
2017-08-28T03:02:02.356Z,99.90
2017-08-28T03:04:30.534Z,99.90
2017-08-28T03:06:58.733Z,99.90
2017-08-28T03:09:26.973Z,99.90
2017-08-28T03:11:55.920Z,99.90
2017-08-28T03:14:24.200Z,99.90
2017-08-28T03:16:52.439Z,99.90
2017-08-28T03:19:20.690Z,99.90
2017-08-28T03:21:48.928Z,99.90
2017-08-28T03:24:17.185Z,99.90
2017-08-28T03:26:45.411Z,99.90
2017-08-28T03:29:13.713Z,99.90
2017-08-28T03:31:41.982Z,99.90
2017-08-28T03:34:10.104Z,99.90
2017-08-28T03:36:38.774Z,99.90
2017-08-28T03:39:06.910Z,99.90
2017-08-28T03:41:35.209Z,99.90
2017-08-28T03:44:03.450Z,99.90
2017-08-28T03:46:55.930Z,99.90
2017-08-28T03:49:28.614Z,99.90
2017-08-28T03:51:56.900Z,99.90
2017-08-28T03:54:25.302Z,99.90
2017-08-28T03:56:59.596Z,99.90
2017-08-28T03:59:33.667Z,99.90
2017-08-28T04:02:09.645Z,99.90
2017-08-28T04:04:38.889Z,99.90
2017-08-28T04:07:13.909Z,99.90
2017-08-28T04:09:42.113Z,99.90
2017-08-28T04:12:19.074Z,99.90
2017-08-28T04:14:49.508Z,99.90
2017-08-28T04:17:17.721Z,99.90
2017-08-28T04:19:49.608Z,99.90
2017-08-28T04:22:20.318Z,99.90
2017-08-28T04:24:52.904Z,99.90
2017-08-28T04:27:26.772Z,99.90
2017-08-28T04:29:54.991Z,99.90
2017-08-28T04:48:57.195Z,99.90
2017-08-28T04:51:25.404Z,99.90
2017-08-28T04:53:55.113Z,99.90
2017-08-28T04:56:23.270Z,99.90
2017-08-28T04:58:51.512Z,99.90
2017-08-28T05:01:23.472Z,99.90
2017-08-28T05:03:51.618Z,99.90
2017-08-28T05:06:21.913Z,99.90
2017-08-28T05:08:50.089Z,99.90
2017-08-28T05:11:18.301Z,99.90
2017-08-28T05:13:46.578Z,99.90
2017-08-28T05:16:14.821Z,99.90
2017-08-28T05:18:43.215Z,99.90
2017-08-28T05:21:11.465Z,99.90
2017-08-28T05:23:39.655Z,99.90
2017-08-28T05:26:07.792Z,99.90
2017-08-28T05:28:36.068Z,99.90
2017-08-28T05:31:04.829Z,99.90
2017-08-28T05:33:37.884Z,99.90
2017-08-28T05:36:06.010Z,99.90
2017-08-28T05:38:34.214Z,99.90
2017-08-28T05:41:03.255Z,99.90
2017-08-28T05:43:31.507Z,99.90
2017-08-28T05:46:00.943Z,99.90
2017-08-28T05:48:29.268Z,99.90
2017-08-28T05:50:57.618Z,99.90
2017-08-28T05:53:27.100Z,99.90
2017-08-28T05:55:55.289Z,99.90
2017-08-28T05:58:27.857Z,99.90
2017-08-28T06:00:56.159Z,99.90
2017-08-28T06:03:24.888Z,99.90
2017-08-28T06:05:53.370Z,99.90
2017-08-28T06:08:21.708Z,99.90
2017-08-28T06:10:58.364Z,99.90
2017-08-28T06:13:26.516Z,99.90
2017-08-28T06:18:48.211Z,99.90
2017-08-28T06:21:16.591Z,99.90
2017-08-28T06:23:49.200Z,99.90
2017-08-28T06:26:17.318Z,99.90
2017-08-28T06:28:45.764Z,99.90
2017-08-28T06:31:14.050Z,99.90
2017-08-28T06:33:42.227Z,99.90
2017-08-28T06:36:10.446Z,99.90
2017-08-28T06:38:40.769Z,99.90
2017-08-28T06:41:09.240Z,99.90
2017-08-28T06:43:38.672Z,99.90
2017-08-28T06:46:06.835Z,99.90
2017-08-28T06:48:35.184Z,99.90
2017-08-28T06:51:03.459Z,99.90
2017-08-28T06:53:33.225Z,99.90
2017-08-28T06:56:03.372Z,99.90
2017-08-28T06:58:33.789Z,99.90
2017-08-28T07:01:02.111Z,99.90
2017-08-28T07:03:31.135Z,99.90
2017-08-28T07:06:00.348Z,99.90
2017-08-28T07:08:28.613Z,99.90
2017-08-28T07:10:58.877Z,99.90
2017-08-28T07:13:34.505Z,99.90
2017-08-28T07:16:02.932Z,99.90
2017-08-28T07:18:31.286Z,99.90
2017-08-28T07:21:02.783Z,99.90
2017-08-28T07:23:39.196Z,99.90
2017-08-28T07:29:25.341Z,99.90
2017-08-28T07:46:59.227Z,99.90
2017-08-28T07:49:44.131Z,99.90
2017-08-28T07:52:13.311Z,99.90
2017-08-28T07:57:52.615Z,99.90
2017-08-28T08:00:20.916Z,99.90
2017-08-28T08:02:49.964Z,99.90
2017-08-28T08:05:18.639Z,99.90
2017-08-28T08:07:47.231Z,99.90
2017-08-28T08:10:15.815Z,99.90
2017-08-28T08:13:04.885Z,99.90
2017-08-28T08:15:33.011Z,99.90
2017-08-28T08:18:13.728Z,99.90
2017-08-28T08:20:44.985Z,99.90
2017-08-28T08:23:13.199Z,99.90
2017-08-28T08:25:41.355Z,99.90
2017-08-28T08:28:09.614Z,99.90
2017-08-28T08:33:37.047Z,99.90
2017-08-28T08:36:06.774Z,99.90
2017-08-28T08:38:37.939Z,99.90
2017-08-28T08:41:07.049Z,99.90
2017-08-28T08:43:35.507Z,99.90
2017-08-28T08:46:04.706Z,99.90
2017-08-28T08:48:33.491Z,99.90
2017-08-28T08:51:04.163Z,99.90
2017-08-28T08:53:32.533Z,99.90
2017-08-28T08:56:01.745Z,99.90
2017-08-28T08:58:31.107Z,99.90
2017-08-28T09:01:00.541Z,99.90
2017-08-28T09:03:31.772Z,99.90
2017-08-28T09:06:02.877Z,99.90
2017-08-28T09:08:32.604Z,99.90
2017-08-28T09:11:05.664Z,99.90
2017-08-28T09:13:34.275Z,99.90
2017-08-28T09:16:04.842Z,99.90
2017-08-28T09:18:35.765Z,99.90
2017-08-28T09:21:04.192Z,99.90
2017-08-28T09:23:32.866Z,99.90
2017-08-28T09:26:05.112Z,99.90
2017-08-28T09:28:55.853Z,99.90
2017-08-28T09:31:24.417Z,99.90
2017-08-28T09:33:57.091Z,99.90
2017-08-28T09:36:26.985Z,99.90
2017-08-28T09:42:00.941Z,99.90
2017-08-28T09:44:32.830Z,99.90
2017-08-28T09:47:12.517Z,99.90
2017-08-28T09:49:40.954Z,99.90
2017-08-28T09:52:10.762Z,99.90
2017-08-28T09:54:41.418Z,99.90
2017-08-28T10:00:21.366Z,99.90
2017-08-28T10:02:54.483Z,99.90
2017-08-28T10:05:22.800Z,99.90
2017-08-28T10:07:51.483Z,99.90
2017-08-28T10:13:19.617Z,99.90
2017-08-28T10:16:03.658Z,99.90
2017-08-28T10:24:28.537Z,99.90
2017-08-28T10:27:06.332Z,99.90
2017-08-28T10:29:34.725Z,99.90
2017-08-28T10:38:04.973Z,99.90
2017-08-28T10:43:43.295Z,99.90
2017-08-28T10:46:11.794Z,99.90
2017-08-28T10:48:49.432Z,99.90
2017-08-28T10:51:20.529Z,99.90
2017-08-28T10:57:23.765Z,99.90
2017-08-28T10:59:57.546Z,99.90
2017-08-28T11:02:25.953Z,99.90
2017-08-28T11:04:55.121Z,99.90
2017-08-28T11:07:24.813Z,99.90
2017-08-28T11:09:54.308Z,99.90
2017-08-28T11:12:23.429Z,99.90
2017-08-28T11:18:09.567Z,99.90
2017-08-28T11:23:14.384Z,99.90
2017-08-28T11:25:44.337Z,99.90
2017-08-28T11:28:22.622Z,99.90
2017-08-28T11:31:09.436Z,99.90
2017-08-28T11:33:41.426Z,99.90
2017-08-28T11:36:12.215Z,99.90
2017-08-28T11:38:46.208Z,99.90
2017-08-28T11:41:16.211Z,99.90
2017-08-28T11:43:49.134Z,99.90
2017-08-28T11:49:15.579Z,99.90
2017-08-28T11:51:59.304Z,99.90
2017-08-28T11:54:28.850Z,99.90
2017-08-28T11:56:58.055Z,99.90
2017-08-28T11:59:26.457Z,99.90
2017-08-28T12:02:17.070Z,99.90
2017-08-28T12:17:58.355Z,99.90
2017-08-28T12:33:05.806Z,99.90
2017-08-28T12:35:33.971Z,99.60
2017-08-28T12:38:17.300Z,99.50
2017-08-28T12:41:00.510Z,99.30
2017-08-28T12:43:28.716Z,99.40
2017-08-28T12:45:57.016Z,98.70
2017-08-28T12:48:27.542Z,98.80
2017-08-28T12:50:56.035Z,98.40
2017-08-28T12:53:24.306Z,98.20
2017-08-28T12:55:52.468Z,98.10
2017-08-28T12:58:20.678Z,97.70
2017-08-28T13:00:49.857Z,97.40
2017-08-28T13:03:18.380Z,96.90
2017-08-28T13:05:46.607Z,96.60
2017-08-28T13:08:14.894Z,96.40
2017-08-28T13:10:43.089Z,96.30
2017-08-28T13:13:11.877Z,96.10
2017-08-28T13:15:40.081Z,95.40
2017-08-28T13:18:08.336Z,95.80
2017-08-28T13:20:37.514Z,95.00
2017-08-28T13:23:05.704Z,95.40
2017-08-28T13:25:35.570Z,95.20
2017-08-28T13:28:03.789Z,95.10
2017-08-28T13:30:32.122Z,94.90
2017-08-28T13:33:00.432Z,94.30
2017-08-28T13:35:28.648Z,94.70
2017-08-28T13:37:56.876Z,94.80
2017-08-28T13:40:24.994Z,95.10
2017-08-28T13:42:53.261Z,95.20
2017-08-28T13:45:21.453Z,95.30
2017-08-28T13:47:49.654Z,95.50
2017-08-28T13:50:18.240Z,95.60
2017-08-28T13:52:47.520Z,95.10
2017-08-28T13:55:15.932Z,95.30
2017-08-28T13:57:49.171Z,95.50
2017-08-28T14:00:17.496Z,95.30
2017-08-28T14:02:45.721Z,94.60
2017-08-28T14:05:13.984Z,94.10
2017-08-28T14:07:48.706Z,94.70
2017-08-28T14:10:17.440Z,94.80
2017-08-28T14:12:45.709Z,94.50
2017-08-28T14:15:14.089Z,94.30
2017-08-28T14:17:47.214Z,93.90
2017-08-28T14:20:15.562Z,93.80
2017-08-28T14:22:43.889Z,93.80
2017-08-28T14:25:12.059Z,94.40
2017-08-28T14:27:40.222Z,94.20
2017-08-28T14:30:08.450Z,94.10
2017-08-28T14:32:36.831Z,93.90
2017-08-28T14:35:05.007Z,93.60
2017-08-28T14:37:33.155Z,93.80
2017-08-28T14:40:01.319Z,93.80
2017-08-28T14:45:09.092Z,94.10
2017-08-28T14:47:37.458Z,94.30
2017-08-28T14:50:05.612Z,93.60
2017-08-28T14:52:33.820Z,93.70
2017-08-28T14:55:02.014Z,94.00
2017-08-28T14:57:30.469Z,94.10
2017-08-28T14:59:58.662Z,94.00
2017-08-28T15:02:26.892Z,93.50
2017-08-28T15:04:55.831Z,93.00
2017-08-28T15:07:24.053Z,92.50
2017-08-28T15:09:52.413Z,92.80
2017-08-28T15:12:21.492Z,92.90
2017-08-28T15:14:49.744Z,92.10
2017-08-28T15:17:18.092Z,92.70
2017-08-28T15:19:46.476Z,92.80
2017-08-28T15:22:14.786Z,94.10
2017-08-28T15:24:42.990Z,94.80
2017-08-28T15:27:12.418Z,95.10
2017-08-28T15:29:40.768Z,95.40
2017-08-28T15:32:09.163Z,96.00
2017-08-28T15:34:37.434Z,96.30
2017-08-28T15:37:05.577Z,96.70
2017-08-28T15:39:34.771Z,97.10
2017-08-28T15:42:03.183Z,97.40
2017-08-28T15:44:32.454Z,97.70
2017-08-28T15:47:00.684Z,97.50
2017-08-28T15:49:32.875Z,98.10
2017-08-28T15:52:01.179Z,98.20
2017-08-28T15:54:29.563Z,98.30
2017-08-28T15:56:57.828Z,98.50
2017-08-28T15:59:26.008Z,98.70
2017-08-28T16:01:54.134Z,99.10
2017-08-28T16:04:23.921Z,99.10
2017-08-28T16:06:52.275Z,99.10
2017-08-28T16:09:21.450Z,99.00
2017-08-28T16:11:49.747Z,99.20
2017-08-28T16:14:18.555Z,99.30
2017-08-28T16:16:46.771Z,99.30
2017-08-28T16:19:17.706Z,98.70
2017-08-28T16:21:46.069Z,99.20
2017-08-28T16:24:15.879Z,99.90
2017-08-28T16:26:44.715Z,99.90
2017-08-28T16:29:13.054Z,99.90
2017-08-28T16:31:41.733Z,99.90
2017-08-28T16:34:13.497Z,99.90
2017-08-28T16:36:42.095Z,99.90
2017-08-28T16:39:10.468Z,99.90
2017-08-28T16:44:41.187Z,99.90
2017-08-28T16:47:10.537Z,99.40
2017-08-28T16:49:39.653Z,99.20
2017-08-28T16:52:07.929Z,98.70
2017-08-28T16:54:36.167Z,98.20
2017-08-28T16:57:05.253Z,97.80
2017-08-28T16:59:33.639Z,97.50
2017-08-28T17:02:01.973Z,97.00
2017-08-28T17:04:30.234Z,96.70
2017-08-28T17:06:59.508Z,96.50
2017-08-28T17:09:27.827Z,96.40
2017-08-28T17:11:56.209Z,96.30
2017-08-28T17:14:24.587Z,96.00
2017-08-28T17:16:53.998Z,95.70
2017-08-28T17:19:22.401Z,95.70
2017-08-28T17:21:50.645Z,95.80
2017-08-28T17:24:21.633Z,96.40
2017-08-28T17:27:00.028Z,96.40
2017-08-28T17:29:28.587Z,96.50
2017-08-28T17:31:56.767Z,96.80
2017-08-28T17:34:24.992Z,97.40
2017-08-28T17:36:55.084Z,97.90
2017-08-28T17:39:24.799Z,98.60
2017-08-28T17:41:55.788Z,99.00
2017-08-28T17:44:29.370Z,99.50
2017-08-28T17:46:58.516Z,99.90
2017-08-28T17:49:26.778Z,99.90
2017-08-28T17:51:54.933Z,99.90
2017-08-28T17:54:23.189Z,99.90
2017-08-28T17:56:51.359Z,99.90
2017-08-28T17:59:19.595Z,99.90
2017-08-28T18:01:50.615Z,99.90
2017-08-28T18:26:42.169Z,99.90
2017-08-28T18:31:53.320Z,99.90
2017-08-28T18:34:21.491Z,99.90
2017-08-28T18:36:51.691Z,99.90
2017-08-28T18:39:26.550Z,99.90
2017-08-28T18:41:54.886Z,99.90
2017-08-28T18:44:24.292Z,99.90
2017-08-28T18:46:54.150Z,99.90
2017-08-28T18:49:24.668Z,99.90
2017-08-28T18:51:55.873Z,99.90
2017-08-28T18:54:25.798Z,99.90
2017-08-28T18:56:58.569Z,99.90
2017-08-28T18:59:53.384Z,99.90
2017-08-28T19:02:23.657Z,99.90
2017-08-28T19:04:58.465Z,99.90
2017-08-28T19:10:37.652Z,99.90
2017-08-28T19:16:02.687Z,99.90
2017-08-28T19:30:20.431Z,99.90
2017-08-28T19:33:02.830Z,99.90
2017-08-28T19:35:45.137Z,99.90
2017-08-28T19:38:31.858Z,99.90
2017-08-28T19:41:01.012Z,99.90
2017-08-28T19:52:46.508Z,99.90
2017-08-28T19:55:14.777Z,99.90
2017-08-28T19:57:46.296Z,99.90
2017-08-28T20:00:16.342Z,99.90
2017-08-28T20:02:51.339Z,99.90
2017-08-28T20:05:23.563Z,99.90
2017-08-28T20:07:53.130Z,99.90
2017-08-28T20:10:28.031Z,99.90
2017-08-28T20:35:10.120Z,99.90
2017-08-28T20:38:01.411Z,99.90
2017-08-28T20:40:30.923Z,99.90
2017-08-28T20:42:59.173Z,99.90
2017-08-28T20:45:27.352Z,99.90
2017-08-28T20:47:57.426Z,99.90
2017-08-28T20:53:26.602Z,99.90
2017-08-28T20:55:54.942Z,99.90
2017-08-28T20:58:23.507Z,99.90
2017-08-28T21:00:54.830Z,99.90
2017-08-28T21:03:23.725Z,99.90
2017-08-28T21:33:07.245Z,99.90
2017-08-28T21:35:36.823Z,99.90
2017-08-28T21:38:06.291Z,99.90
2017-08-28T21:40:34.851Z,99.90
2017-08-28T21:43:03.971Z,99.90
2017-08-28T21:45:32.233Z,99.90
2017-08-28T21:48:08.960Z,99.90
2017-08-28T21:50:37.523Z,99.90
2017-08-28T21:53:06.706Z,99.90
2017-08-28T21:55:34.857Z,99.90
2017-08-28T21:58:03.064Z,99.90
2017-08-28T22:00:31.371Z,99.90
2017-08-28T22:02:59.651Z,99.90
2017-08-28T22:08:38.229Z,99.90
2017-08-28T22:11:11.194Z,99.90
2017-08-28T22:14:08.833Z,99.90
2017-08-28T22:19:15.683Z,99.90
2017-08-28T22:21:47.682Z,99.90
2017-08-28T22:24:19.596Z,99.90
2017-08-28T22:29:58.634Z,99.90
2017-08-28T22:38:56.007Z,99.90
2017-08-28T22:41:24.203Z,99.90
2017-08-28T22:43:59.948Z,99.90
2017-08-28T22:46:28.189Z,99.90
2017-08-28T22:48:58.435Z,99.90
2017-08-28T22:51:26.683Z,99.90
2017-08-28T22:53:54.945Z,99.90
2017-08-28T22:56:23.209Z,99.90
2017-08-28T22:58:52.426Z,99.90
2017-08-28T23:01:20.701Z,99.90
2017-08-28T23:03:53.942Z,99.90
2017-08-28T23:06:22.182Z,99.90
2017-08-28T23:08:50.329Z,99.90
2017-08-28T23:11:18.467Z,99.90
2017-08-28T23:13:46.673Z,99.90
2017-08-28T23:16:14.899Z,99.90
2017-08-28T23:18:43.860Z,99.90
2017-08-28T23:21:12.086Z,99.90
2017-08-28T23:23:40.292Z,99.90
2017-08-28T23:26:08.487Z,99.90
2017-08-28T23:28:36.729Z,99.90
2017-08-28T23:31:04.906Z,99.90
2017-08-28T23:33:33.127Z,99.90
2017-08-28T23:36:01.242Z,99.90
2017-08-28T23:38:29.475Z,99.90
2017-08-28T23:40:57.662Z,99.90
2017-08-28T23:43:25.865Z,99.90
2017-08-28T23:45:56.008Z,99.90
2017-08-28T23:48:24.262Z,99.90
2017-08-28T23:50:52.438Z,99.90
2017-08-28T23:53:20.641Z,99.90
2017-08-28T23:55:48.854Z,99.90
2017-08-28T23:58:17.060Z,99.90
