createdAt,value
2023-04-16T00:00:04.069Z,96274.73
2023-04-16T00:02:58.894Z,96271.17
2023-04-16T00:05:27.749Z,96276.83
2023-04-16T00:07:55.838Z,96280.58
2023-04-16T00:10:23.754Z,96277.45
2023-04-16T00:12:51.719Z,96277.52
2023-04-16T00:15:19.601Z,96275.48
2023-04-16T00:17:47.727Z,96278.30
2023-04-16T00:20:15.881Z,96278.75
2023-04-16T00:22:43.965Z,96280.71
2023-04-16T00:25:11.911Z,96277.18
2023-04-16T00:27:39.984Z,96278.20
2023-04-16T00:30:08.524Z,96277.34
2023-04-16T00:32:36.572Z,96277.16
2023-04-16T00:35:05.065Z,96282.10
2023-04-16T00:37:33.094Z,96283.73
2023-04-16T00:40:01.380Z,96285.84
2023-04-16T00:42:29.359Z,96284.04
2023-04-16T00:44:57.375Z,96287.95
2023-04-16T00:47:25.436Z,96291.86
2023-04-16T00:49:53.481Z,96290.85
2023-04-16T00:52:21.517Z,96294.13
2023-04-16T00:54:49.447Z,96294.91
2023-04-16T00:57:17.818Z,96293.64
2023-04-16T00:59:45.873Z,96289.50
2023-04-16T01:02:14.463Z,96289.17
2023-04-16T01:04:42.606Z,96291.05
2023-04-16T01:07:10.552Z,96289.48
2023-04-16T01:09:38.631Z,96290.02
2023-04-16T01:12:06.595Z,96293.93
2023-04-16T01:14:36.550Z,96298.63
2023-04-16T01:17:04.656Z,96298.55
2023-04-16T01:19:32.730Z,96299.71
2023-04-16T01:22:00.793Z,96297.52
2023-04-16T01:24:28.733Z,96297.91
2023-04-16T01:26:59.867Z,96288.27
2023-04-16T01:29:27.805Z,96291.39
2023-04-16T01:31:57.558Z,96288.25
2023-04-16T01:34:32.788Z,96294.04
2023-04-16T01:37:00.763Z,96291.36
2023-04-16T01:39:28.803Z,96270.64
2023-04-16T01:41:58.154Z,96285.56
2023-04-16T01:44:26.527Z,96286.81
2023-04-16T01:46:54.776Z,96286.96
2023-04-16T01:49:22.950Z,96288.83
2023-04-16T01:51:51.759Z,96285.29
2023-04-16T01:54:19.885Z,96288.58
2023-04-16T01:56:47.915Z,96290.62
2023-04-16T01:59:15.964Z,96288.19
2023-04-16T02:01:44.182Z,96285.77
2023-04-16T02:04:12.256Z,96284.96
2023-04-16T02:06:40.360Z,96277.50
2023-04-16T02:09:08.589Z,96278.23
2023-04-16T02:11:37.799Z,96277.98
2023-04-16T02:14:06.224Z,96278.76
2023-04-16T02:16:34.286Z,96282.50
2023-04-16T02:19:12.554Z,96285.86
2023-04-16T02:21:41.797Z,96287.50
2023-04-16T02:24:09.826Z,96289.28
2023-04-16T02:26:38.201Z,96287.77
2023-04-16T02:29:09.757Z,96289.04
2023-04-16T02:31:44.611Z,96287.69
2023-04-16T02:34:13.015Z,96283.85
2023-04-16T02:36:41.885Z,96287.77
2023-04-16T02:39:10.029Z,96288.70
2023-04-16T02:41:38.620Z,96285.01
2023-04-16T02:44:06.577Z,96287.18
2023-04-16T02:46:34.507Z,96286.64
2023-04-16T02:49:02.850Z,96287.72
2023-04-16T02:51:31.095Z,96290.53
2023-04-16T02:53:59.105Z,96293.98
2023-04-16T02:56:27.052Z,96295.84
2023-04-16T02:58:54.995Z,96293.41
2023-04-16T03:01:23.020Z,96290.42
2023-04-16T03:03:51.231Z,96289.10
2023-04-16T03:06:19.225Z,96275.88
2023-04-16T03:08:47.198Z,96290.95
2023-04-16T03:11:15.157Z,96293.14
2023-04-16T03:13:43.753Z,96289.23
2023-04-16T03:16:11.801Z,96290.08
2023-04-16T03:18:40.204Z,96295.16
2023-04-16T03:21:08.172Z,96295.23
2023-04-16T03:23:36.618Z,96269.96
2023-04-16T03:26:06.525Z,96294.27
2023-04-16T03:28:34.856Z,96296.05
2023-04-16T03:31:02.896Z,96293.94
2023-04-16T03:33:31.260Z,96295.41
2023-04-16T03:35:59.301Z,96301.83
2023-04-16T03:38:30.481Z,96299.79
2023-04-16T03:40:59.771Z,96304.02
2023-04-16T03:43:27.849Z,96309.31
2023-04-16T03:45:55.864Z,96313.61
2023-04-16T03:48:24.436Z,96316.03
2023-04-16T03:50:53.735Z,96317.50
2023-04-16T03:53:21.882Z,96318.28
2023-04-16T03:55:51.481Z,96315.21
2023-04-16T03:58:19.874Z,96320.61
2023-04-16T04:00:48.719Z,96318.34
2023-04-16T04:03:17.951Z,96320.90
2023-04-16T04:05:47.162Z,96321.06
2023-04-16T04:08:16.994Z,96328.71
2023-04-16T04:10:45.909Z,96328.41
2023-04-16T04:13:14.037Z,96331.92
2023-04-16T04:15:42.134Z,96332.30
2023-04-16T04:18:10.105Z,96334.40
2023-04-16T04:20:41.370Z,96336.04
2023-04-16T04:23:09.559Z,96337.70
2023-04-16T04:25:37.739Z,96339.70
2023-04-16T04:28:05.817Z,96344.41
2023-04-16T04:30:35.839Z,96343.14
2023-04-16T04:33:04.005Z,96343.84
2023-04-16T04:35:32.349Z,96346.97
2023-04-16T04:38:02.546Z,96342.19
2023-04-16T04:40:30.938Z,96346.63
2023-04-16T04:42:58.870Z,96347.80
2023-04-16T04:45:27.864Z,96352.58
2023-04-16T04:47:56.995Z,96349.38
2023-04-16T04:50:24.977Z,96346.33
2023-04-16T04:52:52.968Z,96351.41
2023-04-16T04:55:20.983Z,96355.31
2023-04-16T04:57:49.566Z,96357.42
2023-04-16T05:00:17.583Z,96351.64
2023-04-16T05:02:52.139Z,96353.83
2023-04-16T05:05:20.548Z,96356.79
2023-04-16T05:07:48.567Z,96356.17
2023-04-16T05:10:16.720Z,96356.65
2023-04-16T05:12:44.838Z,96357.59
2023-04-16T05:15:13.264Z,96357.35
2023-04-16T05:17:41.348Z,96359.63
2023-04-16T05:20:09.815Z,96360.24
2023-04-16T05:22:37.731Z,96362.85
2023-04-16T05:25:06.124Z,96364.26
2023-04-16T05:27:34.062Z,96366.98
2023-04-16T05:30:02.207Z,96369.45
2023-04-16T05:32:30.276Z,96369.84
2023-04-16T05:34:58.236Z,96368.84
2023-04-16T05:37:26.145Z,96375.03
2023-04-16T05:39:54.230Z,96369.58
2023-04-16T05:42:22.209Z,96364.98
2023-04-16T05:44:50.755Z,96365.71
2023-04-16T05:47:18.711Z,96365.27
2023-04-16T05:49:46.764Z,96363.10
2023-04-16T05:52:15.113Z,96356.09
2023-04-16T05:54:43.041Z,96361.20
2023-04-16T05:57:11.152Z,96364.45
2023-04-16T05:59:39.530Z,96366.98
2023-04-16T06:02:07.557Z,96363.55
2023-04-16T06:04:36.129Z,96365.22
2023-04-16T06:07:04.126Z,96365.79
2023-04-16T06:09:32.162Z,96361.71
2023-04-16T06:12:00.125Z,96360.48
2023-04-16T06:14:28.118Z,96361.30
2023-04-16T06:16:56.430Z,96358.28
2023-04-16T06:19:24.454Z,96359.79
2023-04-16T06:21:52.877Z,96360.14
2023-04-16T06:24:20.862Z,96361.79
2023-04-16T06:26:48.773Z,96352.99
2023-04-16T06:29:16.758Z,96363.33
2023-04-16T06:31:44.795Z,96364.52
2023-04-16T06:34:12.805Z,96363.67
2023-04-16T06:36:40.819Z,96361.82
2023-04-16T06:39:09.276Z,96361.29
2023-04-16T06:41:37.498Z,96362.27
2023-04-16T06:44:05.851Z,96365.27
2023-04-16T06:46:33.913Z,96363.08
2023-04-16T06:49:02.347Z,96347.62
2023-04-16T06:51:30.743Z,96359.59
2023-04-16T06:53:58.754Z,96357.73
2023-04-16T06:56:26.771Z,96360.80
2023-04-16T06:58:57.209Z,96362.15
2023-04-16T07:01:25.416Z,96361.07
2023-04-16T07:03:53.848Z,96358.73
2023-04-16T07:06:21.946Z,96362.20
2023-04-16T07:08:49.878Z,96359.23
2023-04-16T07:11:19.126Z,96357.13
2023-04-16T07:13:47.118Z,96359.98
2023-04-16T07:16:15.039Z,96359.54
2023-04-16T07:18:43.136Z,96365.58
2023-04-16T07:21:11.060Z,96364.33
2023-04-16T07:23:38.993Z,96360.19
2023-04-16T07:26:07.060Z,96362.70
2023-04-16T07:28:35.032Z,96359.35
2023-04-16T07:31:02.978Z,96363.81
2023-04-16T07:33:30.940Z,96366.41
2023-04-16T07:35:58.946Z,96363.44
2023-04-16T07:38:26.945Z,96360.14
2023-04-16T07:40:55.718Z,96358.05
2023-04-16T07:43:23.644Z,96359.45
2023-04-16T07:45:51.645Z,96346.26
2023-04-16T07:48:19.619Z,96356.95
2023-04-16T07:50:47.597Z,96356.50
2023-04-16T07:53:15.592Z,96354.38
2023-04-16T07:55:43.578Z,96353.83
2023-04-16T07:58:11.602Z,96350.23
2023-04-16T08:00:39.809Z,96350.39
2023-04-16T08:03:07.905Z,96348.67
2023-04-16T08:05:35.990Z,96347.50
2023-04-16T08:08:04.022Z,96347.89
2023-04-16T08:10:31.987Z,96346.48
2023-04-16T08:13:03.144Z,96344.05
2023-04-16T08:15:31.422Z,96342.49
2023-04-16T08:17:59.778Z,96338.10
2023-04-16T08:20:27.880Z,96333.25
2023-04-16T08:22:55.843Z,96314.70
2023-04-16T08:25:24.826Z,96335.05
2023-04-16T08:27:52.851Z,96331.45
2023-04-16T08:30:22.032Z,96332.63
2023-04-16T08:32:50.612Z,96327.85
2023-04-16T08:35:18.761Z,96331.14
2023-04-16T08:37:46.617Z,96330.84
2023-04-16T08:40:14.633Z,96330.90
2023-04-16T08:42:46.073Z,96333.02
2023-04-16T08:45:18.048Z,96333.81
2023-04-16T08:47:50.221Z,96333.41
2023-04-16T08:50:26.121Z,96328.48
2023-04-16T08:52:59.120Z,96324.80
2023-04-16T08:55:32.630Z,96331.08
2023-04-16T08:58:00.888Z,96332.33
2023-04-16T09:00:28.826Z,96331.38
2023-04-16T09:02:57.199Z,96332.79
2023-04-16T09:05:25.817Z,96332.02
2023-04-16T09:07:56.649Z,96337.04
2023-04-16T09:10:26.477Z,96334.91
2023-04-16T09:12:56.152Z,96340.48
2023-04-16T09:15:25.625Z,96336.41
2023-04-16T09:17:54.209Z,96332.40
2023-04-16T09:20:22.257Z,96332.13
2023-04-16T09:22:50.489Z,96327.72
2023-04-16T09:25:19.120Z,96327.65
2023-04-16T09:27:49.323Z,96330.17
2023-04-16T09:30:24.665Z,96330.23
2023-04-16T09:32:53.528Z,96325.46
2023-04-16T09:35:21.607Z,96330.39
2023-04-16T09:38:00.131Z,96327.27
2023-04-16T09:40:30.550Z,96328.60
2023-04-16T09:43:00.586Z,96319.33
2023-04-16T09:45:31.797Z,96322.77
2023-04-16T09:48:03.215Z,96314.69
2023-04-16T09:50:31.266Z,96309.90
2023-04-16T09:52:59.756Z,96300.81
2023-04-16T09:55:27.932Z,96308.10
2023-04-16T09:58:00.077Z,96305.36
2023-04-16T10:00:29.422Z,96304.16
2023-04-16T10:03:05.782Z,96307.56
2023-04-16T10:05:33.908Z,96304.17
2023-04-16T10:08:02.232Z,96302.98
2023-04-16T10:10:30.559Z,96295.23
2023-04-16T10:12:58.563Z,96295.77
2023-04-16T10:15:26.645Z,96292.63
2023-04-16T10:17:55.164Z,96288.70
2023-04-16T10:20:23.459Z,96290.98
2023-04-16T10:22:51.410Z,96287.04
2023-04-16T10:25:19.432Z,96283.53
2023-04-16T10:27:47.381Z,96282.73
2023-04-16T10:30:15.709Z,96283.36
2023-04-16T10:32:44.003Z,96280.98
2023-04-16T10:35:15.483Z,96276.76
2023-04-16T10:37:45.139Z,96280.77
2023-04-16T10:40:26.591Z,96281.76
2023-04-16T10:42:58.122Z,96282.46
2023-04-16T10:45:33.069Z,96283.24
2023-04-16T10:48:05.074Z,96278.38
2023-04-16T10:50:37.030Z,96277.20
2023-04-16T10:53:19.244Z,96273.89
2023-04-16T10:55:57.563Z,96278.90
2023-04-16T10:58:31.976Z,96276.54
2023-04-16T11:01:01.245Z,96275.21
2023-04-16T11:03:32.545Z,96270.23
2023-04-16T11:06:13.488Z,96263.79
2023-04-16T11:08:53.924Z,96264.11
2023-04-16T11:11:23.632Z,96268.65
2023-04-16T11:13:55.630Z,96268.04
2023-04-16T11:16:24.692Z,96269.27
2023-04-16T11:18:53.944Z,96266.27
2023-04-16T11:21:23.666Z,96262.83
2023-04-16T11:23:52.814Z,96263.22
2023-04-16T11:26:28.387Z,96262.57
2023-04-16T11:28:57.013Z,96254.73
2023-04-16T11:31:27.252Z,96261.80
2023-04-16T11:33:56.189Z,96258.20
2023-04-16T11:36:26.209Z,96259.68
2023-04-16T11:39:01.338Z,96253.23
2023-04-16T11:41:29.307Z,96247.98
2023-04-16T11:43:57.441Z,96242.54
2023-04-16T11:46:37.983Z,96244.52
2023-04-16T11:49:06.011Z,96243.33
2023-04-16T11:51:38.960Z,96236.25
2023-04-16T11:54:10.336Z,96233.27
2023-04-16T11:56:39.680Z,96227.54
2023-04-16T11:59:18.400Z,96225.95
2023-04-16T12:01:48.338Z,96220.45
2023-04-16T12:04:17.301Z,96215.41
2023-04-16T12:07:13.634Z,96218.93
2023-04-16T12:09:42.726Z,96220.27
2023-04-16T12:12:31.447Z,96211.63
2023-04-16T12:15:03.333Z,96205.55
2023-04-16T12:17:35.503Z,96208.31
2023-04-16T12:20:13.346Z,96203.91
2023-04-16T12:22:47.595Z,96202.88
2023-04-16T12:25:17.182Z,96202.64
2023-04-16T12:27:54.352Z,96199.19
2023-04-16T12:30:23.566Z,96193.84
2023-04-16T12:32:53.924Z,96191.75
2023-04-16T12:35:31.942Z,96191.33
2023-04-16T12:38:00.364Z,96186.14
2023-04-16T12:40:28.411Z,96183.14
2023-04-16T12:42:56.601Z,96182.91
2023-04-16T12:45:24.949Z,96183.06
2023-04-16T12:47:53.083Z,96181.27
2023-04-16T12:50:21.329Z,96172.85
2023-04-16T12:52:49.264Z,96172.14
2023-04-16T12:55:17.259Z,96169.94
2023-04-16T12:57:45.417Z,96164.91
2023-04-16T13:00:14.774Z,96164.05
2023-04-16T13:02:42.878Z,96161.13
2023-04-16T13:05:11.341Z,96160.48
2023-04-16T13:07:39.401Z,96158.86
2023-04-16T13:10:08.206Z,96155.79
2023-04-16T13:12:36.641Z,96154.30
2023-04-16T13:15:05.273Z,96148.56
2023-04-16T13:17:33.255Z,96145.19
2023-04-16T13:20:01.379Z,96150.61
2023-04-16T13:22:29.474Z,96153.91
2023-04-16T13:24:57.640Z,96151.71
2023-04-16T13:27:25.690Z,96151.89
2023-04-16T13:29:53.744Z,96153.92
2023-04-16T13:32:21.720Z,96154.79
2023-04-16T13:34:49.829Z,96160.79
2023-04-16T13:37:17.889Z,96165.33
2023-04-16T13:39:45.978Z,96171.31
2023-04-16T13:42:13.959Z,96175.02
2023-04-16T13:44:41.946Z,96181.70
2023-04-16T13:47:09.990Z,96177.00
2023-04-16T13:49:37.933Z,96173.08
2023-04-16T13:52:05.950Z,96173.77
2023-04-16T13:54:33.905Z,96170.02
2023-04-16T13:57:02.030Z,96170.17
2023-04-16T13:59:30.024Z,96180.79
2023-04-16T14:01:58.170Z,96182.34
2023-04-16T14:04:26.488Z,96183.37
2023-04-16T14:06:54.653Z,96180.39
2023-04-16T14:09:22.681Z,96179.13
2023-04-16T14:11:51.166Z,96179.38
2023-04-16T14:14:19.407Z,96185.35
2023-04-16T14:16:47.407Z,96183.78
2023-04-16T14:19:16.020Z,96186.37
2023-04-16T14:21:43.975Z,96189.13
2023-04-16T14:24:11.929Z,96196.76
2023-04-16T14:26:39.849Z,96197.08
2023-04-16T14:29:07.925Z,96194.10
2023-04-16T14:31:36.697Z,96193.23
2023-04-16T14:34:04.642Z,96196.38
2023-04-16T14:36:32.560Z,96197.17
2023-04-16T14:39:00.605Z,96198.27
2023-04-16T14:41:28.594Z,96194.27
2023-04-16T14:43:56.742Z,96189.48
2023-04-16T14:46:25.080Z,96186.88
2023-04-16T14:48:53.488Z,96186.80
2023-04-16T14:51:21.407Z,96184.69
2023-04-16T14:53:49.446Z,96187.36
2023-04-16T14:56:17.361Z,96187.77
2023-04-16T14:58:45.425Z,96190.36
2023-04-16T15:01:14.900Z,96188.09
2023-04-16T15:03:44.207Z,96190.83
2023-04-16T15:06:12.268Z,96189.02
2023-04-16T15:08:40.256Z,96187.62
2023-04-16T15:11:08.269Z,96188.09
2023-04-16T15:13:36.215Z,96188.17
2023-04-16T15:16:07.125Z,96190.83
2023-04-16T15:18:35.828Z,96185.96
2023-04-16T15:21:03.982Z,96185.80
2023-04-16T15:23:31.923Z,96187.78
2023-04-16T15:25:59.946Z,96181.89
2023-04-16T15:28:28.205Z,96188.88
2023-04-16T15:30:56.642Z,96198.54
2023-04-16T15:33:24.963Z,96205.23
2023-04-16T15:35:52.937Z,96209.00
2023-04-16T15:38:23.435Z,96222.59
2023-04-16T15:40:51.596Z,96231.95
2023-04-16T15:43:19.507Z,96220.32
2023-04-16T15:45:47.684Z,96211.84
2023-04-16T15:48:16.072Z,96208.23
2023-04-16T15:50:44.012Z,96213.04
2023-04-16T15:53:12.962Z,96209.75
2023-04-16T15:55:42.451Z,96212.58
2023-04-16T15:58:10.811Z,96206.45
2023-04-16T16:00:39.046Z,96207.86
2023-04-16T16:03:07.260Z,96207.94
2023-04-16T16:05:35.304Z,96204.65
2023-04-16T16:08:03.447Z,96206.78
2023-04-16T16:10:31.513Z,96207.72
2023-04-16T16:13:05.340Z,96204.43
2023-04-16T16:15:33.626Z,96204.83
2023-04-16T16:18:01.848Z,96201.77
2023-04-16T16:20:29.932Z,96199.19
2023-04-16T16:22:58.061Z,96200.67
2023-04-16T16:25:26.093Z,96199.89
2023-04-16T16:27:54.157Z,96201.31
2023-04-16T16:30:22.130Z,96195.89
2023-04-16T16:32:50.814Z,96198.88
2023-04-16T16:35:18.792Z,96198.65
2023-04-16T16:37:46.785Z,96195.13
2023-04-16T16:40:14.837Z,96192.69
2023-04-16T16:42:42.857Z,96193.94
2023-04-16T16:45:11.172Z,96192.69
2023-04-16T16:47:39.238Z,96197.87
2023-04-16T16:50:07.960Z,96198.50
2023-04-16T16:52:35.933Z,96193.95
2023-04-16T16:55:04.221Z,96194.98
2023-04-16T16:57:32.089Z,96194.73
2023-04-16T17:00:00.091Z,96196.80
2023-04-16T17:02:28.380Z,96198.67
2023-04-16T17:04:59.046Z,96200.00
2023-04-16T17:07:27.398Z,96204.17
2023-04-16T17:09:55.426Z,96209.20
2023-04-16T17:12:23.759Z,96212.73
2023-04-16T17:14:51.876Z,96219.72
2023-04-16T17:17:19.799Z,96223.41
2023-04-16T17:19:47.775Z,96223.97
2023-04-16T17:22:15.680Z,96227.65
2023-04-16T17:24:43.609Z,96233.08
2023-04-16T17:27:11.631Z,96238.48
2023-04-16T17:29:39.638Z,96240.21
2023-04-16T17:32:07.578Z,96242.65
2023-04-16T17:34:35.802Z,96244.14
2023-04-16T17:37:03.721Z,96249.48
2023-04-16T17:39:31.871Z,96244.77
2023-04-16T17:42:01.311Z,96251.28
2023-04-16T17:44:29.162Z,96252.38
2023-04-16T17:46:57.139Z,96251.36
2023-04-16T17:49:25.064Z,96254.19
2023-04-16T17:51:53.854Z,96256.52
2023-04-16T17:54:21.804Z,96256.14
2023-04-16T17:56:49.780Z,96244.05
2023-04-16T17:59:17.848Z,96258.88
2023-04-16T18:01:45.804Z,96259.97
2023-04-16T18:04:14.198Z,96260.44
2023-04-16T18:06:42.459Z,96263.58
2023-04-16T18:09:10.628Z,96264.22
2023-04-16T18:11:38.656Z,96265.70
2023-04-16T18:14:06.681Z,96267.04
2023-04-16T18:16:34.728Z,96274.27
2023-04-16T18:19:02.745Z,96266.33
2023-04-16T18:21:31.625Z,96278.34
2023-04-16T18:24:01.073Z,96275.04
2023-04-16T18:26:29.692Z,96272.92
2023-04-16T18:28:58.121Z,96275.52
2023-04-16T18:31:26.827Z,96281.23
2023-04-16T18:33:58.382Z,96284.23
2023-04-16T18:36:26.914Z,96286.34
2023-04-16T18:39:02.266Z,96284.45
2023-04-16T18:41:31.316Z,96284.30
2023-04-16T18:43:59.503Z,96287.83
2023-04-16T18:46:27.780Z,96287.36
2023-04-16T18:48:59.001Z,96289.71
2023-04-16T18:59:05.775Z,96299.20
2023-04-16T19:01:35.214Z,96298.96
2023-04-16T19:04:03.597Z,96298.81
2023-04-16T19:06:32.518Z,96297.79
2023-04-16T19:09:00.837Z,96295.59
2023-04-16T19:11:28.877Z,96294.33
2023-04-16T19:13:57.615Z,96298.25
2023-04-16T19:16:25.699Z,96298.50
2023-04-16T19:18:53.789Z,96300.14
2023-04-16T19:21:21.673Z,96302.41
2023-04-16T19:23:49.696Z,96297.40
2023-04-16T19:26:20.065Z,96301.63
2023-04-16T19:28:50.710Z,96297.95
2023-04-16T19:31:18.664Z,96297.55
2023-04-16T19:33:46.821Z,96298.80
2023-04-16T19:36:14.847Z,96297.79
2023-04-16T19:38:42.767Z,96295.75
2023-04-16T19:41:10.951Z,96289.15
2023-04-16T19:43:39.067Z,96292.75
2023-04-16T19:46:07.168Z,96289.39
2023-04-16T19:48:35.343Z,96288.52
2023-04-16T19:51:04.171Z,96289.63
2023-04-16T19:53:32.116Z,96289.94
2023-04-16T19:56:00.139Z,96292.13
2023-04-16T19:58:28.168Z,96290.09
2023-04-16T20:00:56.491Z,96294.41
2023-04-16T20:03:24.559Z,96297.08
2023-04-16T20:05:52.535Z,96294.48
2023-04-16T20:08:20.485Z,96290.64
2023-04-16T20:10:48.396Z,96291.90
2023-04-16T20:13:18.602Z,96287.42
2023-04-16T20:15:47.335Z,96285.62
2023-04-16T20:18:15.455Z,96286.16
2023-04-16T20:20:43.439Z,96290.95
2023-04-16T20:23:11.470Z,96287.65
2023-04-16T20:25:43.126Z,96285.29
2023-04-16T20:28:11.076Z,96281.91
2023-04-16T20:30:39.435Z,96282.23
2023-04-16T20:33:07.897Z,96281.29
2023-04-16T20:35:36.011Z,96276.20
2023-04-16T20:38:03.985Z,96277.98
2023-04-16T20:40:31.991Z,96278.23
2023-04-16T20:43:00.055Z,96280.27
2023-04-16T20:45:38.279Z,96282.30
2023-04-16T20:48:06.472Z,96282.93
2023-04-16T20:50:34.390Z,96282.45
2023-04-16T20:53:02.342Z,96286.92
2023-04-16T20:55:30.376Z,96283.31
2023-04-16T20:57:58.424Z,96283.78
2023-04-16T21:00:27.126Z,96284.73
2023-04-16T21:02:55.141Z,96287.62
2023-04-16T21:05:23.908Z,96286.07
2023-04-16T21:07:54.651Z,96283.08
2023-04-16T21:10:23.748Z,96282.69
2023-04-16T21:12:51.696Z,96279.70
2023-04-16T21:15:19.683Z,96273.73
2023-04-16T21:17:47.612Z,96274.36
2023-04-16T21:20:15.787Z,96271.08
2023-04-16T21:22:43.846Z,96273.04
2023-04-16T21:25:12.023Z,96271.70
2023-04-16T21:27:39.899Z,96271.39
2023-04-16T21:30:08.626Z,96271.30
2023-04-16T21:32:36.672Z,96272.16
2023-04-16T21:35:05.801Z,96269.83
2023-04-16T21:37:33.913Z,96270.05
2023-04-16T21:40:02.379Z,96268.16
2023-04-16T21:42:31.488Z,96266.44
2023-04-16T21:44:59.525Z,96268.72
2023-04-16T21:47:27.600Z,96266.98
2023-04-16T21:49:55.676Z,96262.05
2023-04-16T21:52:23.683Z,96261.95
2023-04-16T21:54:51.574Z,96261.58
2023-04-16T21:57:19.670Z,96259.84
2023-04-16T21:59:47.701Z,96262.05
2023-04-16T22:02:15.665Z,96262.05
2023-04-16T22:04:43.844Z,96258.42
2023-04-16T22:07:11.927Z,96259.05
2023-04-16T22:09:40.839Z,96261.10
2023-04-16T22:12:11.997Z,96261.33
2023-04-16T22:14:46.242Z,96255.84
2023-04-16T22:17:23.782Z,96256.08
2023-04-16T22:19:53.450Z,96255.60
2023-04-16T22:22:21.951Z,96256.47
2023-04-16T22:24:50.092Z,96256.86
2023-04-16T22:27:18.061Z,96255.29
2023-04-16T22:29:46.106Z,96254.58
2023-04-16T22:32:14.014Z,96252.30
2023-04-16T22:34:42.100Z,96251.99
2023-04-16T22:37:10.043Z,96252.23
2023-04-16T22:39:38.153Z,96251.75
2023-04-16T22:42:06.108Z,96239.59
2023-04-16T22:44:34.068Z,96245.63
2023-04-16T22:47:02.045Z,96246.89
2023-04-16T22:49:33.201Z,96244.61
2023-04-16T22:52:01.278Z,96241.16
2023-04-16T22:54:32.409Z,96244.69
2023-04-16T22:57:01.117Z,96242.09
2023-04-16T22:59:29.159Z,96241.45
2023-04-16T23:01:57.351Z,96237.38
2023-04-16T23:04:25.550Z,96239.33
2023-04-16T23:06:53.533Z,96239.09
2023-04-16T23:09:22.508Z,96236.36
2023-04-16T23:11:50.363Z,96236.03
2023-04-16T23:14:18.698Z,96235.09
2023-04-16T23:16:46.654Z,96233.05
2023-04-16T23:19:15.728Z,96233.44
2023-04-16T23:21:43.647Z,96232.42
2023-04-16T23:24:11.675Z,96229.44
2023-04-16T23:26:39.737Z,96227.80
2023-04-16T23:29:07.663Z,96228.11
2023-04-16T23:31:35.822Z,96225.29
2023-04-16T23:34:03.896Z,96223.64
2023-04-16T23:36:32.038Z,96216.73
2023-04-16T23:39:00.003Z,96217.05
2023-04-16T23:41:28.077Z,96216.98
2023-04-16T23:43:56.085Z,96213.68
2023-04-16T23:46:24.079Z,96213.05
2023-04-16T23:48:52.779Z,96212.73
2023-04-16T23:51:20.816Z,96212.34
2023-04-16T23:53:48.871Z,96211.33
2023-04-16T23:56:16.822Z,96211.94
2023-04-16T23:58:44.774Z,96212.10
