createdAt,value
2022-10-14T00:01:16.410Z,11.16
2022-10-14T00:03:18.969Z,11.04
2022-10-14T00:05:21.674Z,11.02
2022-10-14T00:07:24.274Z,10.90
2022-10-14T00:09:26.870Z,11.01
2022-10-14T00:11:32.757Z,10.98
2022-10-14T00:13:35.734Z,10.95
2022-10-14T00:15:41.254Z,10.87
2022-10-14T00:17:45.067Z,10.87
2022-10-14T00:19:47.642Z,10.80
2022-10-14T00:21:50.191Z,10.98
2022-10-14T00:23:52.797Z,10.29
2022-10-14T00:25:55.733Z,10.69
2022-10-14T00:28:03.705Z,10.45
2022-10-14T00:30:06.731Z,10.70
2022-10-14T00:32:09.632Z,10.59
2022-10-14T00:34:13.232Z,10.59
2022-10-14T00:36:18.543Z,10.34
2022-10-14T00:38:21.142Z,10.44
2022-10-14T00:40:23.704Z,9.75
2022-10-14T00:42:26.305Z,10.47
2022-10-14T00:44:28.961Z,10.39
2022-10-14T00:46:44.090Z,10.13
2022-10-14T00:48:46.705Z,10.29
2022-10-14T00:50:53.618Z,10.08
2022-10-14T00:52:56.356Z,10.10
2022-10-14T00:55:05.008Z,10.38
2022-10-14T00:57:09.355Z,10.41
2022-10-14T00:59:12.686Z,10.23
2022-10-14T01:01:15.358Z,10.36
2022-10-14T01:03:22.374Z,10.43
2022-10-14T01:05:33.466Z,10.39
2022-10-14T01:08:06.102Z,10.44
2022-10-14T01:10:31.075Z,10.46
2022-10-14T01:13:12.168Z,10.44
2022-10-14T01:15:37.140Z,10.27
2022-10-14T01:18:01.673Z,10.16
2022-10-14T01:20:31.521Z,10.23
2022-10-14T01:22:54.473Z,10.26
2022-10-14T01:25:26.569Z,10.46
2022-10-14T01:27:53.611Z,10.49
2022-10-14T01:30:19.442Z,10.40
2022-10-14T01:32:30.329Z,10.50
2022-10-14T01:34:45.360Z,10.59
2022-10-14T01:37:01.592Z,10.64
2022-10-14T01:39:25.268Z,10.67
2022-10-14T01:41:43.487Z,10.59
2022-10-14T01:43:49.857Z,10.52
2022-10-14T01:45:54.585Z,10.69
2022-10-14T01:47:58.527Z,10.52
2022-10-14T01:50:14.922Z,10.75
2022-10-14T01:52:22.795Z,9.86
2022-10-14T01:54:33.335Z,10.56
2022-10-14T01:56:40.303Z,10.59
2022-10-14T01:58:45.361Z,10.68
2022-10-14T02:00:48.126Z,10.68
2022-10-14T02:02:50.702Z,10.59
2022-10-14T02:04:53.495Z,10.64
2022-10-14T02:07:17.823Z,10.73
2022-10-14T02:09:48.859Z,10.71
2022-10-14T02:12:29.485Z,10.83
2022-10-14T02:14:44.526Z,10.84
2022-10-14T02:17:12.967Z,11.05
2022-10-14T02:19:25.545Z,11.03
2022-10-14T02:22:02.290Z,10.97
2022-10-14T02:24:19.841Z,10.87
2022-10-14T02:26:23.503Z,11.02
2022-10-14T02:28:28.576Z,11.10
2022-10-14T02:30:35.518Z,11.08
2022-10-14T02:32:40.274Z,11.03
2022-10-14T02:34:47.310Z,11.17
2022-10-14T02:36:50.857Z,10.40
2022-10-14T02:38:58.240Z,10.42
2022-10-14T02:41:05.882Z,11.28
2022-10-14T02:43:12.173Z,10.98
2022-10-14T02:45:15.928Z,11.32
2022-10-14T02:47:22.309Z,11.15
2022-10-14T02:49:25.459Z,11.36
2022-10-14T02:51:28.733Z,11.28
2022-10-14T02:53:31.381Z,11.17
2022-10-14T02:55:34.916Z,11.22
2022-10-14T02:57:37.446Z,10.91
2022-10-14T02:59:40.027Z,10.31
2022-10-14T03:01:42.945Z,11.18
2022-10-14T03:03:46.769Z,11.32
2022-10-14T03:05:49.383Z,11.41
2022-10-14T03:07:52.498Z,11.15
2022-10-14T03:09:56.590Z,10.86
2022-10-14T03:11:59.815Z,11.26
2022-10-14T03:14:02.371Z,11.32
2022-10-14T03:16:05.810Z,11.18
2022-10-14T03:18:10.562Z,11.21
2022-10-14T03:20:21.507Z,11.17
2022-10-14T03:22:28.186Z,11.13
2022-10-14T03:24:32.634Z,11.31
2022-10-14T03:27:01.367Z,11.12
2022-10-14T03:29:05.044Z,11.17
2022-10-14T03:31:43.929Z,11.16
2022-10-14T03:33:58.785Z,11.11
2022-10-14T03:36:03.269Z,10.36
2022-10-14T03:38:20.701Z,11.07
2022-10-14T03:40:25.132Z,11.26
2022-10-14T03:42:27.716Z,11.00
2022-10-14T03:44:31.078Z,11.19
2022-10-14T03:46:53.413Z,11.20
2022-10-14T03:48:58.885Z,11.07
2022-10-14T03:51:01.643Z,10.83
2022-10-14T03:53:05.533Z,11.16
2022-10-14T03:55:12.372Z,10.67
2022-10-14T03:57:17.489Z,11.32
2022-10-14T03:59:26.211Z,11.32
2022-10-14T04:01:29.160Z,11.33
2022-10-14T04:03:54.793Z,11.20
2022-10-14T04:05:57.434Z,11.44
2022-10-14T04:08:02.514Z,11.45
2022-10-14T04:10:06.294Z,11.22
2022-10-14T04:12:08.983Z,11.31
2022-10-14T04:14:29.795Z,10.84
2022-10-14T04:16:32.528Z,11.48
2022-10-14T04:18:39.099Z,10.50
2022-10-14T04:20:41.810Z,11.38
2022-10-14T04:22:45.692Z,10.65
2022-10-14T04:24:51.179Z,10.78
2022-10-14T04:26:53.890Z,11.24
2022-10-14T04:29:04.140Z,11.51
2022-10-14T04:31:15.704Z,10.65
2022-10-14T04:33:30.756Z,10.19
2022-10-14T04:35:41.465Z,11.53
2022-10-14T04:37:49.280Z,11.36
2022-10-14T04:39:58.124Z,11.41
2022-10-14T04:42:01.278Z,11.51
2022-10-14T04:44:04.471Z,11.52
2022-10-14T04:46:15.287Z,11.53
2022-10-14T04:48:18.524Z,11.50
2022-10-14T04:50:22.632Z,11.48
2022-10-14T04:52:43.610Z,11.48
2022-10-14T04:54:48.502Z,11.45
2022-10-14T04:56:51.133Z,11.48
2022-10-14T04:58:53.828Z,11.49
2022-10-14T05:00:57.762Z,11.52
2022-10-14T05:03:08.510Z,11.53
2022-10-14T05:05:11.761Z,11.15
2022-10-14T05:07:18.186Z,11.38
2022-10-14T05:09:24.753Z,11.50
2022-10-14T05:11:27.860Z,10.85
2022-10-14T05:13:32.369Z,11.35
2022-10-14T05:15:39.031Z,11.35
2022-10-14T05:17:46.336Z,11.43
2022-10-14T05:19:55.457Z,11.22
2022-10-14T05:22:00.510Z,11.34
2022-10-14T05:24:09.389Z,11.14
2022-10-14T05:26:14.483Z,11.37
2022-10-14T05:28:18.856Z,11.43
2022-10-14T05:30:25.092Z,11.45
2022-10-14T05:32:28.872Z,11.22
2022-10-14T05:34:37.505Z,11.33
2022-10-14T05:36:44.160Z,11.50
2022-10-14T05:38:47.461Z,11.45
2022-10-14T05:40:55.681Z,11.49
2022-10-14T05:42:58.779Z,11.47
2022-10-14T05:45:01.532Z,11.23
2022-10-14T05:47:05.828Z,11.51
2022-10-14T05:49:08.572Z,11.20
2022-10-14T05:51:15.479Z,11.39
2022-10-14T05:53:18.682Z,11.45
2022-10-14T05:55:25.529Z,11.62
2022-10-14T05:57:33.658Z,11.52
2022-10-14T05:59:36.518Z,11.57
2022-10-14T06:01:41.663Z,11.58
2022-10-14T06:03:44.258Z,11.55
2022-10-14T06:05:46.920Z,11.72
2022-10-14T06:07:49.472Z,11.60
2022-10-14T06:09:52.309Z,11.79
2022-10-14T06:11:56.031Z,11.85
2022-10-14T06:13:58.938Z,11.49
2022-10-14T06:16:08.449Z,11.98
2022-10-14T06:18:11.545Z,11.86
2022-10-14T06:20:14.440Z,11.97
2022-10-14T06:22:17.041Z,12.11
2022-10-14T06:24:26.366Z,12.09
2022-10-14T06:26:29.440Z,12.16
2022-10-14T06:28:32.662Z,12.03
2022-10-14T06:30:36.507Z,12.20
2022-10-14T06:32:39.888Z,12.17
2022-10-14T06:34:42.386Z,12.31
2022-10-14T06:36:45.079Z,12.41
2022-10-14T06:38:47.634Z,12.26
2022-10-14T06:40:54.445Z,12.66
2022-10-14T06:42:59.273Z,12.54
2022-10-14T06:45:01.860Z,12.67
2022-10-14T06:47:06.328Z,12.50
2022-10-14T06:49:09.529Z,12.72
2022-10-14T06:51:12.180Z,12.98
2022-10-14T06:53:14.696Z,12.95
2022-10-14T06:55:17.845Z,12.92
2022-10-14T06:57:20.995Z,13.11
2022-10-14T06:59:23.668Z,13.16
2022-10-14T07:01:26.782Z,13.00
2022-10-14T07:03:29.448Z,13.29
2022-10-14T07:05:32.597Z,13.49
2022-10-14T07:07:35.161Z,13.53
2022-10-14T07:09:37.770Z,13.59
2022-10-14T07:11:40.467Z,13.53
2022-10-14T07:13:43.091Z,13.73
2022-10-14T07:15:49.613Z,13.45
2022-10-14T07:17:52.143Z,13.85
2022-10-14T07:19:54.768Z,13.79
2022-10-14T07:21:57.303Z,13.92
2022-10-14T07:23:59.893Z,13.67
2022-10-14T07:26:04.192Z,13.89
2022-10-14T07:28:07.056Z,14.18
2022-10-14T07:30:12.612Z,14.24
2022-10-14T07:32:17.869Z,14.12
2022-10-14T07:34:20.954Z,13.56
2022-10-14T07:36:23.604Z,14.11
2022-10-14T07:38:26.333Z,13.97
2022-10-14T07:40:29.077Z,14.37
2022-10-14T07:42:31.996Z,14.40
2022-10-14T07:44:34.537Z,14.60
2022-10-14T07:46:41.102Z,14.30
2022-10-14T07:48:56.249Z,14.76
2022-10-14T07:51:00.402Z,15.22
2022-10-14T07:53:03.048Z,15.43
2022-10-14T07:55:06.621Z,15.38
2022-10-14T07:57:09.300Z,15.40
2022-10-14T07:59:12.807Z,15.59
2022-10-14T08:01:16.756Z,15.38
2022-10-14T08:03:20.753Z,15.59
2022-10-14T08:05:37.746Z,15.84
2022-10-14T08:07:40.920Z,15.92
2022-10-14T08:09:43.655Z,15.93
2022-10-14T08:11:46.905Z,15.98
2022-10-14T08:13:50.549Z,15.98
2022-10-14T08:15:53.056Z,15.74
2022-10-14T08:17:56.747Z,16.18
2022-10-14T08:19:59.833Z,16.16
2022-10-14T08:22:02.441Z,16.29
2022-10-14T08:24:05.191Z,16.48
2022-10-14T08:26:34.215Z,16.63
2022-10-14T08:28:36.830Z,16.31
2022-10-14T08:30:39.526Z,16.60
2022-10-14T08:32:42.050Z,16.67
2022-10-14T08:34:44.611Z,16.91
2022-10-14T08:36:51.346Z,16.82
2022-10-14T08:38:55.059Z,16.82
2022-10-14T08:41:26.746Z,17.28
2022-10-14T08:43:48.376Z,17.26
2022-10-14T08:46:01.092Z,17.32
2022-10-14T08:48:12.984Z,17.37
2022-10-14T08:51:12.333Z,17.17
2022-10-14T08:53:30.661Z,17.37
2022-10-14T08:55:48.766Z,17.51
2022-10-14T08:57:59.109Z,17.52
2022-10-14T09:00:02.427Z,17.39
2022-10-14T09:02:34.789Z,17.40
2022-10-14T09:04:39.678Z,17.56
2022-10-14T09:06:46.415Z,17.42
2022-10-14T09:08:50.691Z,17.52
2022-10-14T09:10:53.435Z,17.57
2022-10-14T09:13:00.224Z,17.57
2022-10-14T09:15:16.609Z,17.56
2022-10-14T09:17:37.784Z,17.34
2022-10-14T09:20:05.358Z,17.38
2022-10-14T09:22:14.862Z,17.47
2022-10-14T09:24:28.797Z,17.28
2022-10-14T09:26:41.683Z,17.48
2022-10-14T09:28:45.472Z,17.35
2022-10-14T09:30:48.089Z,17.34
2022-10-14T09:32:53.916Z,17.57
2022-10-14T09:34:58.264Z,17.43
2022-10-14T09:37:26.308Z,17.59
2022-10-14T09:39:30.095Z,17.50
2022-10-14T09:41:33.339Z,16.80
2022-10-14T09:43:36.065Z,17.28
2022-10-14T09:46:07.777Z,17.98
2022-10-14T09:48:18.557Z,18.26
2022-10-14T09:50:43.673Z,18.48
2022-10-14T09:52:52.415Z,18.70
2022-10-14T09:55:00.963Z,18.58
2022-10-14T09:57:08.049Z,18.90
2022-10-14T09:59:19.685Z,19.23
2022-10-14T10:01:27.631Z,19.24
2022-10-14T10:03:35.629Z,19.15
2022-10-14T10:05:38.318Z,19.35
2022-10-14T10:07:40.856Z,19.18
2022-10-14T10:09:55.925Z,19.41
2022-10-14T10:11:58.662Z,19.40
2022-10-14T10:14:35.289Z,19.28
2022-10-14T10:16:38.945Z,19.04
2022-10-14T10:18:43.226Z,18.96
2022-10-14T10:21:09.323Z,18.80
2022-10-14T10:23:26.819Z,18.86
2022-10-14T10:25:29.448Z,18.56
2022-10-14T10:27:37.478Z,18.09
2022-10-14T10:29:40.037Z,18.73
2022-10-14T10:32:17.251Z,18.80
2022-10-14T10:34:34.582Z,18.89
2022-10-14T10:36:58.162Z,18.69
2022-10-14T10:39:22.500Z,19.22
2022-10-14T10:42:15.370Z,19.31
2022-10-14T10:44:50.427Z,19.49
2022-10-14T10:47:31.823Z,19.56
2022-10-14T10:50:04.725Z,19.68
2022-10-14T10:52:23.909Z,19.77
2022-10-14T10:54:56.368Z,19.72
2022-10-14T10:57:09.956Z,19.62
2022-10-14T10:59:36.604Z,19.75
2022-10-14T11:01:58.643Z,19.72
2022-10-14T11:04:13.031Z,19.76
2022-10-14T11:06:48.066Z,19.52
2022-10-14T11:09:20.433Z,19.60
2022-10-14T11:11:53.125Z,19.34
2022-10-14T11:14:28.947Z,19.71
2022-10-14T11:17:01.512Z,19.85
2022-10-14T11:19:23.214Z,19.62
2022-10-14T11:21:48.546Z,19.72
2022-10-14T11:24:40.887Z,19.93
2022-10-14T11:27:09.613Z,19.96
2022-10-14T11:29:23.231Z,20.12
2022-10-14T11:32:10.355Z,20.10
2022-10-14T11:34:45.841Z,20.22
2022-10-14T11:37:29.737Z,20.39
2022-10-14T11:39:52.521Z,20.39
2022-10-14T11:42:24.675Z,20.35
2022-10-14T11:44:41.996Z,20.39
2022-10-14T11:46:51.552Z,20.38
2022-10-14T11:49:17.889Z,19.93
2022-10-14T11:51:47.654Z,20.29
2022-10-14T11:54:01.800Z,20.31
2022-10-14T11:56:49.656Z,20.21
2022-10-14T11:58:54.316Z,20.16
2022-10-14T12:01:02.171Z,20.12
2022-10-14T12:03:43.806Z,20.26
2022-10-14T12:06:06.023Z,20.27
2022-10-14T12:08:30.415Z,19.98
2022-10-14T12:10:45.936Z,19.97
2022-10-14T12:12:51.942Z,20.22
2022-10-14T12:15:07.802Z,19.68
2022-10-14T12:17:43.835Z,20.44
2022-10-14T12:19:46.645Z,20.41
2022-10-14T12:22:08.210Z,20.73
2022-10-14T12:24:19.846Z,20.75
2022-10-14T12:26:23.086Z,20.74
2022-10-14T12:28:26.069Z,20.75
2022-10-14T12:30:41.404Z,20.68
2022-10-14T12:33:06.269Z,20.70
2022-10-14T12:35:47.084Z,20.78
2022-10-14T12:37:54.417Z,20.56
2022-10-14T12:40:02.703Z,21.10
2022-10-14T12:42:15.028Z,21.12
2022-10-14T12:44:19.927Z,21.24
2022-10-14T12:46:24.327Z,21.12
2022-10-14T12:48:31.786Z,21.24
2022-10-14T12:50:40.294Z,21.07
2022-10-14T12:52:55.432Z,21.17
2022-10-14T12:55:00.963Z,21.11
2022-10-14T12:57:28.729Z,20.68
2022-10-14T12:59:38.298Z,20.72
2022-10-14T13:01:43.819Z,20.74
2022-10-14T13:04:08.340Z,20.59
2022-10-14T13:06:43.371Z,20.43
2022-10-14T13:09:11.902Z,20.44
2022-10-14T13:11:15.579Z,20.41
2022-10-14T13:13:51.662Z,20.51
2022-10-14T13:15:54.210Z,20.52
2022-10-14T13:17:56.740Z,20.44
2022-10-14T13:19:59.316Z,20.71
2022-10-14T13:22:04.435Z,20.85
2022-10-14T13:24:14.041Z,20.71
2022-10-14T13:26:56.092Z,20.68
2022-10-14T13:29:15.521Z,20.70
2022-10-14T13:31:47.766Z,20.66
2022-10-14T13:33:57.840Z,20.68
2022-10-14T13:36:22.754Z,20.58
2022-10-14T13:38:26.902Z,20.74
2022-10-14T13:40:36.808Z,20.72
2022-10-14T13:42:40.423Z,20.62
2022-10-14T13:44:43.918Z,20.16
2022-10-14T13:46:49.884Z,20.42
2022-10-14T13:48:57.723Z,20.34
2022-10-14T13:51:31.690Z,20.33
2022-10-14T13:53:38.504Z,20.15
2022-10-14T13:55:54.716Z,20.16
2022-10-14T13:58:13.910Z,20.17
2022-10-14T14:00:57.388Z,20.20
2022-10-14T14:03:03.353Z,20.17
2022-10-14T14:05:07.282Z,20.22
2022-10-14T14:07:47.805Z,20.01
2022-10-14T14:09:40.922Z,20.02
2022-10-14T14:11:46.530Z,20.25
2022-10-14T14:14:01.634Z,20.01
2022-10-14T14:16:04.408Z,20.16
2022-10-14T14:18:49.499Z,20.08
2022-10-14T14:21:00.184Z,19.95
2022-10-14T14:23:04.315Z,19.52
2022-10-14T14:25:35.865Z,19.88
2022-10-14T14:27:50.033Z,19.87
2022-10-14T14:29:54.187Z,19.86
2022-10-14T14:32:07.911Z,19.59
2022-10-14T14:34:19.712Z,19.79
2022-10-14T14:36:33.666Z,19.49
2022-10-14T14:39:02.105Z,19.58
2022-10-14T14:41:19.803Z,19.23
2022-10-14T14:43:24.141Z,19.39
2022-10-14T14:45:41.156Z,19.43
2022-10-14T14:47:44.502Z,19.02
2022-10-14T14:49:47.617Z,19.02
2022-10-14T14:51:50.478Z,19.08
2022-10-14T14:53:55.981Z,18.86
2022-10-14T14:56:21.544Z,18.70
2022-10-14T14:58:49.315Z,18.61
2022-10-14T15:00:55.124Z,18.62
2022-10-14T15:03:01.983Z,18.50
2022-10-14T15:05:10.514Z,18.34
2022-10-14T15:07:22.203Z,18.25
2022-10-14T15:09:47.955Z,18.14
2022-10-14T15:11:57.833Z,17.95
2022-10-14T15:14:00.715Z,17.62
2022-10-14T15:16:03.349Z,17.80
2022-10-14T15:18:26.163Z,17.69
2022-10-14T15:20:35.538Z,17.69
2022-10-14T15:22:40.540Z,17.61
2022-10-14T15:25:23.629Z,17.50
2022-10-14T15:27:37.436Z,17.40
2022-10-14T15:29:39.975Z,17.33
2022-10-14T15:32:15.157Z,17.23
2022-10-14T15:34:22.617Z,17.08
2022-10-14T15:36:26.688Z,16.94
2022-10-14T15:40:37.536Z,16.82
2022-10-14T15:42:40.193Z,16.77
2022-10-14T15:44:42.762Z,16.91
2022-10-14T15:47:05.016Z,16.85
2022-10-14T15:49:30.653Z,16.84
2022-10-14T15:51:33.630Z,16.61
2022-10-14T15:53:36.560Z,16.54
2022-10-14T15:55:39.104Z,16.68
2022-10-14T15:57:42.634Z,16.47
2022-10-14T15:59:45.221Z,16.47
2022-10-14T16:01:48.324Z,16.63
2022-10-14T16:03:55.165Z,16.68
2022-10-14T16:05:59.116Z,16.49
2022-10-14T16:08:01.663Z,16.30
2022-10-14T16:10:05.303Z,16.49
2022-10-14T16:12:15.012Z,16.60
2022-10-14T16:14:17.526Z,16.41
2022-10-14T16:16:33.042Z,16.22
2022-10-14T16:18:35.698Z,16.30
2022-10-14T16:20:38.525Z,16.24
2022-10-14T16:22:41.060Z,16.31
2022-10-14T16:24:43.703Z,15.73
2022-10-14T16:26:50.920Z,16.23
2022-10-14T16:28:53.687Z,16.24
2022-10-14T16:30:56.325Z,16.00
2022-10-14T16:32:59.814Z,16.14
2022-10-14T16:35:02.829Z,15.94
2022-10-14T16:37:09.197Z,15.83
2022-10-14T16:39:13.034Z,15.96
2022-10-14T16:41:15.610Z,15.84
2022-10-14T16:43:18.106Z,15.73
2022-10-14T16:45:20.643Z,15.47
2022-10-14T16:47:23.810Z,15.55
2022-10-14T16:49:28.264Z,15.65
2022-10-14T16:51:30.773Z,15.41
2022-10-14T16:53:43.625Z,15.53
2022-10-14T16:55:46.160Z,15.06
2022-10-14T16:57:48.965Z,14.26
2022-10-14T16:59:52.368Z,15.37
2022-10-14T17:01:55.323Z,15.20
2022-10-14T17:03:58.343Z,15.25
2022-10-14T17:06:00.936Z,15.21
2022-10-14T17:08:03.662Z,15.21
2022-10-14T17:10:07.762Z,15.15
2022-10-14T17:12:13.731Z,15.00
2022-10-14T17:14:23.106Z,15.23
2022-10-14T17:16:28.542Z,15.20
2022-10-14T17:18:34.865Z,15.12
2022-10-14T17:20:39.071Z,14.87
2022-10-14T17:22:42.937Z,14.89
2022-10-14T17:24:49.109Z,14.78
2022-10-14T17:26:51.632Z,15.03
2022-10-14T17:28:54.242Z,14.96
2022-10-14T17:30:58.435Z,15.02
2022-10-14T17:33:01.054Z,14.88
2022-10-14T17:35:03.944Z,14.86
2022-10-14T17:39:22.878Z,14.89
2022-10-14T17:41:31.917Z,14.68
2022-10-14T17:43:34.921Z,14.11
2022-10-14T17:45:38.408Z,14.60
2022-10-14T17:47:41.034Z,14.35
2022-10-14T17:49:43.591Z,14.72
2022-10-14T17:51:46.312Z,14.45
2022-10-14T17:53:49.131Z,14.18
2022-10-14T17:55:55.293Z,14.72
2022-10-14T17:58:00.160Z,14.66
2022-10-14T18:00:04.241Z,14.60
2022-10-14T18:02:18.327Z,14.71
2022-10-14T18:04:21.592Z,14.49
2022-10-14T18:06:28.109Z,14.70
2022-10-14T18:08:32.131Z,14.55
2022-10-14T18:10:38.300Z,14.68
2022-10-14T18:12:41.757Z,14.31
2022-10-14T18:14:44.331Z,14.49
2022-10-14T18:16:47.753Z,14.38
2022-10-14T18:18:51.345Z,14.53
2022-10-14T18:20:57.080Z,14.49
2022-10-14T18:23:02.893Z,14.40
2022-10-14T18:25:06.695Z,14.30
2022-10-14T18:27:12.147Z,14.25
2022-10-14T18:29:14.868Z,13.62
2022-10-14T18:31:27.673Z,14.27
2022-10-14T18:33:34.151Z,14.26
2022-10-14T18:35:36.760Z,14.09
2022-10-14T18:37:39.341Z,13.37
2022-10-14T18:39:42.336Z,13.98
2022-10-14T18:41:44.923Z,14.00
2022-10-14T18:43:48.036Z,13.79
2022-10-14T18:46:30.245Z,14.04
2022-10-14T18:48:33.162Z,13.87
2022-10-14T18:50:36.056Z,13.98
2022-10-14T18:52:38.625Z,13.57
2022-10-14T18:54:41.218Z,13.83
2022-10-14T18:56:44.846Z,13.89
2022-10-14T18:58:53.538Z,13.90
2022-10-14T19:00:56.263Z,13.39
2022-10-14T19:02:58.899Z,13.80
2022-10-14T19:05:01.577Z,13.82
2022-10-14T19:07:05.424Z,13.86
2022-10-14T19:09:12.503Z,13.05
2022-10-14T19:11:24.554Z,13.83
2022-10-14T19:13:27.372Z,13.68
2022-10-14T19:15:44.055Z,13.84
2022-10-14T19:17:52.188Z,13.00
2022-10-14T19:19:57.021Z,13.57
2022-10-14T19:22:00.997Z,13.62
2022-10-14T19:24:04.844Z,13.91
2022-10-14T19:26:14.513Z,13.75
2022-10-14T19:28:18.276Z,13.93
2022-10-14T19:30:21.127Z,13.79
2022-10-14T19:32:23.690Z,13.94
2022-10-14T19:34:27.449Z,13.80
2022-10-14T19:36:34.702Z,13.83
2022-10-14T19:38:38.970Z,14.11
2022-10-14T19:40:41.552Z,13.96
2022-10-14T19:42:44.066Z,13.88
2022-10-14T19:44:46.669Z,13.91
2022-10-14T19:46:49.708Z,13.55
2022-10-14T19:48:56.818Z,13.97
2022-10-14T19:51:07.025Z,14.15
2022-10-14T19:53:19.967Z,14.08
2022-10-14T19:55:23.202Z,13.99
2022-10-14T19:57:25.725Z,13.82
2022-10-14T19:59:28.539Z,14.01
2022-10-14T20:01:31.639Z,14.13
2022-10-14T20:03:34.659Z,13.97
2022-10-14T20:05:37.601Z,13.99
2022-10-14T20:07:40.153Z,14.10
2022-10-14T20:09:43.618Z,14.26
2022-10-14T20:11:46.277Z,14.21
2022-10-14T20:13:48.880Z,14.19
2022-10-14T20:15:59.563Z,14.13
2022-10-14T20:18:02.153Z,13.63
2022-10-14T20:20:05.789Z,14.18
2022-10-14T20:22:08.352Z,14.27
2022-10-14T20:24:10.936Z,14.20
2022-10-14T20:26:21.701Z,14.25
2022-10-14T20:28:24.402Z,14.16
2022-10-14T20:30:27.559Z,14.21
2022-10-14T20:32:30.243Z,13.98
2022-10-14T20:34:33.036Z,14.38
2022-10-14T20:36:36.648Z,14.40
2022-10-14T20:38:40.404Z,14.49
2022-10-14T20:40:42.957Z,14.13
2022-10-14T20:42:45.586Z,14.49
2022-10-14T20:44:48.300Z,14.05
2022-10-14T20:46:50.906Z,14.37
2022-10-14T20:48:55.227Z,14.69
2022-10-14T20:50:58.758Z,14.67
2022-10-14T20:53:05.120Z,14.51
2022-10-14T20:55:07.919Z,14.65
2022-10-14T20:57:10.820Z,14.34
2022-10-14T20:59:13.737Z,14.52
2022-10-14T21:01:17.828Z,14.45
2022-10-14T21:03:20.472Z,14.42
2022-10-14T21:05:23.059Z,14.55
2022-10-14T21:07:26.360Z,13.98
2022-10-14T21:09:29.168Z,14.52
2022-10-14T21:11:31.801Z,14.43
2022-10-14T21:13:34.895Z,14.70
2022-10-14T21:15:37.449Z,14.64
2022-10-14T21:17:40.085Z,14.54
2022-10-14T21:19:42.611Z,14.18
2022-10-14T21:21:51.038Z,14.57
2022-10-14T21:23:54.205Z,14.43
2022-10-14T21:25:58.653Z,14.44
2022-10-14T21:28:01.309Z,14.69
2022-10-14T21:30:05.465Z,14.61
2022-10-14T21:32:08.272Z,14.62
2022-10-14T21:34:11.777Z,14.58
2022-10-14T21:36:16.703Z,14.79
2022-10-14T21:38:19.262Z,14.61
2022-10-14T21:40:21.886Z,14.58
2022-10-14T21:42:24.753Z,14.75
2022-10-14T21:44:27.649Z,14.28
2022-10-14T21:46:30.283Z,14.81
2022-10-14T21:48:32.923Z,14.62
2022-10-14T21:50:35.594Z,14.79
2022-10-14T21:52:38.136Z,14.90
2022-10-14T21:54:40.736Z,14.88
2022-10-14T21:56:43.812Z,14.27
2022-10-14T21:58:46.368Z,14.85
2022-10-14T22:00:49.066Z,14.47
2022-10-14T22:02:55.191Z,14.94
2022-10-14T22:04:57.802Z,14.82
2022-10-14T22:07:00.722Z,14.93
2022-10-14T22:09:06.430Z,14.71
2022-10-14T22:11:22.523Z,14.94
2022-10-14T22:13:25.914Z,14.81
2022-10-14T22:15:28.448Z,14.96
2022-10-14T22:17:30.965Z,14.95
2022-10-14T22:19:33.557Z,14.95
2022-10-14T22:21:37.449Z,14.89
2022-10-14T22:23:40.488Z,14.49
2022-10-14T22:25:44.130Z,14.96
2022-10-14T22:27:46.672Z,14.93
2022-10-14T22:29:49.201Z,14.92
2022-10-14T22:31:51.715Z,14.91
2022-10-14T22:33:54.528Z,15.03
2022-10-14T22:36:07.595Z,15.08
2022-10-14T22:38:10.274Z,15.09
2022-10-14T22:40:12.958Z,15.00
2022-10-14T22:42:15.456Z,15.17
2022-10-14T22:44:21.321Z,15.11
2022-10-14T22:46:30.091Z,15.23
2022-10-14T22:48:34.445Z,15.27
2022-10-14T22:50:36.958Z,14.74
2022-10-14T22:52:43.562Z,15.14
2022-10-14T22:54:48.086Z,15.26
2022-10-14T22:56:50.645Z,14.89
2022-10-14T22:58:54.621Z,15.38
2022-10-14T23:00:57.261Z,15.41
2022-10-14T23:02:59.809Z,15.46
2022-10-14T23:05:02.362Z,15.41
2022-10-14T23:07:06.925Z,15.04
2022-10-14T23:09:09.812Z,14.57
2022-10-14T23:11:15.741Z,15.63
2022-10-14T23:13:18.333Z,15.45
2022-10-14T23:15:20.883Z,15.63
2022-10-14T23:17:23.674Z,15.19
2022-10-14T23:19:26.227Z,15.68
2022-10-14T23:21:31.937Z,15.49
2022-10-14T23:23:34.459Z,15.80
2022-10-14T23:25:40.797Z,15.70
2022-10-14T23:27:43.386Z,15.80
2022-10-14T23:29:45.974Z,15.15
2022-10-14T23:31:58.683Z,15.80
2022-10-14T23:34:05.617Z,15.80
2022-10-14T23:36:12.185Z,15.84
2022-10-14T23:38:14.742Z,15.70
2022-10-14T23:40:17.633Z,15.84
2022-10-14T23:42:20.162Z,15.71
2022-10-14T23:44:22.731Z,15.74
2022-10-14T23:46:25.406Z,15.76
2022-10-14T23:48:28.232Z,15.81
2022-10-14T23:50:30.752Z,15.75
2022-10-14T23:52:33.305Z,15.56
2022-10-14T23:54:36.716Z,15.74
2022-10-14T23:56:39.876Z,15.73
2022-10-14T23:58:42.412Z,15.83
