createdAt,value
2023-04-09T00:00:28.073Z,100.00
2023-04-09T00:02:55.672Z,100.00
2023-04-09T00:05:24.806Z,100.00
2023-04-09T00:07:52.374Z,100.00
2023-04-09T00:10:20.169Z,100.00
2023-04-09T00:12:47.707Z,100.00
2023-04-09T00:15:27.924Z,100.00
2023-04-09T00:17:58.716Z,100.00
2023-04-09T00:20:27.702Z,100.00
2023-04-09T00:22:56.219Z,100.00
2023-04-09T00:25:23.767Z,100.00
2023-04-09T00:27:51.403Z,100.00
2023-04-09T00:30:18.932Z,100.00
2023-04-09T00:32:46.682Z,100.00
2023-04-09T00:35:14.293Z,100.00
2023-04-09T00:37:43.171Z,100.00
2023-04-09T00:40:11.293Z,100.00
2023-04-09T00:42:39.028Z,100.00
2023-04-09T00:45:07.937Z,100.00
2023-04-09T00:47:36.462Z,100.00
2023-04-09T00:50:04.736Z,100.00
2023-04-09T00:52:33.645Z,100.00
2023-04-09T00:55:05.556Z,100.00
2023-04-09T00:57:33.141Z,100.00
2023-04-09T01:00:00.828Z,100.00
2023-04-09T01:02:30.767Z,100.00
2023-04-09T01:04:58.856Z,100.00
2023-04-09T01:07:37.569Z,100.00
2023-04-09T01:10:18.022Z,100.00
2023-04-09T01:12:58.988Z,100.00
2023-04-09T01:15:30.861Z,100.00
2023-04-09T01:18:06.232Z,100.00
2023-04-09T01:20:37.172Z,100.00
2023-04-09T01:23:20.664Z,100.00
2023-04-09T01:26:03.081Z,100.00
2023-04-09T01:28:44.309Z,100.00
2023-04-09T01:31:14.423Z,100.00
2023-04-09T01:33:42.867Z,100.00
2023-04-09T01:36:11.334Z,100.00
2023-04-09T01:38:42.324Z,100.00
2023-04-09T01:41:13.084Z,100.00
2023-04-09T01:43:43.065Z,100.00
2023-04-09T01:46:11.888Z,100.00
2023-04-09T01:48:40.265Z,100.00
2023-04-09T01:51:07.903Z,100.00
2023-04-09T01:53:35.546Z,100.00
2023-04-09T01:56:03.570Z,100.00
2023-04-09T01:58:33.995Z,100.00
2023-04-09T02:01:11.761Z,100.00
2023-04-09T02:03:43.012Z,100.00
2023-04-09T02:06:16.677Z,100.00
2023-04-09T02:08:47.424Z,100.00
2023-04-09T02:11:16.866Z,100.00
2023-04-09T02:13:45.657Z,100.00
2023-04-09T02:16:16.589Z,100.00
2023-04-09T02:18:44.497Z,100.00
2023-04-09T02:21:13.591Z,100.00
2023-04-09T02:23:41.219Z,100.00
2023-04-09T02:26:08.737Z,100.00
2023-04-09T02:28:36.307Z,100.00
2023-04-09T02:31:03.937Z,100.00
2023-04-09T02:33:32.962Z,100.00
2023-04-09T02:36:00.513Z,100.00
2023-04-09T02:38:28.318Z,100.00
2023-04-09T02:40:56.222Z,100.00
2023-04-09T02:43:23.949Z,100.00
2023-04-09T02:45:51.482Z,100.00
2023-04-09T02:48:18.994Z,100.00
2023-04-09T02:50:47.878Z,100.00
2023-04-09T02:53:15.405Z,100.00
2023-04-09T02:55:42.931Z,100.00
2023-04-09T02:58:10.578Z,100.00
2023-04-09T03:00:38.170Z,100.00
2023-04-09T03:03:06.376Z,100.00
2023-04-09T03:05:33.981Z,100.00
2023-04-09T03:08:02.917Z,100.00
2023-04-09T03:10:30.442Z,100.00
2023-04-09T03:12:57.980Z,100.00
2023-04-09T03:15:26.452Z,100.00
2023-04-09T03:17:54.045Z,100.00
2023-04-09T03:20:21.870Z,100.00
2023-04-09T03:22:49.440Z,100.00
2023-04-09T03:25:35.145Z,100.00
2023-04-09T03:28:11.217Z,100.00
2023-04-09T03:30:43.494Z,100.00
2023-04-09T03:33:11.023Z,100.00
2023-04-09T03:35:49.129Z,100.00
2023-04-09T03:38:19.496Z,100.00
2023-04-09T03:40:48.416Z,100.00
2023-04-09T03:43:16.074Z,100.00
2023-04-09T03:45:49.102Z,100.00
2023-04-09T03:48:22.589Z,100.00
2023-04-09T03:50:51.612Z,100.00
2023-04-09T03:53:26.344Z,100.00
2023-04-09T03:56:02.951Z,100.00
2023-04-09T03:58:30.916Z,100.00
2023-04-09T04:00:59.152Z,100.00
2023-04-09T04:03:35.746Z,100.00
2023-04-09T04:06:22.956Z,100.00
2023-04-09T04:08:58.128Z,100.00
2023-04-09T04:11:36.092Z,100.00
2023-04-09T04:14:03.659Z,100.00
2023-04-09T04:16:32.299Z,100.00
2023-04-09T04:19:00.641Z,100.00
2023-04-09T04:21:29.670Z,100.00
2023-04-09T04:24:01.613Z,100.00
2023-04-09T04:26:30.805Z,100.00
2023-04-09T04:28:59.783Z,100.00
2023-04-09T04:31:40.240Z,100.00
2023-04-09T04:34:07.920Z,100.00
2023-04-09T04:36:37.430Z,100.00
2023-04-09T04:39:05.806Z,100.00
2023-04-09T04:41:44.510Z,100.00
2023-04-09T04:44:21.621Z,100.00
2023-04-09T04:46:53.009Z,100.00
2023-04-09T04:49:20.581Z,100.00
2023-04-09T04:51:49.046Z,100.00
2023-04-09T04:54:17.839Z,100.00
2023-04-09T04:56:52.300Z,100.00
2023-04-09T04:59:32.974Z,100.00
2023-04-09T05:02:06.251Z,100.00
2023-04-09T05:04:41.366Z,100.00
2023-04-09T05:07:12.463Z,100.00
2023-04-09T05:09:48.060Z,100.00
2023-04-09T05:12:17.853Z,100.00
2023-04-09T05:14:50.590Z,100.00
2023-04-09T05:17:18.202Z,100.00
2023-04-09T05:19:52.070Z,100.00
2023-04-09T05:22:23.290Z,100.00
2023-04-09T05:24:51.388Z,100.00
2023-04-09T05:27:19.353Z,100.00
2023-04-09T05:29:51.082Z,100.00
2023-04-09T05:32:18.786Z,100.00
2023-04-09T05:34:46.695Z,100.00
2023-04-09T05:37:14.341Z,100.00
2023-04-09T05:39:43.092Z,100.00
2023-04-09T05:42:10.841Z,100.00
2023-04-09T05:44:45.360Z,100.00
2023-04-09T05:47:18.681Z,100.00
2023-04-09T05:50:07.496Z,100.00
2023-04-09T05:52:35.912Z,100.00
2023-04-09T05:55:05.473Z,100.00
2023-04-09T05:57:59.573Z,100.00
2023-04-09T06:00:27.655Z,100.00
2023-04-09T06:02:56.644Z,100.00
2023-04-09T06:05:24.258Z,100.00
2023-04-09T06:07:52.437Z,100.00
2023-04-09T06:10:20.202Z,100.00
2023-04-09T06:12:49.422Z,100.00
2023-04-09T06:15:17.225Z,100.00
2023-04-09T06:17:44.940Z,100.00
2023-04-09T06:20:13.951Z,100.00
2023-04-09T06:22:41.532Z,100.00
2023-04-09T06:25:09.494Z,100.00
2023-04-09T06:27:37.074Z,100.00
2023-04-09T06:30:05.149Z,100.00
2023-04-09T06:32:37.695Z,100.00
2023-04-09T06:35:11.237Z,100.00
2023-04-09T06:37:40.229Z,100.00
2023-04-09T06:40:09.081Z,100.00
2023-04-09T06:42:36.578Z,100.00
2023-04-09T06:45:27.445Z,100.00
2023-04-09T06:47:54.966Z,100.00
2023-04-09T06:50:22.570Z,100.00
2023-04-09T06:52:52.479Z,100.00
2023-04-09T06:55:20.326Z,100.00
2023-04-09T06:57:47.904Z,100.00
2023-04-09T07:00:16.329Z,100.00
2023-04-09T07:02:44.075Z,100.00
2023-04-09T07:05:11.956Z,100.00
2023-04-09T07:07:39.548Z,100.00
2023-04-09T07:10:09.769Z,100.00
2023-04-09T07:12:37.314Z,100.00
2023-04-09T07:15:07.030Z,100.00
2023-04-09T07:17:35.428Z,100.00
2023-04-09T07:20:03.585Z,100.00
2023-04-09T07:22:31.755Z,100.00
2023-04-09T07:24:59.580Z,100.00
2023-04-09T07:27:29.541Z,100.00
2023-04-09T07:29:57.978Z,100.00
2023-04-09T07:32:26.736Z,100.00
2023-04-09T07:34:54.819Z,100.00
2023-04-09T07:37:22.798Z,100.00
2023-04-09T07:39:51.211Z,100.00
2023-04-09T07:42:18.998Z,100.00
2023-04-09T07:44:47.909Z,100.00
2023-04-09T07:47:15.933Z,100.00
2023-04-09T07:49:43.540Z,100.00
2023-04-09T07:52:11.395Z,100.00
2023-04-09T07:54:38.965Z,100.00
2023-04-09T07:57:06.705Z,100.00
2023-04-09T07:59:36.209Z,100.00
2023-04-09T08:02:05.505Z,100.00
2023-04-09T08:04:33.250Z,100.00
2023-04-09T08:07:00.879Z,100.00
2023-04-09T08:09:28.458Z,100.00
2023-04-09T08:11:56.097Z,100.00
2023-04-09T08:14:23.738Z,100.00
2023-04-09T08:16:51.358Z,100.00
2023-04-09T08:19:20.493Z,100.00
2023-04-09T08:21:49.530Z,100.00
2023-04-09T08:24:17.386Z,100.00
2023-04-09T08:26:45.350Z,100.00
2023-04-09T08:29:14.426Z,100.00
2023-04-09T08:31:42.951Z,100.00
2023-04-09T08:34:10.570Z,100.00
2023-04-09T08:36:39.617Z,100.00
2023-04-09T08:39:07.177Z,100.00
2023-04-09T08:41:36.096Z,100.00
2023-04-09T08:44:03.630Z,100.00
2023-04-09T08:46:31.216Z,100.00
2023-04-09T08:48:58.966Z,100.00
2023-04-09T08:51:26.793Z,100.00
2023-04-09T08:53:58.040Z,100.00
2023-04-09T08:56:26.034Z,100.00
2023-04-09T08:58:54.746Z,100.00
2023-04-09T09:01:24.184Z,100.00
2023-04-09T09:04:01.390Z,100.00
2023-04-09T09:06:32.655Z,100.00
2023-04-09T09:09:07.033Z,100.00
2023-04-09T09:11:35.694Z,100.00
2023-04-09T09:14:04.618Z,100.00
2023-04-09T09:16:34.641Z,100.00
2023-04-09T09:19:02.832Z,100.00
2023-04-09T09:21:31.138Z,100.00
2023-04-09T09:23:59.034Z,100.00
2023-04-09T09:26:30.118Z,100.00
2023-04-09T09:28:59.245Z,100.00
2023-04-09T09:31:27.284Z,100.00
2023-04-09T09:33:55.437Z,100.00
2023-04-09T09:36:33.026Z,100.00
2023-04-09T09:39:03.838Z,100.00
2023-04-09T09:41:32.800Z,100.00
2023-04-09T09:44:00.417Z,100.00
2023-04-09T09:46:28.453Z,100.00
2023-04-09T09:48:57.223Z,100.00
2023-04-09T09:51:28.737Z,100.00
2023-04-09T09:53:57.954Z,100.00
2023-04-09T09:56:32.405Z,100.00
2023-04-09T09:59:08.407Z,100.00
2023-04-09T10:01:36.760Z,100.00
2023-04-09T10:04:07.416Z,100.00
2023-04-09T10:06:35.623Z,100.00
2023-04-09T10:09:06.729Z,100.00
2023-04-09T10:11:36.281Z,100.00
2023-04-09T10:14:06.142Z,100.00
2023-04-09T10:16:35.410Z,100.00
2023-04-09T10:19:03.514Z,100.00
2023-04-09T10:21:41.667Z,100.00
2023-04-09T10:24:11.404Z,100.00
2023-04-09T10:26:42.057Z,100.00
2023-04-09T10:29:14.348Z,100.00
2023-04-09T10:31:52.194Z,100.00
2023-04-09T10:34:22.430Z,100.00
2023-04-09T10:36:56.657Z,100.00
2023-04-09T10:39:27.810Z,100.00
2023-04-09T10:41:57.116Z,100.00
2023-04-09T10:44:27.421Z,100.00
2023-04-09T10:46:55.598Z,100.00
2023-04-09T10:49:24.820Z,100.00
2023-04-09T10:51:54.105Z,100.00
2023-04-09T10:54:47.518Z,100.00
2023-04-09T10:57:20.696Z,100.00
2023-04-09T10:59:51.203Z,100.00
2023-04-09T11:02:49.794Z,100.00
2023-04-09T11:05:22.779Z,100.00
2023-04-09T11:07:55.736Z,100.00
2023-04-09T11:10:23.313Z,100.00
2023-04-09T11:12:51.006Z,100.00
2023-04-09T11:15:21.064Z,100.00
2023-04-09T11:17:49.715Z,100.00
2023-04-09T11:20:20.378Z,100.00
2023-04-09T11:22:48.434Z,100.00
2023-04-09T11:25:20.590Z,100.00
2023-04-09T11:27:48.189Z,100.00
2023-04-09T11:30:16.112Z,100.00
2023-04-09T11:32:45.428Z,100.00
2023-04-09T11:35:15.025Z,100.00
2023-04-09T11:37:44.361Z,99.27
2023-04-09T11:40:19.394Z,100.00
2023-04-09T11:42:49.718Z,99.23
2023-04-09T11:45:18.016Z,99.27
2023-04-09T11:47:47.693Z,98.75
2023-04-09T11:50:16.318Z,97.45
2023-04-09T11:52:44.289Z,96.99
2023-04-09T11:55:12.464Z,96.50
2023-04-09T11:57:44.203Z,95.41
2023-04-09T12:00:13.381Z,94.17
2023-04-09T12:02:46.288Z,91.95
2023-04-09T12:05:22.991Z,93.62
2023-04-09T12:07:56.454Z,92.18
2023-04-09T12:10:28.223Z,92.27
2023-04-09T12:12:56.268Z,89.52
2023-04-09T12:15:25.538Z,88.41
2023-04-09T12:17:55.963Z,89.97
2023-04-09T12:20:32.668Z,90.26
2023-04-09T12:23:03.364Z,89.33
2023-04-09T12:25:32.115Z,89.87
2023-04-09T12:27:59.740Z,91.63
2023-04-09T12:30:27.462Z,89.28
2023-04-09T12:32:55.529Z,86.97
2023-04-09T12:35:23.872Z,89.25
2023-04-09T12:37:52.900Z,90.46
2023-04-09T12:40:21.204Z,88.24
2023-04-09T12:42:49.313Z,87.16
2023-04-09T12:45:18.252Z,86.08
2023-04-09T12:47:46.621Z,84.44
2023-04-09T12:50:16.035Z,84.28
2023-04-09T12:52:44.424Z,84.32
2023-04-09T12:55:14.475Z,83.31
2023-04-09T12:57:44.959Z,83.45
2023-04-09T13:00:13.766Z,83.13
2023-04-09T13:02:41.639Z,83.18
2023-04-09T13:05:09.769Z,84.06
2023-04-09T13:07:37.430Z,82.51
2023-04-09T13:10:05.528Z,83.16
2023-04-09T13:12:34.607Z,82.40
2023-04-09T13:15:02.143Z,82.16
2023-04-09T13:17:29.744Z,83.28
2023-04-09T13:19:57.285Z,81.68
2023-04-09T13:22:24.894Z,79.01
2023-04-09T13:24:52.545Z,80.75
2023-04-09T13:27:20.652Z,80.02
2023-04-09T13:29:49.550Z,80.12
2023-04-09T13:32:18.257Z,80.12
2023-04-09T13:34:45.988Z,78.49
2023-04-09T13:37:13.758Z,78.58
2023-04-09T13:39:41.285Z,76.77
2023-04-09T13:42:13.579Z,76.34
2023-04-09T13:44:44.605Z,76.95
2023-04-09T13:47:14.133Z,75.67
2023-04-09T13:49:41.923Z,76.98
2023-04-09T13:52:09.705Z,78.09
2023-04-09T13:54:38.327Z,76.88
2023-04-09T13:57:05.940Z,77.98
2023-04-09T13:59:33.681Z,77.01
2023-04-09T14:02:01.297Z,76.17
2023-04-09T14:04:30.536Z,74.57
2023-04-09T14:06:58.242Z,75.43
2023-04-09T14:09:25.840Z,73.12
2023-04-09T14:11:54.673Z,73.19
2023-04-09T14:14:22.249Z,75.54
2023-04-09T14:16:50.340Z,74.67
2023-04-09T14:19:18.026Z,74.51
2023-04-09T14:21:47.116Z,76.77
2023-04-09T14:24:14.726Z,76.65
2023-04-09T14:26:42.424Z,76.49
2023-04-09T14:29:09.977Z,75.80
2023-04-09T14:31:37.604Z,74.39
2023-04-09T14:34:05.277Z,76.44
2023-04-09T14:36:32.878Z,75.57
2023-04-09T14:39:01.719Z,75.26
2023-04-09T14:41:29.275Z,74.53
2023-04-09T14:43:56.824Z,73.17
2023-04-09T14:46:24.428Z,73.07
2023-04-09T14:48:52.215Z,74.05
2023-04-09T14:51:19.925Z,74.96
2023-04-09T14:53:47.457Z,74.29
2023-04-09T14:56:16.854Z,74.20
2023-04-09T14:58:44.494Z,73.76
2023-04-09T15:01:12.261Z,74.15
2023-04-09T15:03:41.967Z,73.94
2023-04-09T15:06:09.655Z,75.66
2023-04-09T15:08:37.270Z,74.80
2023-04-09T15:11:05.324Z,75.34
2023-04-09T15:13:34.432Z,75.23
2023-04-09T15:16:02.170Z,74.98
2023-04-09T15:18:29.862Z,73.79
2023-04-09T15:20:57.388Z,74.00
2023-04-09T15:23:24.984Z,73.66
2023-04-09T15:25:52.576Z,73.11
2023-04-09T15:28:20.402Z,73.49
2023-04-09T15:30:49.357Z,73.70
2023-04-09T15:33:16.858Z,74.68
2023-04-09T15:35:44.482Z,75.10
2023-04-09T15:38:11.998Z,74.41
2023-04-09T15:40:41.380Z,74.47
2023-04-09T15:43:09.539Z,75.20
2023-04-09T15:45:37.198Z,75.44
2023-04-09T15:48:10.384Z,75.25
2023-04-09T15:50:38.330Z,74.90
2023-04-09T15:53:06.419Z,75.29
2023-04-09T15:55:33.986Z,76.55
2023-04-09T15:58:01.576Z,75.91
2023-04-09T16:00:29.162Z,75.12
2023-04-09T16:02:56.686Z,76.44
2023-04-09T16:05:26.178Z,75.67
2023-04-09T16:07:53.894Z,75.67
2023-04-09T16:10:21.400Z,76.69
2023-04-09T16:12:49.031Z,77.24
2023-04-09T16:15:16.741Z,77.01
2023-04-09T16:17:44.340Z,78.25
2023-04-09T16:20:12.126Z,78.34
2023-04-09T16:22:41.156Z,78.42
2023-04-09T16:25:09.579Z,77.11
2023-04-09T16:27:37.180Z,77.35
2023-04-09T16:30:05.281Z,76.38
2023-04-09T16:32:32.836Z,75.01
2023-04-09T16:35:00.803Z,75.48
2023-04-09T16:37:29.170Z,75.09
2023-04-09T16:39:58.386Z,75.72
2023-04-09T16:42:27.285Z,75.30
2023-04-09T16:44:55.297Z,76.28
2023-04-09T16:47:22.932Z,75.90
2023-04-09T16:49:50.484Z,75.77
2023-04-09T16:52:18.073Z,77.64
2023-04-09T16:54:45.686Z,76.82
2023-04-09T16:57:14.636Z,75.50
2023-04-09T16:59:42.892Z,75.90
2023-04-09T17:02:10.498Z,75.66
2023-04-09T17:04:38.293Z,76.15
2023-04-09T17:07:05.909Z,76.76
2023-04-09T17:09:33.416Z,76.40
2023-04-09T17:12:00.979Z,76.69
2023-04-09T17:14:29.949Z,77.24
2023-04-09T17:16:57.582Z,77.55
2023-04-09T17:19:25.471Z,78.10
2023-04-09T17:21:53.053Z,77.61
2023-04-09T17:24:20.588Z,78.08
2023-04-09T17:26:48.169Z,78.02
2023-04-09T17:29:16.506Z,77.07
2023-04-09T17:31:45.546Z,77.84
2023-04-09T17:34:14.462Z,79.25
2023-04-09T17:36:42.347Z,80.45
2023-04-09T17:39:09.920Z,80.87
2023-04-09T17:41:37.611Z,81.69
2023-04-09T17:44:05.470Z,82.81
2023-04-09T17:46:33.063Z,85.11
2023-04-09T17:49:01.953Z,85.37
2023-04-09T17:51:29.721Z,86.25
2023-04-09T17:53:57.250Z,86.80
2023-04-09T17:56:25.140Z,87.14
2023-04-09T17:58:52.899Z,88.15
2023-04-09T18:01:21.128Z,88.98
2023-04-09T18:03:49.350Z,89.78
2023-04-09T18:06:18.578Z,89.28
2023-04-09T18:08:46.082Z,90.12
2023-04-09T18:11:15.417Z,91.02
2023-04-09T18:13:43.026Z,90.73
2023-04-09T18:16:11.183Z,91.21
2023-04-09T18:18:38.905Z,92.23
2023-04-09T18:21:07.064Z,92.63
2023-04-09T18:23:36.053Z,92.75
2023-04-09T18:26:03.587Z,93.58
2023-04-09T18:28:31.194Z,94.20
2023-04-09T18:30:58.955Z,94.46
2023-04-09T18:33:27.007Z,94.47
2023-04-09T18:35:54.630Z,94.98
2023-04-09T18:38:22.678Z,95.92
2023-04-09T18:40:51.607Z,95.71
2023-04-09T18:43:19.212Z,95.45
2023-04-09T18:45:47.101Z,96.19
2023-04-09T18:48:14.943Z,96.28
2023-04-09T18:50:42.599Z,96.74
2023-04-09T18:53:10.945Z,96.84
2023-04-09T18:55:38.571Z,97.44
2023-04-09T18:58:12.461Z,96.98
2023-04-09T19:00:40.593Z,98.24
2023-04-09T19:03:08.519Z,98.36
2023-04-09T19:05:36.542Z,98.60
2023-04-09T19:08:06.650Z,98.73
2023-04-09T19:10:34.383Z,98.77
2023-04-09T19:13:01.942Z,98.91
2023-04-09T19:15:31.094Z,99.17
2023-04-09T19:17:58.817Z,98.72
2023-04-09T19:20:26.534Z,98.59
2023-04-09T19:22:54.688Z,99.51
2023-04-09T19:25:22.621Z,99.54
2023-04-09T19:27:50.295Z,99.05
2023-04-09T19:30:17.865Z,99.75
2023-04-09T19:32:46.792Z,99.51
2023-04-09T19:35:14.344Z,100.00
2023-04-09T19:37:42.505Z,99.75
2023-04-09T19:40:10.813Z,100.00
2023-04-09T19:42:38.349Z,100.00
2023-04-09T19:45:06.745Z,100.00
2023-04-09T19:47:34.705Z,100.00
2023-04-09T19:50:03.788Z,100.00
2023-04-09T19:52:31.683Z,100.00
2023-04-09T19:54:59.276Z,100.00
2023-04-09T19:57:27.069Z,100.00
2023-04-09T19:59:55.023Z,100.00
2023-04-09T20:02:23.708Z,100.00
2023-04-09T20:04:52.171Z,100.00
2023-04-09T20:07:21.189Z,100.00
2023-04-09T20:09:49.516Z,100.00
2023-04-09T20:12:17.038Z,100.00
2023-04-09T20:14:45.778Z,100.00
2023-04-09T20:17:13.417Z,100.00
2023-04-09T20:19:40.999Z,100.00
2023-04-09T20:22:08.564Z,100.00
2023-04-09T20:24:38.222Z,100.00
2023-04-09T20:27:05.834Z,100.00
2023-04-09T20:29:33.782Z,100.00
2023-04-09T20:32:01.334Z,100.00
2023-04-09T20:34:28.963Z,100.00
2023-04-09T20:36:56.664Z,100.00
2023-04-09T20:39:26.645Z,100.00
2023-04-09T20:41:56.541Z,100.00
2023-04-09T20:44:24.382Z,100.00
2023-04-09T20:46:52.050Z,100.00
2023-04-09T20:49:19.613Z,100.00
2023-04-09T20:51:47.488Z,100.00
2023-04-09T20:54:17.800Z,100.00
2023-04-09T20:56:45.529Z,100.00
2023-04-09T20:59:14.539Z,100.00
2023-04-09T21:01:42.124Z,100.00
2023-04-09T21:04:09.793Z,100.00
2023-04-09T21:06:37.396Z,100.00
2023-04-09T21:09:05.301Z,100.00
2023-04-09T21:11:32.896Z,100.00
2023-04-09T21:14:00.666Z,100.00
2023-04-09T21:16:30.823Z,100.00
2023-04-09T21:18:58.374Z,100.00
2023-04-09T21:21:27.294Z,100.00
2023-04-09T21:23:54.981Z,100.00
2023-04-09T21:26:22.499Z,100.00
2023-04-09T21:28:50.867Z,100.00
2023-04-09T21:31:18.638Z,100.00
2023-04-09T21:33:47.609Z,100.00
2023-04-09T21:36:15.573Z,100.00
2023-04-09T21:38:43.162Z,100.00
2023-04-09T21:41:10.918Z,100.00
2023-04-09T21:43:39.121Z,100.00
2023-04-09T21:46:06.723Z,100.00
2023-04-09T21:48:34.317Z,100.00
2023-04-09T21:51:03.534Z,100.00
2023-04-09T21:53:31.667Z,100.00
2023-04-09T21:55:59.228Z,100.00
2023-04-09T21:58:26.773Z,100.00
2023-04-09T22:00:54.291Z,100.00
2023-04-09T22:03:22.351Z,100.00
2023-04-09T22:05:50.210Z,100.00
2023-04-09T22:08:19.130Z,100.00
2023-04-09T22:10:47.371Z,100.00
2023-04-09T22:13:14.912Z,100.00
2023-04-09T22:15:42.686Z,100.00
2023-04-09T22:18:10.308Z,100.00
2023-04-09T22:20:37.814Z,100.00
2023-04-09T22:23:05.594Z,100.00
2023-04-09T22:25:35.238Z,100.00
2023-04-09T22:28:05.645Z,100.00
2023-04-09T22:30:33.173Z,100.00
2023-04-09T22:33:01.895Z,100.00
2023-04-09T22:35:29.726Z,100.00
2023-04-09T22:37:57.270Z,100.00
2023-04-09T22:40:24.817Z,100.00
2023-04-09T22:42:53.719Z,100.00
2023-04-09T22:45:21.558Z,100.00
2023-04-09T22:47:49.223Z,100.00
2023-04-09T22:50:16.974Z,100.00
2023-04-09T22:52:44.490Z,100.00
2023-04-09T22:55:13.516Z,100.00
2023-04-09T22:57:42.839Z,100.00
2023-04-09T23:00:12.692Z,100.00
2023-04-09T23:02:40.765Z,100.00
2023-04-09T23:05:09.505Z,100.00
2023-04-09T23:07:37.093Z,100.00
2023-04-09T23:10:04.899Z,100.00
2023-04-09T23:12:32.448Z,100.00
2023-04-09T23:15:00.140Z,100.00
2023-04-09T23:17:29.013Z,100.00
2023-04-09T23:19:56.783Z,100.00
2023-04-09T23:22:26.195Z,100.00
2023-04-09T23:24:53.956Z,100.00
2023-04-09T23:27:28.019Z,100.00
2023-04-09T23:29:56.115Z,100.00
2023-04-09T23:32:23.938Z,100.00
2023-04-09T23:34:52.930Z,100.00
2023-04-09T23:37:20.567Z,100.00
2023-04-09T23:39:48.485Z,100.00
2023-04-09T23:42:16.000Z,100.00
2023-04-09T23:44:44.720Z,100.00
2023-04-09T23:47:13.656Z,100.00
2023-04-09T23:49:43.375Z,100.00
2023-04-09T23:52:12.246Z,100.00
2023-04-09T23:54:39.821Z,100.00
2023-04-09T23:57:07.464Z,100.00
2023-04-09T23:59:35.908Z,100.00
