createdAt,value
2023-10-08T00:01:15.857Z,99.90
2023-10-08T00:03:50.828Z,99.90
2023-10-08T00:06:25.126Z,99.90
2023-10-08T00:08:52.195Z,99.90
2023-10-08T00:11:20.980Z,99.90
2023-10-08T00:13:50.938Z,99.90
2023-10-08T00:16:19.594Z,99.90
2023-10-08T00:18:53.817Z,99.90
2023-10-08T00:21:29.560Z,99.90
2023-10-08T00:24:00.553Z,99.90
2023-10-08T00:26:29.556Z,99.90
2023-10-08T00:28:58.481Z,99.90
2023-10-08T00:31:31.443Z,99.90
2023-10-08T00:33:59.073Z,99.90
2023-10-08T00:36:26.168Z,99.90
2023-10-08T00:38:55.993Z,99.90
2023-10-08T00:41:23.274Z,99.90
2023-10-08T00:43:52.139Z,99.90
2023-10-08T00:46:27.742Z,99.90
2023-10-08T00:49:04.210Z,99.90
2023-10-08T00:51:41.685Z,99.90
2023-10-08T00:54:08.838Z,99.90
2023-10-08T00:56:47.763Z,99.90
2023-10-08T00:59:17.619Z,99.90
2023-10-08T01:01:52.827Z,99.90
2023-10-08T01:04:23.929Z,99.90
2023-10-08T01:07:13.822Z,99.90
2023-10-08T01:09:45.761Z,99.90
2023-10-08T01:12:35.019Z,99.90
2023-10-08T01:15:17.545Z,99.90
2023-10-08T01:17:59.321Z,99.90
2023-10-08T01:20:35.983Z,99.90
2023-10-08T01:23:14.844Z,99.90
2023-10-08T01:25:43.680Z,99.90
2023-10-08T01:28:16.409Z,99.90
2023-10-08T01:30:47.990Z,99.90
2023-10-08T01:33:17.605Z,99.90
2023-10-08T01:35:44.955Z,99.90
2023-10-08T01:38:14.997Z,99.90
2023-10-08T01:40:51.604Z,99.90
2023-10-08T01:43:19.121Z,99.90
2023-10-08T01:45:49.545Z,99.90
2023-10-08T01:48:21.930Z,99.90
2023-10-08T01:50:49.094Z,99.90
2023-10-08T01:53:17.441Z,99.90
2023-10-08T01:55:50.531Z,99.90
2023-10-08T01:58:18.067Z,99.90
2023-10-08T02:00:48.224Z,99.90
2023-10-08T02:03:17.483Z,99.90
2023-10-08T02:05:44.947Z,99.90
2023-10-08T02:08:12.454Z,99.90
2023-10-08T02:10:41.401Z,99.90
2023-10-08T02:13:14.647Z,99.90
2023-10-08T02:15:46.419Z,99.90
2023-10-08T02:18:13.985Z,99.90
2023-10-08T02:20:41.401Z,99.90
2023-10-08T02:23:08.498Z,99.90
2023-10-08T02:25:38.785Z,99.90
2023-10-08T02:28:09.674Z,99.90
2023-10-08T02:30:37.826Z,99.90
2023-10-08T02:33:05.261Z,99.90
2023-10-08T02:35:32.752Z,99.90
2023-10-08T02:38:00.269Z,99.90
2023-10-08T02:40:27.908Z,99.90
2023-10-08T02:42:59.305Z,99.90
2023-10-08T02:45:30.286Z,99.90
2023-10-08T02:47:58.490Z,99.90
2023-10-08T02:50:28.536Z,99.90
2023-10-08T02:52:55.585Z,99.90
2023-10-08T02:55:37.462Z,99.90
2023-10-08T02:58:04.557Z,99.90
2023-10-08T03:00:35.132Z,99.90
2023-10-08T03:03:03.295Z,99.90
2023-10-08T03:05:37.320Z,99.90
2023-10-08T03:08:11.927Z,99.90
2023-10-08T03:10:42.730Z,99.90
2023-10-08T03:13:11.152Z,99.90
2023-10-08T03:15:56.580Z,99.90
2023-10-08T03:18:23.595Z,99.90
2023-10-08T03:20:50.874Z,99.90
2023-10-08T03:23:35.358Z,99.90
2023-10-08T03:26:22.989Z,99.90
2023-10-08T03:28:58.651Z,99.90
2023-10-08T03:31:44.700Z,99.90
2023-10-08T03:34:16.106Z,99.90
2023-10-08T03:36:46.104Z,99.90
2023-10-08T03:39:16.491Z,99.90
2023-10-08T03:41:43.775Z,99.90
2023-10-08T03:44:14.025Z,99.90
2023-10-08T03:46:43.837Z,99.90
2023-10-08T03:49:16.669Z,99.90
2023-10-08T03:51:43.743Z,99.90
2023-10-08T03:54:10.650Z,99.90
2023-10-08T03:56:38.088Z,99.90
2023-10-08T03:59:14.025Z,99.90
2023-10-08T04:01:45.109Z,99.90
2023-10-08T04:04:15.474Z,99.90
2023-10-08T04:06:49.164Z,99.90
2023-10-08T04:09:22.381Z,99.90
2023-10-08T04:11:52.147Z,99.90
2023-10-08T04:14:24.503Z,99.90
2023-10-08T04:16:55.261Z,99.90
2023-10-08T04:19:28.313Z,99.90
2023-10-08T04:21:55.757Z,99.90
2023-10-08T04:24:29.906Z,99.90
2023-10-08T04:26:58.584Z,99.90
2023-10-08T04:29:27.144Z,99.90
2023-10-08T04:32:08.807Z,99.90
2023-10-08T04:34:36.423Z,99.90
2023-10-08T04:37:05.084Z,99.90
2023-10-08T04:39:35.163Z,99.90
2023-10-08T04:42:12.041Z,99.90
2023-10-08T04:44:40.485Z,99.90
2023-10-08T04:47:10.748Z,99.90
2023-10-08T04:49:46.679Z,99.90
2023-10-08T04:52:16.363Z,99.90
2023-10-08T04:54:52.170Z,99.90
2023-10-08T04:57:23.033Z,99.90
2023-10-08T04:59:51.843Z,99.90
2023-10-08T05:02:37.534Z,99.90
2023-10-08T05:05:13.332Z,99.90
2023-10-08T05:07:46.538Z,99.90
2023-10-08T05:10:25.847Z,99.90
2023-10-08T05:13:05.116Z,99.90
2023-10-08T05:15:43.141Z,99.90
2023-10-08T05:18:15.425Z,99.90
2023-10-08T05:20:51.329Z,99.90
2023-10-08T05:23:42.376Z,99.90
2023-10-08T05:26:09.366Z,99.90
2023-10-08T05:28:47.738Z,99.90
2023-10-08T05:31:37.791Z,99.90
2023-10-08T05:34:19.380Z,99.90
2023-10-08T05:37:12.271Z,99.90
2023-10-08T05:39:39.557Z,99.90
2023-10-08T05:42:14.796Z,99.90
2023-10-08T05:45:08.566Z,99.90
2023-10-08T05:47:35.821Z,99.90
2023-10-08T05:50:18.912Z,99.90
2023-10-08T05:53:03.444Z,99.90
2023-10-08T05:55:35.654Z,99.90
2023-10-08T05:58:15.124Z,99.90
2023-10-08T06:00:52.063Z,99.90
2023-10-08T06:03:42.719Z,99.90
2023-10-08T06:06:12.864Z,99.90
2023-10-08T06:08:59.089Z,99.90
2023-10-08T06:11:42.770Z,99.90
2023-10-08T06:14:18.330Z,99.90
2023-10-08T06:16:45.739Z,99.90
2023-10-08T06:19:13.529Z,99.90
2023-10-08T06:21:42.794Z,99.90
2023-10-08T06:24:10.460Z,99.90
2023-10-08T06:26:43.612Z,99.90
2023-10-08T06:29:34.120Z,99.90
2023-10-08T06:32:03.595Z,99.90
2023-10-08T06:34:30.589Z,99.90
2023-10-08T06:36:59.267Z,99.90
2023-10-08T06:39:48.554Z,99.90
2023-10-08T06:42:17.232Z,99.90
2023-10-08T06:44:47.426Z,99.90
2023-10-08T06:47:17.416Z,99.90
2023-10-08T06:49:45.026Z,99.90
2023-10-08T06:52:13.981Z,99.90
2023-10-08T06:54:43.990Z,99.90
2023-10-08T06:57:15.548Z,99.90
2023-10-08T06:59:44.141Z,99.90
2023-10-08T07:02:11.967Z,99.90
2023-10-08T07:04:41.091Z,99.90
2023-10-08T07:07:10.600Z,99.90
2023-10-08T07:09:37.637Z,99.90
2023-10-08T07:12:07.585Z,99.90
2023-10-08T07:14:35.114Z,99.90
2023-10-08T07:17:02.801Z,99.90
2023-10-08T07:19:40.695Z,99.90
2023-10-08T07:22:20.086Z,99.90
2023-10-08T07:24:51.454Z,99.90
2023-10-08T07:27:22.836Z,99.90
2023-10-08T07:29:50.761Z,99.90
2023-10-08T07:32:19.928Z,99.90
2023-10-08T07:34:46.936Z,99.90
2023-10-08T07:37:15.240Z,99.90
2023-10-08T07:39:48.429Z,99.90
2023-10-08T07:42:15.749Z,99.90
2023-10-08T07:44:42.860Z,99.90
2023-10-08T07:47:12.774Z,99.90
2023-10-08T07:49:39.926Z,99.90
2023-10-08T07:52:07.143Z,99.90
2023-10-08T07:54:36.986Z,99.90
2023-10-08T07:57:10.480Z,99.90
2023-10-08T07:59:48.334Z,99.90
2023-10-08T08:02:17.709Z,99.90
2023-10-08T08:04:46.380Z,99.90
2023-10-08T08:07:22.863Z,99.90
2023-10-08T08:09:53.802Z,99.90
2023-10-08T08:12:26.225Z,99.90
2023-10-08T08:14:53.511Z,99.90
2023-10-08T08:17:20.755Z,99.90
2023-10-08T08:19:48.619Z,99.90
2023-10-08T08:22:32.031Z,99.90
2023-10-08T08:25:17.517Z,99.90
2023-10-08T08:27:54.206Z,99.90
2023-10-08T08:30:21.736Z,99.90
2023-10-08T08:32:53.185Z,99.90
2023-10-08T08:35:21.425Z,99.90
2023-10-08T08:37:51.148Z,99.90
2023-10-08T08:40:26.002Z,99.90
2023-10-08T08:42:59.826Z,99.90
2023-10-08T08:45:27.635Z,99.90
2023-10-08T08:47:55.125Z,99.90
2023-10-08T08:50:22.718Z,99.90
2023-10-08T08:52:49.767Z,99.90
2023-10-08T08:55:18.242Z,99.90
2023-10-08T08:57:49.445Z,99.90
2023-10-08T09:00:18.290Z,99.90
2023-10-08T09:02:46.166Z,99.90
2023-10-08T09:05:26.921Z,99.90
2023-10-08T09:07:59.160Z,99.90
2023-10-08T09:10:30.083Z,99.90
2023-10-08T09:13:01.053Z,99.90
2023-10-08T09:15:28.257Z,99.90
2023-10-08T09:17:56.317Z,99.90
2023-10-08T09:20:24.128Z,99.90
2023-10-08T09:23:13.222Z,99.90
2023-10-08T09:25:44.573Z,99.90
2023-10-08T09:28:14.278Z,99.90
2023-10-08T09:30:42.321Z,99.90
2023-10-08T09:33:10.804Z,99.90
2023-10-08T09:35:38.123Z,99.90
2023-10-08T09:38:05.867Z,99.90
2023-10-08T09:40:34.232Z,99.90
2023-10-08T09:43:01.250Z,99.90
2023-10-08T09:45:29.330Z,99.90
2023-10-08T09:47:56.979Z,99.90
2023-10-08T09:50:33.541Z,99.90
2023-10-08T09:53:05.191Z,99.90
2023-10-08T09:55:32.115Z,99.90
2023-10-08T09:57:58.908Z,99.90
2023-10-08T10:00:32.745Z,99.90
2023-10-08T10:03:03.681Z,99.90
2023-10-08T10:05:31.984Z,99.90
2023-10-08T10:07:59.280Z,99.90
2023-10-08T10:10:35.525Z,99.90
2023-10-08T10:13:09.146Z,99.90
2023-10-08T10:15:38.063Z,99.90
2023-10-08T10:18:15.130Z,99.80
2023-10-08T10:21:14.417Z,99.60
2023-10-08T10:23:43.928Z,98.60
2023-10-08T10:26:27.584Z,99.70
2023-10-08T10:29:15.617Z,98.80
2023-10-08T10:31:54.124Z,98.30
2023-10-08T10:34:40.168Z,99.00
2023-10-08T10:37:10.930Z,96.50
2023-10-08T10:39:43.061Z,98.00
2023-10-08T10:42:30.924Z,98.10
2023-10-08T10:44:59.710Z,98.40
2023-10-08T10:47:43.827Z,98.30
2023-10-08T10:50:28.070Z,98.40
2023-10-08T10:52:55.217Z,97.50
2023-10-08T10:55:23.904Z,98.30
2023-10-08T10:57:58.513Z,97.90
2023-10-08T11:00:35.100Z,97.30
2023-10-08T11:03:29.705Z,97.10
2023-10-08T11:06:01.453Z,97.60
2023-10-08T11:08:35.646Z,97.80
2023-10-08T11:11:06.554Z,97.70
2023-10-08T11:13:40.094Z,97.30
2023-10-08T11:16:10.089Z,97.20
2023-10-08T11:18:43.979Z,97.30
2023-10-08T11:21:17.967Z,97.10
2023-10-08T11:23:54.369Z,96.90
2023-10-08T11:26:33.111Z,97.00
2023-10-08T11:29:04.650Z,96.40
2023-10-08T11:31:35.399Z,96.10
2023-10-08T11:34:14.250Z,96.30
2023-10-08T11:36:51.034Z,96.10
2023-10-08T11:39:24.265Z,95.60
2023-10-08T11:42:25.803Z,95.50
2023-10-08T11:44:53.746Z,95.10
2023-10-08T11:47:23.960Z,94.80
2023-10-08T11:50:10.128Z,95.30
2023-10-08T11:52:42.935Z,95.30
2023-10-08T11:55:11.163Z,94.00
2023-10-08T11:57:46.345Z,94.20
2023-10-08T12:00:31.945Z,95.00
2023-10-08T12:02:59.506Z,94.60
2023-10-08T12:05:26.939Z,94.90
2023-10-08T12:07:59.307Z,94.50
2023-10-08T12:10:26.518Z,95.00
2023-10-08T12:12:54.473Z,94.80
2023-10-08T12:15:22.161Z,94.50
2023-10-08T12:18:10.226Z,94.70
2023-10-08T12:20:40.969Z,94.10
2023-10-08T12:23:11.691Z,94.60
2023-10-08T12:25:39.043Z,93.70
2023-10-08T12:28:06.537Z,93.80
2023-10-08T12:30:42.412Z,94.10
2023-10-08T12:33:13.683Z,93.90
2023-10-08T12:35:41.695Z,94.10
2023-10-08T12:38:10.234Z,93.70
2023-10-08T12:40:48.503Z,93.30
2023-10-08T12:43:20.292Z,92.70
2023-10-08T12:45:53.218Z,94.10
2023-10-08T12:48:25.649Z,93.90
2023-10-08T12:50:58.837Z,93.70
2023-10-08T12:53:38.020Z,93.50
2023-10-08T12:56:16.230Z,93.00
2023-10-08T12:58:49.241Z,93.80
2023-10-08T13:01:18.739Z,93.30
2023-10-08T13:03:48.747Z,93.20
2023-10-08T13:06:23.768Z,93.40
2023-10-08T13:08:53.854Z,93.40
2023-10-08T13:11:23.635Z,93.50
2023-10-08T13:13:57.660Z,93.10
2023-10-08T13:16:26.082Z,93.40
2023-10-08T13:18:58.012Z,93.50
2023-10-08T13:21:29.646Z,93.40
2023-10-08T13:24:04.301Z,93.40
2023-10-08T13:26:34.192Z,93.30
2023-10-08T13:29:01.351Z,93.60
2023-10-08T13:31:28.516Z,93.40
2023-10-08T13:33:58.476Z,93.50
2023-10-08T13:36:25.800Z,93.60
2023-10-08T13:38:53.330Z,93.30
2023-10-08T13:41:20.392Z,93.50
2023-10-08T13:43:52.802Z,93.50
2023-10-08T13:46:26.354Z,93.60
2023-10-08T13:49:02.521Z,93.60
2023-10-08T13:51:29.592Z,93.30
2023-10-08T13:54:00.876Z,93.60
2023-10-08T13:56:30.981Z,93.80
2023-10-08T13:59:13.912Z,93.90
2023-10-08T14:01:44.532Z,93.70
2023-10-08T14:04:11.812Z,94.20
2023-10-08T14:06:43.209Z,94.40
2023-10-08T14:09:13.439Z,94.40
2023-10-08T14:11:40.719Z,94.40
2023-10-08T14:14:12.709Z,94.40
2023-10-08T14:16:43.372Z,94.00
2023-10-08T14:19:14.297Z,94.20
2023-10-08T14:21:51.228Z,94.20
2023-10-08T14:24:18.617Z,94.40
2023-10-08T14:26:52.909Z,94.30
2023-10-08T14:29:19.882Z,94.00
2023-10-08T14:31:50.048Z,94.40
2023-10-08T14:34:17.658Z,94.40
2023-10-08T14:37:09.533Z,94.40
2023-10-08T14:39:57.764Z,94.30
2023-10-08T14:42:43.555Z,94.30
2023-10-08T14:45:14.718Z,94.20
2023-10-08T14:47:42.708Z,94.20
2023-10-08T14:50:17.261Z,94.10
2023-10-08T14:52:45.207Z,94.20
2023-10-08T14:55:16.317Z,94.00
2023-10-08T14:57:43.554Z,94.00
2023-10-08T15:00:11.908Z,93.90
2023-10-08T15:02:39.823Z,93.90
2023-10-08T15:05:09.602Z,93.60
2023-10-08T15:07:37.449Z,93.30
2023-10-08T15:10:04.769Z,93.40
2023-10-08T15:12:35.957Z,93.40
2023-10-08T15:15:14.221Z,93.40
2023-10-08T15:17:42.828Z,93.40
2023-10-08T15:20:17.926Z,93.70
2023-10-08T15:22:45.432Z,93.80
2023-10-08T15:25:12.845Z,94.00
2023-10-08T15:27:45.292Z,94.00
2023-10-08T15:30:13.561Z,94.00
2023-10-08T15:32:41.164Z,94.00
2023-10-08T15:35:15.387Z,94.10
2023-10-08T15:37:43.154Z,94.00
2023-10-08T15:40:18.630Z,94.00
2023-10-08T15:42:49.548Z,94.10
2023-10-08T15:45:16.807Z,94.10
2023-10-08T15:47:43.843Z,94.00
2023-10-08T15:50:16.546Z,94.30
2023-10-08T15:52:45.892Z,94.10
2023-10-08T15:55:13.239Z,94.00
2023-10-08T15:57:40.397Z,94.00
2023-10-08T16:00:09.285Z,94.00
2023-10-08T16:02:36.478Z,94.30
2023-10-08T16:05:09.162Z,94.20
2023-10-08T16:07:36.399Z,94.30
2023-10-08T16:10:14.262Z,94.20
2023-10-08T16:12:45.150Z,94.30
2023-10-08T16:15:12.276Z,94.20
2023-10-08T16:17:40.505Z,94.20
2023-10-08T16:20:15.567Z,94.40
2023-10-08T16:22:45.456Z,94.10
2023-10-08T16:25:17.070Z,94.20
2023-10-08T16:27:50.828Z,94.10
2023-10-08T16:30:18.697Z,94.10
2023-10-08T16:32:48.602Z,94.40
2023-10-08T16:35:16.426Z,94.30
2023-10-08T16:37:46.364Z,94.40
2023-10-08T16:40:14.342Z,94.50
2023-10-08T16:42:42.012Z,94.50
2023-10-08T16:45:11.165Z,94.60
2023-10-08T16:47:38.184Z,94.70
2023-10-08T16:50:06.055Z,94.70
2023-10-08T16:52:35.702Z,94.80
2023-10-08T16:55:02.760Z,94.90
2023-10-08T16:57:29.697Z,95.00
2023-10-08T16:59:56.722Z,95.20
2023-10-08T17:02:23.885Z,95.20
2023-10-08T17:04:51.190Z,95.40
2023-10-08T17:07:20.566Z,95.50
2023-10-08T17:09:47.534Z,95.70
2023-10-08T17:12:19.012Z,95.80
2023-10-08T17:14:46.050Z,95.90
2023-10-08T17:17:15.092Z,96.10
2023-10-08T17:19:43.115Z,96.30
2023-10-08T17:22:12.128Z,96.40
2023-10-08T17:24:42.480Z,96.60
2023-10-08T17:27:15.078Z,96.70
2023-10-08T17:29:47.310Z,96.90
2023-10-08T17:32:14.206Z,97.10
2023-10-08T17:34:41.277Z,97.90
2023-10-08T17:37:08.234Z,97.30
2023-10-08T17:39:35.172Z,97.60
2023-10-08T17:42:02.236Z,97.40
2023-10-08T17:44:29.236Z,97.50
2023-10-08T17:46:56.945Z,97.60
2023-10-08T17:49:23.878Z,97.80
2023-10-08T17:51:50.896Z,97.80
2023-10-08T17:54:18.011Z,97.80
2023-10-08T17:56:44.996Z,97.90
2023-10-08T17:59:15.411Z,97.90
2023-10-08T18:01:43.396Z,98.00
2023-10-08T18:04:14.578Z,98.10
2023-10-08T18:06:45.651Z,98.20
2023-10-08T18:09:14.050Z,98.20
2023-10-08T18:11:44.054Z,98.20
2023-10-08T18:14:12.689Z,98.30
2023-10-08T18:16:43.813Z,98.40
2023-10-08T18:19:12.046Z,98.50
2023-10-08T18:21:40.022Z,98.60
2023-10-08T18:24:07.890Z,98.70
2023-10-08T18:26:37.113Z,98.70
2023-10-08T18:29:06.820Z,98.80
2023-10-08T18:31:37.140Z,98.90
2023-10-08T18:34:04.835Z,99.00
2023-10-08T18:36:31.844Z,99.00
2023-10-08T18:38:58.947Z,99.10
2023-10-08T18:41:27.084Z,99.20
2023-10-08T18:43:54.464Z,99.20
2023-10-08T18:46:21.588Z,99.20
2023-10-08T18:48:48.598Z,99.30
2023-10-08T18:51:16.264Z,99.40
2023-10-08T18:53:46.553Z,99.50
2023-10-08T18:56:15.974Z,99.60
2023-10-08T18:58:43.578Z,99.50
2023-10-08T19:01:13.282Z,99.50
2023-10-08T19:03:41.595Z,99.50
2023-10-08T19:06:09.309Z,99.50
2023-10-08T19:08:37.320Z,99.60
2023-10-08T19:11:08.786Z,99.60
2023-10-08T19:13:37.028Z,99.60
2023-10-08T19:16:10.034Z,99.70
2023-10-08T19:18:42.952Z,99.70
2023-10-08T19:21:19.156Z,99.70
2023-10-08T19:23:46.993Z,99.70
2023-10-08T19:26:18.342Z,99.90
2023-10-08T19:28:46.872Z,99.80
2023-10-08T19:31:15.604Z,99.90
2023-10-08T19:33:42.868Z,99.90
2023-10-08T19:36:10.078Z,99.90
2023-10-08T19:38:39.795Z,99.90
2023-10-08T19:41:15.889Z,99.90
2023-10-08T19:43:43.379Z,99.90
2023-10-08T19:46:16.510Z,99.90
2023-10-08T19:48:45.719Z,99.90
2023-10-08T19:51:13.860Z,99.90
2023-10-08T19:53:40.920Z,99.90
2023-10-08T19:56:08.150Z,99.90
2023-10-08T19:58:38.536Z,99.90
2023-10-08T20:01:05.761Z,99.90
2023-10-08T20:03:33.291Z,99.90
2023-10-08T20:06:00.471Z,99.90
2023-10-08T20:08:27.551Z,99.90
2023-10-08T20:10:54.519Z,99.90
2023-10-08T20:13:22.060Z,99.90
2023-10-08T20:15:55.303Z,99.90
2023-10-08T20:18:22.756Z,99.90
2023-10-08T20:20:50.149Z,99.90
2023-10-08T20:23:19.463Z,99.90
2023-10-08T20:25:48.192Z,99.90
2023-10-08T20:28:16.990Z,99.90
2023-10-08T20:30:45.174Z,99.90
2023-10-08T20:33:12.486Z,99.90
2023-10-08T20:35:40.747Z,99.90
2023-10-08T20:38:07.711Z,99.90
2023-10-08T20:40:35.389Z,99.90
2023-10-08T20:43:02.453Z,99.90
2023-10-08T20:45:31.491Z,99.90
2023-10-08T20:47:59.787Z,99.90
2023-10-08T20:50:32.446Z,99.90
2023-10-08T20:53:02.307Z,99.90
2023-10-08T20:55:35.757Z,99.90
2023-10-08T20:58:02.998Z,99.90
2023-10-08T21:00:35.625Z,99.90
2023-10-08T21:03:07.040Z,99.90
2023-10-08T21:05:37.558Z,99.90
2023-10-08T21:08:05.700Z,99.90
2023-10-08T21:10:56.707Z,99.90
2023-10-08T21:13:25.924Z,99.90
2023-10-08T21:15:53.151Z,99.90
2023-10-08T21:18:21.175Z,99.90
2023-10-08T21:20:52.255Z,99.90
2023-10-08T21:23:19.481Z,99.90
2023-10-08T21:25:46.948Z,99.90
2023-10-08T21:28:14.824Z,99.90
2023-10-08T21:30:42.218Z,99.90
2023-10-08T21:33:10.548Z,99.90
2023-10-08T21:35:38.966Z,99.90
2023-10-08T21:38:07.466Z,99.90
2023-10-08T21:40:35.992Z,99.90
2023-10-08T21:43:05.438Z,99.90
2023-10-08T21:45:33.051Z,99.90
2023-10-08T21:48:01.737Z,99.90
2023-10-08T21:50:29.222Z,99.90
2023-10-08T21:52:56.178Z,99.90
2023-10-08T21:55:24.826Z,99.90
2023-10-08T21:57:54.361Z,99.90
2023-10-08T22:00:22.396Z,99.90
2023-10-08T22:02:59.569Z,99.90
2023-10-08T22:05:31.676Z,99.90
2023-10-08T22:07:59.236Z,99.90
2023-10-08T22:10:29.414Z,99.90
2023-10-08T22:13:00.148Z,99.90
2023-10-08T22:15:30.829Z,99.90
2023-10-08T22:18:03.113Z,99.90
2023-10-08T22:20:35.729Z,99.90
2023-10-08T22:23:09.305Z,99.90
2023-10-08T22:25:40.015Z,99.90
2023-10-08T22:28:13.385Z,99.90
2023-10-08T22:30:43.848Z,99.90
2023-10-08T22:33:13.032Z,99.90
2023-10-08T22:35:45.780Z,99.90
2023-10-08T22:38:18.579Z,99.90
2023-10-08T22:40:57.534Z,99.90
2023-10-08T22:43:29.621Z,99.90
2023-10-08T22:45:58.731Z,99.90
2023-10-08T22:48:37.061Z,99.90
2023-10-08T22:51:11.095Z,99.90
2023-10-08T22:53:44.195Z,99.90
2023-10-08T22:56:12.088Z,99.90
2023-10-08T22:58:40.619Z,99.90
2023-10-08T23:01:19.654Z,99.90
2023-10-08T23:03:48.054Z,99.90
2023-10-08T23:06:18.587Z,99.90
2023-10-08T23:08:45.820Z,99.90
2023-10-08T23:11:13.213Z,99.90
2023-10-08T23:13:40.606Z,99.90
2023-10-08T23:16:07.804Z,99.90
2023-10-08T23:18:36.884Z,99.90
2023-10-08T23:21:07.422Z,99.90
2023-10-08T23:23:38.949Z,99.90
2023-10-08T23:26:11.304Z,99.90
2023-10-08T23:28:39.165Z,99.90
2023-10-08T23:31:09.961Z,99.90
2023-10-08T23:33:40.586Z,99.90
2023-10-08T23:36:14.791Z,99.90
2023-10-08T23:38:43.282Z,99.90
2023-10-08T23:41:17.880Z,99.90
2023-10-08T23:43:55.211Z,99.90
2023-10-08T23:46:33.569Z,99.90
2023-10-08T23:49:27.996Z,99.90
2023-10-08T23:51:58.130Z,99.90
2023-10-08T23:54:26.263Z,99.90
2023-10-08T23:56:59.356Z,99.90
2023-10-08T23:59:42.811Z,99.90
