createdAt,value
2018-02-14T00:00:39.737Z,0.00
2018-02-14T00:01:39.769Z,0.00
2018-02-14T00:02:39.774Z,0.00
2018-02-14T00:03:39.799Z,0.00
2018-02-14T00:04:39.826Z,0.00
2018-02-14T00:05:39.891Z,0.00
2018-02-14T00:06:39.879Z,0.00
2018-02-14T00:07:39.909Z,0.00
2018-02-14T00:08:39.938Z,0.00
2018-02-14T00:09:39.964Z,0.00
2018-02-14T00:10:39.992Z,0.00
2018-02-14T00:11:40.027Z,0.00
2018-02-14T00:12:40.047Z,0.00
2018-02-14T00:13:40.077Z,0.00
2018-02-14T00:14:40.100Z,0.00
2018-02-14T00:15:40.128Z,0.00
2018-02-14T00:16:40.157Z,0.00
2018-02-14T00:17:40.183Z,0.00
2018-02-14T00:18:40.210Z,0.00
2018-02-14T00:19:40.241Z,0.00
2018-02-14T00:20:40.264Z,0.00
2018-02-14T00:21:40.296Z,0.00
2018-02-14T00:22:40.321Z,0.00
2018-02-14T00:23:40.351Z,0.00
2018-02-14T00:24:40.378Z,0.00
2018-02-14T00:25:40.406Z,0.00
2018-02-14T00:26:40.434Z,0.00
2018-02-14T00:27:40.461Z,0.00
2018-02-14T00:28:40.489Z,0.00
2018-02-14T00:29:40.514Z,0.00
2018-02-14T00:30:40.544Z,0.00
2018-02-14T00:31:40.572Z,0.00
2018-02-14T00:32:40.599Z,0.00
2018-02-14T00:33:40.624Z,0.00
2018-02-14T00:34:40.651Z,0.00
2018-02-14T00:35:40.682Z,0.00
2018-02-14T00:36:40.709Z,0.00
2018-02-14T00:37:40.738Z,0.00
2018-02-14T00:38:40.762Z,0.00
2018-02-14T00:39:40.793Z,0.00
2018-02-14T00:40:40.818Z,0.00
2018-02-14T00:41:40.845Z,0.00
2018-02-14T00:42:40.875Z,0.00
2018-02-14T00:43:40.908Z,0.00
2018-02-14T00:44:40.928Z,0.00
2018-02-14T00:45:40.978Z,0.00
2018-02-14T00:46:40.985Z,0.00
2018-02-14T00:47:41.014Z,0.00
2018-02-14T00:48:41.038Z,0.00
2018-02-14T00:49:41.068Z,0.00
2018-02-14T00:50:41.094Z,0.00
2018-02-14T00:51:41.124Z,0.00
2018-02-14T00:52:41.156Z,0.00
2018-02-14T00:53:41.196Z,0.00
2018-02-14T00:54:41.206Z,0.00
2018-02-14T00:55:41.232Z,0.00
2018-02-14T00:56:41.276Z,0.00
2018-02-14T00:57:41.291Z,0.00
2018-02-14T00:58:41.317Z,0.00
2018-02-14T00:59:41.344Z,0.00
2018-02-14T01:00:41.368Z,0.00
2018-02-14T01:01:41.397Z,0.00
2018-02-14T01:02:41.427Z,0.00
2018-02-14T01:03:41.457Z,0.00
2018-02-14T01:04:41.482Z,0.00
2018-02-14T01:05:41.511Z,0.00
2018-02-14T01:06:41.536Z,0.00
2018-02-14T01:07:41.562Z,0.00
2018-02-14T01:08:41.592Z,0.00
2018-02-14T01:09:41.620Z,0.00
2018-02-14T01:10:41.658Z,0.00
2018-02-14T01:11:41.675Z,0.00
2018-02-14T01:12:41.702Z,0.00
2018-02-14T01:13:41.728Z,0.00
2018-02-14T01:14:41.763Z,0.00
2018-02-14T01:15:41.786Z,0.00
2018-02-14T01:16:41.813Z,0.00
2018-02-14T01:17:41.841Z,0.00
2018-02-14T01:18:41.866Z,0.00
2018-02-14T01:19:41.894Z,0.00
2018-02-14T01:20:41.925Z,0.00
2018-02-14T01:21:41.949Z,0.00
2018-02-14T01:22:41.982Z,0.00
2018-02-14T01:23:42.007Z,0.00
2018-02-14T01:24:42.031Z,0.00
2018-02-14T01:25:42.060Z,0.00
2018-02-14T01:26:42.104Z,0.00
2018-02-14T01:27:42.132Z,0.00
2018-02-14T01:28:42.143Z,0.00
2018-02-14T01:29:42.169Z,0.00
2018-02-14T01:30:42.199Z,0.00
2018-02-14T01:31:42.228Z,0.00
2018-02-14T01:32:42.254Z,0.00
2018-02-14T01:33:42.309Z,0.00
2018-02-14T01:34:42.326Z,0.00
2018-02-14T01:35:42.338Z,0.00
2018-02-14T01:36:42.365Z,0.00
2018-02-14T01:37:42.391Z,0.00
2018-02-14T01:38:42.421Z,0.00
2018-02-14T01:39:42.446Z,0.00
2018-02-14T01:40:42.473Z,0.00
2018-02-14T01:41:42.501Z,0.00
2018-02-14T01:42:42.558Z,0.00
2018-02-14T01:43:42.556Z,0.00
2018-02-14T01:44:42.585Z,0.00
2018-02-14T01:45:42.611Z,0.00
2018-02-14T01:46:42.692Z,0.00
2018-02-14T01:47:42.668Z,0.00
2018-02-14T01:48:42.693Z,0.00
2018-02-14T01:49:42.722Z,0.00
2018-02-14T01:50:42.750Z,0.00
2018-02-14T01:51:42.778Z,0.00
2018-02-14T01:52:42.804Z,0.00
2018-02-14T01:53:42.831Z,0.00
2018-02-14T01:54:42.862Z,0.00
2018-02-14T01:55:42.915Z,0.00
2018-02-14T01:56:42.915Z,0.00
2018-02-14T01:57:42.944Z,0.00
2018-02-14T01:58:42.970Z,0.00
2018-02-14T01:59:42.999Z,0.00
2018-02-14T02:00:43.025Z,0.00
2018-02-14T02:01:43.059Z,0.00
2018-02-14T02:02:43.083Z,0.00
2018-02-14T02:03:43.108Z,0.00
2018-02-14T02:04:43.135Z,0.00
2018-02-14T02:05:43.163Z,0.00
2018-02-14T02:06:43.193Z,0.00
2018-02-14T02:07:43.234Z,0.00
2018-02-14T02:08:43.276Z,0.00
2018-02-14T02:09:43.273Z,0.00
2018-02-14T02:10:43.320Z,0.00
2018-02-14T02:11:43.331Z,0.00
2018-02-14T02:12:43.355Z,0.00
2018-02-14T02:13:43.386Z,0.00
2018-02-14T02:14:43.412Z,0.00
2018-02-14T02:15:43.441Z,0.00
2018-02-14T02:16:43.468Z,0.00
2018-02-14T02:17:43.493Z,0.00
2018-02-14T02:18:43.522Z,0.00
2018-02-14T02:19:43.550Z,0.00
2018-02-14T02:20:43.577Z,0.00
2018-02-14T02:21:43.604Z,0.00
2018-02-14T02:22:43.634Z,0.00
2018-02-14T02:23:43.697Z,0.00
2018-02-14T02:24:43.690Z,0.00
2018-02-14T02:25:43.744Z,0.00
2018-02-14T02:26:43.745Z,0.00
2018-02-14T02:27:43.769Z,0.00
2018-02-14T02:28:43.839Z,0.00
2018-02-14T02:29:43.827Z,0.00
2018-02-14T02:30:43.859Z,0.00
2018-02-14T02:31:43.885Z,0.00
2018-02-14T02:32:43.910Z,0.00
2018-02-14T02:33:43.935Z,0.00
2018-02-14T02:34:43.963Z,0.00
2018-02-14T02:35:43.991Z,0.00
2018-02-14T02:36:44.032Z,0.00
2018-02-14T02:37:44.046Z,0.00
2018-02-14T02:38:44.075Z,0.00
2018-02-14T02:39:44.101Z,0.00
2018-02-14T02:40:44.130Z,0.00
2018-02-14T02:41:44.156Z,0.00
2018-02-14T02:42:44.184Z,0.00
2018-02-14T02:43:44.212Z,0.00
2018-02-14T02:44:44.244Z,0.00
2018-02-14T02:45:44.266Z,0.00
2018-02-14T02:46:44.297Z,0.00
2018-02-14T02:47:44.343Z,0.00
2018-02-14T02:48:44.363Z,0.00
2018-02-14T02:49:44.376Z,0.00
2018-02-14T02:50:44.403Z,0.00
2018-02-14T02:51:44.440Z,0.00
2018-02-14T02:52:44.459Z,0.00
2018-02-14T02:53:44.530Z,0.00
2018-02-14T02:54:44.516Z,0.00
2018-02-14T02:55:44.542Z,0.00
2018-02-14T02:56:44.571Z,0.00
2018-02-14T02:57:44.601Z,0.00
2018-02-14T02:58:44.627Z,0.00
2018-02-14T02:59:44.654Z,0.00
2018-02-14T03:00:44.680Z,0.00
2018-02-14T03:01:44.710Z,0.00
2018-02-14T03:02:44.735Z,0.00
2018-02-14T03:03:44.766Z,0.00
2018-02-14T03:04:44.790Z,0.00
2018-02-14T03:05:44.820Z,0.00
2018-02-14T03:06:44.837Z,0.00
2018-02-14T03:07:44.864Z,0.00
2018-02-14T03:08:44.897Z,0.00
2018-02-14T03:09:44.919Z,0.00
2018-02-14T03:10:44.947Z,0.00
2018-02-14T03:11:44.976Z,0.00
2018-02-14T03:12:45.002Z,0.00
2018-02-14T03:13:45.030Z,0.00
2018-02-14T03:14:45.057Z,0.00
2018-02-14T03:15:45.093Z,0.00
2018-02-14T03:16:45.142Z,0.00
2018-02-14T03:17:45.146Z,0.00
2018-02-14T03:18:45.168Z,0.00
2018-02-14T03:19:45.216Z,0.00
2018-02-14T03:20:45.223Z,0.00
2018-02-14T03:21:45.250Z,0.00
2018-02-14T03:22:45.278Z,0.00
2018-02-14T03:23:45.314Z,0.00
2018-02-14T03:24:45.333Z,0.00
2018-02-14T03:25:45.360Z,0.00
2018-02-14T03:26:45.389Z,0.00
2018-02-14T03:27:45.416Z,0.00
2018-02-14T03:28:45.444Z,0.00
2018-02-14T03:29:45.473Z,0.00
2018-02-14T03:30:45.525Z,0.00
2018-02-14T03:31:45.559Z,0.00
2018-02-14T03:32:45.554Z,0.00
2018-02-14T03:33:45.583Z,0.00
2018-02-14T03:34:45.609Z,0.00
2018-02-14T03:35:45.638Z,0.00
2018-02-14T03:36:45.664Z,0.00
2018-02-14T03:37:45.692Z,0.00
2018-02-14T03:38:45.748Z,0.00
2018-02-14T03:39:45.749Z,0.00
2018-02-14T03:40:45.790Z,0.00
2018-02-14T03:41:45.803Z,0.00
2018-02-14T03:42:45.830Z,0.00
2018-02-14T03:43:45.858Z,0.00
2018-02-14T03:44:45.905Z,0.00
2018-02-14T03:45:45.913Z,0.00
2018-02-14T03:46:45.941Z,0.00
2018-02-14T03:47:45.969Z,0.00
2018-02-14T03:48:45.996Z,0.00
2018-02-14T03:49:46.025Z,0.00
2018-02-14T03:50:46.061Z,0.00
2018-02-14T03:51:46.080Z,0.00
2018-02-14T03:52:46.107Z,0.00
2018-02-14T03:53:46.135Z,0.00
2018-02-14T03:54:46.172Z,0.00
2018-02-14T03:55:46.191Z,0.00
2018-02-14T03:56:46.217Z,0.00
2018-02-14T03:57:46.246Z,0.00
2018-02-14T03:58:46.273Z,0.00
2018-02-14T03:59:46.302Z,0.00
2018-02-14T04:00:46.329Z,0.00
2018-02-14T04:01:46.356Z,0.00
2018-02-14T04:02:46.385Z,0.00
2018-02-14T04:03:46.413Z,0.00
2018-02-14T04:04:46.441Z,0.00
2018-02-14T04:05:46.467Z,0.00
2018-02-14T04:06:46.495Z,0.00
2018-02-14T04:07:46.537Z,0.00
2018-02-14T04:08:46.550Z,0.00
2018-02-14T04:09:46.579Z,0.00
2018-02-14T04:10:46.606Z,0.00
2018-02-14T04:11:46.634Z,0.00
2018-02-14T04:12:46.661Z,0.00
2018-02-14T04:13:46.726Z,0.00
2018-02-14T04:14:46.717Z,0.00
2018-02-14T04:15:46.745Z,0.00
2018-02-14T04:16:46.772Z,0.00
2018-02-14T04:17:46.830Z,0.00
2018-02-14T04:18:46.828Z,0.00
2018-02-14T04:19:46.857Z,0.00
2018-02-14T04:20:46.883Z,0.00
2018-02-14T04:21:46.938Z,0.00
2018-02-14T04:22:46.939Z,0.00
2018-02-14T04:23:46.967Z,0.00
2018-02-14T04:24:46.994Z,0.00
2018-02-14T04:25:47.023Z,0.00
2018-02-14T04:26:47.050Z,0.00
2018-02-14T04:27:47.081Z,0.00
2018-02-14T04:28:47.105Z,0.00
2018-02-14T04:29:47.133Z,0.00
2018-02-14T04:30:47.161Z,0.00
2018-02-14T04:31:47.189Z,0.00
2018-02-14T04:32:47.216Z,0.00
2018-02-14T04:33:47.246Z,0.00
2018-02-14T04:34:47.308Z,0.00
2018-02-14T04:35:47.300Z,0.00
2018-02-14T04:36:47.326Z,0.00
2018-02-14T04:37:47.354Z,0.00
2018-02-14T04:38:47.382Z,0.00
2018-02-14T04:39:47.410Z,0.00
2018-02-14T04:40:47.437Z,0.00
2018-02-14T04:41:47.465Z,0.00
2018-02-14T04:42:47.494Z,0.00
2018-02-14T04:43:47.522Z,0.00
2018-02-14T04:44:47.550Z,0.00
2018-02-14T04:45:47.577Z,0.00
2018-02-14T04:46:47.622Z,0.00
2018-02-14T04:47:47.633Z,0.00
2018-02-14T04:48:47.660Z,0.00
2018-02-14T04:49:47.688Z,0.00
2018-02-14T04:50:47.716Z,0.00
2018-02-14T04:51:47.744Z,0.00
2018-02-14T04:52:47.772Z,0.00
2018-02-14T04:53:47.799Z,0.00
2018-02-14T04:54:47.827Z,0.00
2018-02-14T04:55:47.856Z,0.00
2018-02-14T04:56:47.894Z,0.00
2018-02-14T04:57:47.910Z,0.00
2018-02-14T04:58:47.938Z,0.00
2018-02-14T04:59:47.966Z,0.00
2018-02-14T05:00:47.993Z,0.00
2018-02-14T05:01:48.021Z,0.00
2018-02-14T05:02:48.049Z,0.00
2018-02-14T05:03:48.078Z,0.00
2018-02-14T05:04:48.106Z,0.00
2018-02-14T05:05:48.132Z,0.00
2018-02-14T05:06:48.160Z,0.00
2018-02-14T05:07:48.188Z,0.00
2018-02-14T05:08:48.216Z,0.00
2018-02-14T05:09:48.278Z,0.00
2018-02-14T05:10:48.321Z,0.00
2018-02-14T05:11:48.299Z,0.00
2018-02-14T05:12:48.348Z,0.00
2018-02-14T05:13:48.354Z,0.00
2018-02-14T05:14:48.382Z,0.00
2018-02-14T05:15:48.410Z,0.00
2018-02-14T05:16:48.437Z,0.00
2018-02-14T05:17:48.465Z,540.00
2018-02-14T05:18:48.494Z,540.00
2018-02-14T05:19:48.532Z,536.00
2018-02-14T05:20:48.548Z,536.00
2018-02-14T05:21:48.577Z,536.00
2018-02-14T05:22:48.604Z,536.00
2018-02-14T05:23:48.655Z,536.00
2018-02-14T05:24:48.660Z,536.00
2018-02-14T05:25:48.688Z,532.00
2018-02-14T05:26:48.716Z,532.00
2018-02-14T05:27:48.744Z,532.00
2018-02-14T05:28:48.773Z,532.00
2018-02-14T05:29:48.798Z,532.00
2018-02-14T05:30:48.827Z,536.00
2018-02-14T05:31:48.897Z,532.00
2018-02-14T05:32:48.882Z,532.00
2018-02-14T05:33:48.914Z,532.00
2018-02-14T05:34:48.939Z,532.00
2018-02-14T05:35:48.969Z,532.00
2018-02-14T05:36:48.993Z,532.00
2018-02-14T05:37:49.022Z,532.00
2018-02-14T05:38:49.050Z,532.00
2018-02-14T05:39:49.077Z,532.00
2018-02-14T05:40:49.106Z,532.00
2018-02-14T05:41:49.133Z,532.00
2018-02-14T05:42:49.161Z,532.00
2018-02-14T05:43:49.190Z,528.00
2018-02-14T05:44:49.252Z,528.00
2018-02-14T05:45:49.257Z,532.00
2018-02-14T05:46:49.273Z,532.00
2018-02-14T05:47:49.299Z,532.00
2018-02-14T05:48:49.327Z,532.00
2018-02-14T05:49:49.355Z,532.00
2018-02-14T05:50:49.383Z,528.00
2018-02-14T05:51:49.412Z,528.00
2018-02-14T05:52:49.442Z,528.00
2018-02-14T05:53:49.467Z,532.00
2018-02-14T05:54:49.495Z,528.00
2018-02-14T05:55:49.585Z,532.00
2018-02-14T05:56:49.552Z,532.00
2018-02-14T05:57:49.578Z,532.00
2018-02-14T05:58:49.606Z,532.00
2018-02-14T05:59:49.634Z,532.00
2018-02-14T06:00:49.689Z,532.00
2018-02-14T06:01:49.693Z,532.00
2018-02-14T06:02:49.720Z,528.00
2018-02-14T06:03:49.746Z,528.00
2018-02-14T06:13:21.185Z,540.00
2018-02-14T06:28:26.732Z,560.00
2018-02-14T06:29:26.362Z,564.00
2018-02-14T06:30:26.389Z,564.00
2018-02-14T06:33:06.890Z,564.00
2018-02-14T06:34:06.803Z,572.00
2018-02-14T06:36:01.428Z,572.00
2018-02-14T06:37:01.415Z,572.00
2018-02-14T06:39:21.515Z,584.00
2018-02-14T06:40:21.536Z,580.00
2018-02-14T06:41:21.565Z,580.00
2018-02-14T06:42:21.591Z,584.00
2018-02-14T06:43:21.619Z,584.00
2018-02-14T06:44:21.648Z,588.00
2018-02-14T06:45:21.678Z,588.00
2018-02-14T06:46:21.704Z,588.00
2018-02-14T06:47:21.735Z,592.00
2018-02-14T06:48:21.759Z,596.00
2018-02-14T06:49:21.787Z,600.00
2018-02-14T06:50:21.818Z,600.00
2018-02-14T06:51:21.860Z,596.00
2018-02-14T06:52:21.872Z,592.00
2018-02-14T06:53:21.898Z,596.00
2018-02-14T06:54:21.965Z,592.00
2018-02-14T06:55:21.986Z,596.00
2018-02-14T06:56:21.985Z,596.00
2018-02-14T06:57:22.010Z,596.00
2018-02-14T06:58:22.039Z,604.00
2018-02-14T06:59:22.067Z,612.00
2018-02-14T07:00:22.094Z,620.00
2018-02-14T07:01:22.123Z,632.00
2018-02-14T07:02:22.151Z,636.00
2018-02-14T07:03:22.178Z,644.00
2018-02-14T07:04:22.209Z,636.00
2018-02-14T07:05:22.234Z,656.00
2018-02-14T07:06:22.265Z,652.00
2018-02-14T07:07:22.291Z,652.00
2018-02-14T07:08:22.321Z,640.00
2018-02-14T07:09:22.376Z,644.00
2018-02-14T07:10:22.375Z,668.00
2018-02-14T07:11:22.404Z,680.00
2018-02-14T07:12:22.432Z,660.00
2018-02-14T07:13:22.459Z,664.00
2018-02-14T07:14:22.486Z,676.00
2018-02-14T07:15:22.517Z,672.00
2018-02-14T07:16:22.544Z,672.00
2018-02-14T07:17:22.598Z,668.00
2018-02-14T07:18:22.598Z,676.00
2018-02-14T07:19:22.628Z,688.00
2018-02-14T07:20:22.656Z,684.00
2018-02-14T07:21:22.683Z,700.00
2018-02-14T07:22:22.747Z,704.00
2018-02-14T07:23:22.745Z,700.00
2018-02-14T07:24:22.772Z,704.00
2018-02-14T07:25:22.812Z,708.00
2018-02-14T07:26:22.825Z,716.00
2018-02-14T07:27:22.852Z,724.00
2018-02-14T07:28:22.919Z,724.00
2018-02-14T07:29:22.908Z,724.00
2018-02-14T07:30:22.955Z,728.00
2018-02-14T07:31:22.965Z,724.00
2018-02-14T07:32:22.994Z,716.00
2018-02-14T07:33:23.044Z,708.00
2018-02-14T07:34:23.052Z,732.00
2018-02-14T07:35:23.079Z,732.00
2018-02-14T07:36:23.105Z,708.00
2018-02-14T07:37:23.133Z,716.00
2018-02-14T07:38:23.160Z,704.00
2018-02-14T07:39:23.193Z,724.00
2018-02-14T07:40:23.250Z,752.00
2018-02-14T07:41:23.248Z,724.00
2018-02-14T07:42:23.276Z,724.00
2018-02-14T07:43:23.303Z,732.00
2018-02-14T07:44:23.330Z,724.00
2018-02-14T07:45:23.358Z,724.00
2018-02-14T07:46:23.386Z,724.00
2018-02-14T07:47:23.415Z,736.00
2018-02-14T07:48:23.445Z,736.00
2018-02-14T07:49:23.470Z,760.00
2018-02-14T07:50:23.500Z,736.00
2018-02-14T07:51:23.528Z,756.00
2018-02-14T07:52:23.556Z,736.00
2018-02-14T07:53:23.583Z,756.00
2018-02-14T07:54:23.610Z,756.00
2018-02-14T07:55:23.640Z,740.00
2018-02-14T07:56:23.700Z,744.00
2018-02-14T07:57:23.695Z,748.00
2018-02-14T07:58:23.727Z,752.00
2018-02-14T07:59:23.772Z,752.00
2018-02-14T08:00:23.780Z,808.00
2018-02-14T08:01:23.807Z,792.00
2018-02-14T08:02:23.836Z,760.00
2018-02-14T08:03:23.869Z,764.00
2018-02-14T08:04:23.893Z,760.00
2018-02-14T08:05:23.923Z,756.00
2018-02-14T08:06:23.948Z,760.00
2018-02-14T08:07:23.977Z,760.00
2018-02-14T08:08:24.006Z,756.00
2018-02-14T08:09:24.033Z,792.00
2018-02-14T08:10:24.061Z,784.00
2018-02-14T08:11:24.128Z,768.00
2018-02-14T08:12:24.119Z,760.00
2018-02-14T08:13:24.145Z,760.00
2018-02-14T08:14:24.175Z,760.00
2018-02-14T08:15:24.246Z,748.00
2018-02-14T08:16:24.231Z,764.00
2018-02-14T08:17:24.259Z,748.00
2018-02-14T08:18:24.286Z,760.00
2018-02-14T08:19:24.314Z,772.00
2018-02-14T08:20:24.345Z,788.00
2018-02-14T08:21:24.372Z,768.00
2018-02-14T08:22:24.400Z,772.00
2018-02-14T08:23:24.428Z,748.00
2018-02-14T08:24:24.456Z,744.00
2018-02-14T08:25:24.483Z,780.00
2018-02-14T08:26:24.515Z,776.00
2018-02-14T08:27:24.541Z,764.00
2018-02-14T08:28:24.570Z,780.00
2018-02-14T08:29:24.596Z,796.00
2018-02-14T08:30:25.497Z,828.00
2018-02-14T08:31:24.656Z,844.00
2018-02-14T08:32:24.682Z,804.00
2018-02-14T08:33:24.709Z,784.00
2018-02-14T08:34:24.737Z,768.00
2018-02-14T08:35:24.765Z,804.00
2018-02-14T08:36:24.796Z,780.00
2018-02-14T08:37:24.820Z,796.00
2018-02-14T08:38:24.854Z,792.00
2018-02-14T08:39:24.878Z,788.00
2018-02-14T08:40:24.908Z,820.00
2018-02-14T08:41:24.956Z,820.00
2018-02-14T08:42:24.963Z,852.00
2018-02-14T08:43:24.993Z,828.00
2018-02-14T08:44:25.021Z,832.00
2018-02-14T08:45:25.046Z,828.00
2018-02-14T08:46:25.075Z,812.00
2018-02-14T08:47:25.103Z,864.00
2018-02-14T08:48:25.152Z,880.00
2018-02-14T08:49:25.162Z,832.00
2018-02-14T08:50:25.196Z,844.00
2018-02-14T08:51:25.216Z,832.00
2018-02-14T08:52:25.246Z,856.00
2018-02-14T08:53:25.282Z,852.00
2018-02-14T08:54:25.303Z,852.00
2018-02-14T08:55:25.345Z,876.00
2018-02-14T08:56:25.380Z,920.00
2018-02-14T08:57:25.384Z,904.00
2018-02-14T08:58:25.418Z,912.00
2018-02-14T08:59:25.445Z,908.00
2018-02-14T09:00:25.470Z,892.00
2018-02-14T09:01:26.016Z,888.00
2018-02-14T09:02:25.527Z,924.00
2018-02-14T09:03:25.556Z,900.00
2018-02-14T09:04:25.582Z,924.00
2018-02-14T09:05:25.614Z,900.00
2018-02-14T09:06:25.647Z,924.00
2018-02-14T09:07:25.668Z,960.00
2018-02-14T09:08:25.695Z,952.00
2018-02-14T09:09:25.740Z,900.00
2018-02-14T09:10:25.752Z,940.00
2018-02-14T09:11:25.780Z,952.00
2018-02-14T09:12:25.811Z,976.00
2018-02-14T09:13:25.836Z,936.00
2018-02-14T09:14:25.865Z,916.00
2018-02-14T09:15:25.896Z,912.00
2018-02-14T09:16:25.925Z,948.00
2018-02-14T09:17:25.947Z,952.00
2018-02-14T09:18:25.979Z,952.00
2018-02-14T09:19:26.008Z,980.00
2018-02-14T09:20:26.038Z,964.00
2018-02-14T09:21:26.090Z,1008.00
2018-02-14T09:22:26.141Z,1008.00
2018-02-14T09:23:26.118Z,1020.00
2018-02-14T09:24:26.153Z,976.00
2018-02-14T09:25:26.177Z,972.00
2018-02-14T09:26:26.205Z,964.00
2018-02-14T09:27:26.266Z,984.00
2018-02-14T09:28:26.262Z,908.00
2018-02-14T09:29:26.288Z,900.00
2018-02-14T09:30:26.314Z,872.00
2018-02-14T09:31:26.346Z,896.00
2018-02-14T09:32:26.371Z,904.00
2018-02-14T09:33:26.402Z,948.00
2018-02-14T09:34:26.430Z,956.00
2018-02-14T09:35:26.457Z,888.00
2018-02-14T09:36:26.511Z,912.00
2018-02-14T09:37:26.517Z,924.00
2018-02-14T09:38:26.544Z,924.00
2018-02-14T09:39:26.569Z,940.00
2018-02-14T09:40:26.605Z,908.00
2018-02-14T09:41:26.625Z,960.00
2018-02-14T09:42:26.656Z,892.00
2018-02-14T09:43:26.696Z,924.00
2018-02-14T09:44:26.722Z,940.00
2018-02-14T09:45:26.743Z,960.00
2018-02-14T09:46:26.768Z,972.00
2018-02-14T09:47:26.798Z,940.00
2018-02-14T09:48:26.856Z,948.00
2018-02-14T09:49:27.539Z,968.00
2018-02-14T09:50:26.880Z,976.00
2018-02-14T09:51:26.908Z,964.00
2018-02-14T09:52:26.952Z,988.00
2018-02-14T09:53:26.966Z,972.00
2018-02-14T09:54:26.996Z,1040.00
2018-02-14T09:55:27.020Z,1028.00
2018-02-14T09:56:27.052Z,1028.00
2018-02-14T09:57:27.078Z,1008.00
2018-02-14T09:58:27.107Z,968.00
2018-02-14T09:59:28.043Z,956.00
2018-02-14T10:02:09.334Z,916.00
2018-02-14T10:03:10.138Z,940.00
2018-02-14T10:05:02.247Z,984.00
2018-02-14T10:06:02.222Z,1060.00
2018-02-14T10:07:56.631Z,1028.00
2018-02-14T10:08:56.023Z,1040.00
2018-02-14T10:11:16.123Z,1040.00
2018-02-14T10:12:16.117Z,1020.00
2018-02-14T10:14:23.469Z,984.00
2018-02-14T10:15:23.488Z,980.00
2018-02-14T10:16:23.516Z,944.00
2018-02-14T10:17:23.544Z,976.00
2018-02-14T10:18:23.591Z,972.00
2018-02-14T10:19:23.601Z,972.00
2018-02-14T10:20:23.631Z,1040.00
2018-02-14T10:21:23.656Z,1032.00
2018-02-14T10:22:23.685Z,1016.00
2018-02-14T10:23:23.715Z,1056.00
2018-02-14T10:24:23.742Z,1032.00
2018-02-14T10:25:23.806Z,1024.00
2018-02-14T10:26:23.801Z,1004.00
2018-02-14T10:27:23.826Z,996.00
2018-02-14T10:28:23.896Z,952.00
2018-02-14T10:29:23.883Z,912.00
2018-02-14T10:30:23.913Z,904.00
2018-02-14T10:31:23.940Z,896.00
2018-02-14T10:32:24.011Z,912.00
2018-02-14T10:33:23.996Z,964.00
2018-02-14T10:34:24.025Z,1016.00
2018-02-14T10:35:24.053Z,964.00
2018-02-14T10:36:24.081Z,988.00
2018-02-14T10:37:24.109Z,988.00
2018-02-14T10:38:24.169Z,968.00
2018-02-14T10:39:24.167Z,940.00
2018-02-14T10:40:24.194Z,896.00
2018-02-14T10:41:24.222Z,892.00
2018-02-14T10:42:24.252Z,888.00
2018-02-14T10:43:24.280Z,884.00
2018-02-14T10:44:24.308Z,916.00
2018-02-14T10:45:24.337Z,928.00
2018-02-14T10:46:24.365Z,908.00
2018-02-14T10:47:24.393Z,924.00
2018-02-14T10:48:24.421Z,948.00
2018-02-14T10:49:24.500Z,968.00
2018-02-14T10:50:24.478Z,948.00
2018-02-14T10:51:24.506Z,908.00
2018-02-14T10:52:24.537Z,904.00
2018-02-14T10:53:24.562Z,900.00
2018-02-14T10:54:24.591Z,912.00
2018-02-14T10:55:24.618Z,968.00
2018-02-14T10:56:24.649Z,956.00
2018-02-14T10:57:24.677Z,968.00
2018-02-14T10:58:24.704Z,984.00
2018-02-14T10:59:24.732Z,928.00
2018-02-14T11:00:25.649Z,1064.00
2018-02-14T11:01:24.791Z,1044.00
2018-02-14T11:02:24.818Z,1016.00
2018-02-14T11:03:24.845Z,948.00
2018-02-14T11:04:24.876Z,908.00
2018-02-14T11:05:24.903Z,920.00
2018-02-14T11:06:24.939Z,888.00
2018-02-14T11:07:24.959Z,876.00
2018-02-14T11:08:25.023Z,928.00
2018-02-14T11:09:25.025Z,972.00
2018-02-14T11:10:25.064Z,984.00
2018-02-14T11:11:25.079Z,1008.00
2018-02-14T11:12:25.104Z,1084.00
2018-02-14T11:13:25.159Z,988.00
2018-02-14T11:14:25.159Z,992.00
2018-02-14T11:15:25.188Z,1028.00
2018-02-14T11:16:25.215Z,1036.00
2018-02-14T11:17:25.243Z,1088.00
2018-02-14T11:18:25.272Z,1048.00
2018-02-14T11:19:25.298Z,988.00
2018-02-14T11:20:25.326Z,1024.00
2018-02-14T11:21:25.356Z,1036.00
2018-02-14T11:22:25.394Z,1168.00
2018-02-14T11:23:25.443Z,1020.00
2018-02-14T11:24:25.440Z,1008.00
2018-02-14T11:25:25.470Z,1136.00
2018-02-14T11:26:25.498Z,1012.00
2018-02-14T11:27:25.526Z,928.00
2018-02-14T11:28:25.584Z,904.00
2018-02-14T11:29:25.582Z,872.00
2018-02-14T11:30:25.618Z,836.00
2018-02-14T11:31:25.639Z,840.00
2018-02-14T11:32:25.668Z,880.00
2018-02-14T11:33:25.696Z,892.00
2018-02-14T11:34:26.672Z,944.00
2018-02-14T11:35:25.755Z,984.00
2018-02-14T11:36:25.809Z,1004.00
2018-02-14T11:37:25.813Z,1004.00
2018-02-14T11:38:25.838Z,984.00
2018-02-14T11:39:25.866Z,976.00
2018-02-14T11:40:25.897Z,1020.00
2018-02-14T11:41:25.923Z,976.00
2018-02-14T11:42:25.954Z,920.00
2018-02-14T11:43:25.979Z,920.00
2018-02-14T11:44:26.041Z,964.00
2018-02-14T11:45:26.038Z,956.00
2018-02-14T11:46:26.068Z,940.00
2018-02-14T11:47:26.093Z,1000.00
2018-02-14T11:48:26.122Z,1048.00
2018-02-14T11:49:26.150Z,1040.00
2018-02-14T11:50:26.179Z,1008.00
2018-02-14T11:51:26.208Z,1060.00
2018-02-14T11:52:26.235Z,984.00
2018-02-14T11:53:26.264Z,1020.00
2018-02-14T11:54:26.297Z,1084.00
2018-02-14T11:55:26.322Z,1112.00
2018-02-14T11:56:26.349Z,1100.00
2018-02-14T11:57:26.379Z,1044.00
2018-02-14T11:58:26.408Z,1020.00
2018-02-14T11:59:26.437Z,1040.00
2018-02-14T12:00:26.465Z,1000.00
2018-02-14T12:01:26.491Z,1000.00
2018-02-14T12:02:26.520Z,1004.00
2018-02-14T12:03:26.548Z,984.00
2018-02-14T12:04:26.576Z,972.00
2018-02-14T12:05:26.606Z,956.00
2018-02-14T12:06:26.634Z,924.00
2018-02-14T12:07:26.664Z,940.00
2018-02-14T12:08:26.692Z,924.00
2018-02-14T12:09:26.719Z,896.00
2018-02-14T12:10:26.748Z,880.00
2018-02-14T12:11:26.776Z,852.00
2018-02-14T12:12:26.804Z,860.00
2018-02-14T12:13:26.833Z,892.00
2018-02-14T12:14:26.862Z,904.00
2018-02-14T12:15:26.890Z,416.00
2018-02-14T12:16:26.918Z,412.00
2018-02-14T12:17:26.954Z,392.00
2018-02-14T12:18:26.975Z,424.00
2018-02-14T12:19:27.003Z,412.00
2018-02-14T12:20:27.037Z,376.00
2018-02-14T12:21:27.061Z,372.00
2018-02-14T12:22:27.089Z,352.00
2018-02-14T12:23:27.118Z,336.00
2018-02-14T12:24:27.146Z,344.00
2018-02-14T12:25:27.174Z,376.00
2018-02-14T12:26:27.203Z,376.00
2018-02-14T12:27:27.231Z,392.00
2018-02-14T12:28:27.269Z,392.00
2018-02-14T12:29:27.288Z,376.00
2018-02-14T12:30:27.322Z,384.00
2018-02-14T12:31:27.344Z,408.00
2018-02-14T12:32:27.396Z,388.00
2018-02-14T12:33:27.401Z,412.00
2018-02-14T12:34:27.430Z,400.00
2018-02-14T12:35:27.458Z,416.00
2018-02-14T12:36:27.518Z,400.00
2018-02-14T12:37:27.514Z,392.00
2018-02-14T12:38:28.134Z,380.00
2018-02-14T12:39:27.572Z,372.00
2018-02-14T12:40:27.600Z,356.00
2018-02-14T12:41:27.629Z,356.00
2018-02-14T12:42:27.657Z,372.00
2018-02-14T12:43:27.685Z,364.00
2018-02-14T12:44:27.714Z,340.00
2018-02-14T12:45:27.743Z,320.00
2018-02-14T12:46:27.770Z,308.00
2018-02-14T12:47:27.822Z,324.00
2018-02-14T12:48:27.827Z,340.00
2018-02-14T12:49:27.856Z,324.00
2018-02-14T12:50:27.884Z,336.00
2018-02-14T12:51:27.912Z,356.00
2018-02-14T12:52:27.941Z,384.00
2018-02-14T12:53:27.970Z,368.00
2018-02-14T12:54:28.015Z,356.00
2018-02-14T12:55:28.026Z,340.00
2018-02-14T12:56:28.055Z,348.00
2018-02-14T12:57:28.105Z,336.00
2018-02-14T12:58:28.111Z,348.00
2018-02-14T12:59:28.141Z,356.00
2018-02-14T13:00:28.170Z,336.00
2018-02-14T13:01:28.209Z,340.00
2018-02-14T13:02:28.226Z,324.00
2018-02-14T13:03:28.253Z,324.00
2018-02-14T13:04:28.281Z,316.00
2018-02-14T13:05:28.311Z,324.00
2018-02-14T13:06:28.343Z,312.00
2018-02-14T13:07:28.366Z,304.00
2018-02-14T13:08:28.395Z,312.00
2018-02-14T13:09:28.424Z,316.00
2018-02-14T13:10:28.452Z,320.00
2018-02-14T13:11:28.481Z,312.00
2018-02-14T13:12:28.509Z,316.00
2018-02-14T13:13:28.538Z,300.00
2018-02-14T13:14:28.566Z,292.00
2018-02-14T13:15:28.593Z,300.00
2018-02-14T13:16:28.622Z,284.00
2018-02-14T13:17:28.692Z,284.00
2018-02-14T13:18:28.679Z,272.00
2018-02-14T13:19:28.706Z,272.00