createdAt,value
2023-03-21T00:05:13.476Z,100633.84
2023-03-21T00:10:37.002Z,100640.88
2023-03-21T00:16:17.011Z,100627.91
2023-03-21T00:27:06.020Z,100629.69
2023-03-21T00:32:23.848Z,100628.84
2023-03-21T00:37:30.322Z,100622.81
2023-03-21T00:42:38.672Z,100624.56
2023-03-21T00:47:45.306Z,100622.81
2023-03-21T00:52:52.090Z,100622.84
2023-03-21T00:58:02.382Z,100618.53
2023-03-21T01:03:23.573Z,100608.16
2023-03-21T01:08:44.507Z,100602.16
2023-03-21T01:14:14.814Z,100599.53
2023-03-21T01:19:44.738Z,100593.50
2023-03-21T01:25:05.735Z,100595.28
2023-03-21T01:30:23.993Z,100591.81
2023-03-21T01:35:37.457Z,100597.88
2023-03-21T01:40:49.928Z,100584.88
2023-03-21T01:46:47.751Z,100588.38
2023-03-21T01:52:23.579Z,100585.81
2023-03-21T01:57:52.133Z,100594.53
2023-03-21T02:03:15.310Z,100599.69
2023-03-21T02:08:39.950Z,100600.53
2023-03-21T02:14:01.136Z,100591.03
2023-03-21T02:20:12.223Z,100597.97
2023-03-21T02:25:47.522Z,100597.97
2023-03-21T02:31:20.451Z,100597.13
2023-03-21T02:36:54.783Z,100601.44
2023-03-21T02:42:09.955Z,100606.63
2023-03-21T02:47:23.777Z,100607.50
2023-03-21T02:52:39.492Z,100600.56
2023-03-21T02:57:53.362Z,100606.69
2023-03-21T03:03:09.285Z,100604.09
2023-03-21T03:08:43.063Z,100598.03
2023-03-21T03:15:02.620Z,100610.13
2023-03-21T03:20:22.419Z,100606.72
2023-03-21T03:25:42.445Z,100620.59
2023-03-21T03:31:07.623Z,100626.66
2023-03-21T03:36:33.250Z,100615.44
2023-03-21T03:42:27.069Z,100615.44
2023-03-21T03:47:47.725Z,100612.00
2023-03-21T03:53:16.340Z,100617.19
2023-03-21T03:58:43.001Z,100615.47
2023-03-21T04:04:01.006Z,100613.75
2023-03-21T04:09:21.848Z,100612.91
2023-03-21T04:14:43.784Z,100614.63
2023-03-21T04:19:59.976Z,100610.34
2023-03-21T04:25:19.001Z,100618.13
2023-03-21T04:30:36.348Z,100618.97
2023-03-21T04:35:49.596Z,100621.59
2023-03-21T04:40:58.015Z,100621.59
2023-03-21T04:46:06.984Z,100623.38
2023-03-21T04:51:13.605Z,100626.84
2023-03-21T04:56:20.148Z,100626.00
2023-03-21T05:01:31.196Z,100636.41
2023-03-21T05:06:38.441Z,100632.94
2023-03-21T05:11:45.383Z,100638.13
2023-03-21T05:16:59.555Z,100637.25
2023-03-21T05:22:10.411Z,100639.88
2023-03-21T05:27:34.530Z,100641.59
2023-03-21T05:32:45.109Z,100643.31
2023-03-21T05:37:52.206Z,100653.69
2023-03-21T05:43:00.514Z,100656.28
2023-03-21T05:48:09.881Z,100665.81
2023-03-21T05:53:32.190Z,100664.94
2023-03-21T05:58:39.827Z,100667.50
2023-03-21T06:03:47.774Z,100670.09
2023-03-21T06:09:01.648Z,100678.75
2023-03-21T06:14:10.568Z,100676.16
2023-03-21T06:19:19.730Z,100676.13
2023-03-21T06:24:46.613Z,100681.28
2023-03-21T06:29:58.312Z,100684.75
2023-03-21T06:35:08.640Z,100679.53
2023-03-21T06:40:24.695Z,100690.75
2023-03-21T06:45:32.513Z,100692.44
2023-03-21T06:50:41.048Z,100688.06
2023-03-21T06:55:52.282Z,100700.13
2023-03-21T07:01:02.125Z,100698.31
2023-03-21T07:06:14.725Z,100706.91
2023-03-21T07:11:22.633Z,100701.66
2023-03-21T07:16:29.537Z,100709.41
2023-03-21T07:21:37.938Z,100712.84
2023-03-21T07:26:49.776Z,100721.50
2023-03-21T07:31:56.401Z,100717.13
2023-03-21T07:37:04.125Z,100711.88
2023-03-21T07:42:12.336Z,100714.41
2023-03-21T07:47:19.303Z,100716.09
2023-03-21T07:52:30.626Z,100719.50
2023-03-21T07:57:38.377Z,100716.84
2023-03-21T08:02:45.097Z,100717.59
2023-03-21T08:07:53.434Z,100722.84
2023-03-21T08:12:59.992Z,100728.00
2023-03-21T08:18:06.721Z,100724.44
2023-03-21T08:23:15.378Z,100729.53
2023-03-21T08:28:23.058Z,100731.06
2023-03-21T08:33:29.319Z,100729.28
2023-03-21T08:38:37.294Z,100737.09
2023-03-21T08:43:44.737Z,100739.59
2023-03-21T08:48:51.884Z,100748.34
2023-03-21T08:54:00.038Z,100758.75
2023-03-21T08:59:06.495Z,100758.78
2023-03-21T09:04:13.048Z,100769.13
2023-03-21T09:09:21.192Z,100777.88
2023-03-21T09:14:28.991Z,100782.22
2023-03-21T09:19:36.355Z,100773.56
2023-03-21T09:24:47.669Z,100784.78
2023-03-21T09:29:54.335Z,100785.66
2023-03-21T09:35:05.847Z,100793.50
2023-03-21T09:40:21.784Z,100790.81
2023-03-21T09:45:39.457Z,100788.16
2023-03-21T09:50:46.962Z,100786.28
2023-03-21T09:55:57.661Z,100782.81
2023-03-21T10:01:22.558Z,100781.00
2023-03-21T10:06:32.157Z,100783.59
2023-03-21T10:11:46.486Z,100780.00
2023-03-21T10:16:58.276Z,100780.63
2023-03-21T10:22:04.881Z,100788.38
2023-03-21T10:27:14.961Z,100792.72
2023-03-21T10:32:24.436Z,100784.94
2023-03-21T10:37:31.021Z,100791.84
2023-03-21T10:42:39.024Z,100789.88
2023-03-21T10:47:52.145Z,100789.81
2023-03-21T10:53:01.805Z,100798.50
2023-03-21T10:58:19.198Z,100790.75
2023-03-21T11:03:31.621Z,100793.53
2023-03-21T11:08:43.475Z,100786.44
2023-03-21T11:14:00.598Z,100795.03
2023-03-21T11:19:17.374Z,100796.66
2023-03-21T11:24:24.996Z,100800.06
2023-03-21T11:29:37.076Z,100792.25
2023-03-21T11:34:50.969Z,100799.06
2023-03-21T11:40:07.208Z,100800.88
2023-03-21T11:45:19.303Z,100794.81
2023-03-21T11:50:39.082Z,100794.81
2023-03-21T11:56:02.176Z,100793.88
2023-03-21T12:01:21.416Z,100787.66
2023-03-21T12:06:36.728Z,100792.78
2023-03-21T12:11:59.528Z,100790.09
2023-03-21T12:17:26.024Z,100786.47
2023-03-21T12:22:42.254Z,100782.03
2023-03-21T12:28:04.000Z,100777.59
2023-03-21T12:33:43.543Z,100777.47
2023-03-21T12:39:01.642Z,100779.16
2023-03-21T12:44:13.151Z,100774.81
2023-03-21T12:49:28.013Z,100771.28
2023-03-21T12:54:40.861Z,100770.53
2023-03-21T12:59:56.351Z,100768.84
2023-03-21T13:05:18.726Z,100769.75
2023-03-21T13:10:26.204Z,100767.94
2023-03-21T13:16:07.284Z,100768.63
2023-03-21T13:21:20.105Z,100762.41
2023-03-21T13:26:40.047Z,100761.34
2023-03-21T13:31:54.146Z,100770.88
2023-03-21T13:37:04.720Z,100763.16
2023-03-21T13:42:24.025Z,100767.50
2023-03-21T13:47:52.558Z,100760.44
2023-03-21T13:53:38.310Z,100750.75
2023-03-21T13:59:01.841Z,100752.66
2023-03-21T14:04:19.468Z,100749.41
2023-03-21T14:09:35.651Z,100748.50
2023-03-21T14:14:46.012Z,100759.63
2023-03-21T14:19:55.489Z,100752.56
2023-03-21T14:25:06.087Z,100745.47
2023-03-21T14:30:21.892Z,100749.00
2023-03-21T14:35:33.039Z,100746.28
2023-03-21T14:40:50.025Z,100745.53
2023-03-21T14:45:59.264Z,100743.88
2023-03-21T14:51:09.728Z,100747.34
2023-03-21T14:56:25.612Z,100745.59
2023-03-21T15:01:35.419Z,100739.56
2023-03-21T15:06:57.316Z,100736.22
2023-03-21T15:12:11.053Z,100736.22
2023-03-21T15:17:19.493Z,100734.53
2023-03-21T15:22:33.991Z,100735.31
2023-03-21T15:27:44.176Z,100720.41
2023-03-21T15:32:51.594Z,100725.75
2023-03-21T15:38:00.640Z,100722.44
2023-03-21T15:43:16.432Z,100720.75
2023-03-21T15:48:27.098Z,100720.84
2023-03-21T15:53:36.531Z,100720.00
2023-03-21T15:58:47.478Z,100723.50
2023-03-21T16:03:59.896Z,100719.25
2023-03-21T16:09:14.609Z,100720.28
2023-03-21T16:14:24.035Z,100722.19
2023-03-21T16:19:31.291Z,100729.34
2023-03-21T16:24:38.088Z,100720.88
2023-03-21T16:29:46.543Z,100731.50
2023-03-21T16:34:56.693Z,100724.81
2023-03-21T16:40:06.094Z,100725.94
2023-03-21T16:45:14.883Z,100730.50
2023-03-21T16:50:28.276Z,100738.63
2023-03-21T16:55:38.610Z,100738.09
2023-03-21T17:00:48.075Z,100748.53
2023-03-21T17:05:55.549Z,100747.03
2023-03-21T17:11:06.797Z,100756.59
2023-03-21T17:16:18.162Z,100760.13
2023-03-21T17:21:28.038Z,100754.16
2023-03-21T17:26:35.038Z,100766.38
2023-03-21T17:31:47.750Z,100776.84
2023-03-21T17:36:54.771Z,100784.72
2023-03-21T17:42:04.866Z,100778.72
2023-03-21T17:47:15.461Z,100785.75
2023-03-21T17:52:24.651Z,100781.53
2023-03-21T17:57:33.635Z,100786.81
2023-03-21T18:02:42.539Z,100781.78
2023-03-21T18:08:09.586Z,100795.78
2023-03-21T18:13:19.102Z,100801.91
2023-03-21T18:18:29.507Z,100797.63
2023-03-21T18:23:41.102Z,100814.94
2023-03-21T18:29:47.484Z,100810.72
2023-03-21T18:34:30.846Z,100821.19
2023-03-21T18:39:40.717Z,100827.25
2023-03-21T18:44:49.843Z,100823.84
2023-03-21T18:50:16.264Z,100827.31
2023-03-21T18:55:44.450Z,100825.63
2023-03-21T19:01:00.831Z,100818.78
2023-03-21T19:06:16.343Z,100813.63
2023-03-21T19:11:34.154Z,100817.94
2023-03-21T19:22:14.532Z,100824.00
2023-03-21T19:27:23.834Z,100821.44
2023-03-21T19:32:33.801Z,100821.41
2023-03-21T19:37:44.677Z,100818.81
2023-03-21T19:42:54.542Z,100811.03
2023-03-21T19:48:06.527Z,100829.13
2023-03-21T19:53:20.211Z,100821.34
2023-03-21T19:58:30.307Z,100825.63
2023-03-21T20:03:39.431Z,100818.69
2023-03-21T20:14:23.540Z,100823.88
2023-03-21T20:19:33.805Z,100824.72
2023-03-21T20:24:46.164Z,100829.03
2023-03-21T20:30:11.064Z,100823.81
2023-03-21T20:35:47.975Z,100834.97
2023-03-21T20:40:52.233Z,100836.66
2023-03-21T20:46:09.045Z,100830.59
2023-03-21T20:56:54.708Z,100819.31
2023-03-21T21:02:04.285Z,100824.34
2023-03-21T21:07:16.949Z,100819.13
2023-03-21T21:12:29.206Z,100826.88
2023-03-21T21:18:04.041Z,100830.25
2023-03-21T21:23:09.582Z,100824.06
2023-03-21T21:28:19.110Z,100823.06
2023-03-21T21:33:25.713Z,100824.72
2023-03-21T21:38:35.228Z,100824.63
2023-03-21T21:43:43.565Z,100828.88
2023-03-21T21:48:51.247Z,100813.41
2023-03-21T21:53:58.424Z,100826.31
2023-03-21T21:59:06.903Z,100827.88
2023-03-21T22:04:18.422Z,100829.44
2023-03-21T22:09:25.578Z,100827.53
2023-03-21T22:14:33.440Z,100825.00
2023-03-21T22:19:40.366Z,100829.22
2023-03-21T22:24:47.021Z,100823.16
2023-03-21T22:29:55.027Z,100829.97
2023-03-21T22:35:02.744Z,100836.63
2023-03-21T22:40:14.145Z,100823.38
2023-03-21T22:45:22.514Z,100821.47
2023-03-21T22:50:29.698Z,100821.38
2023-03-21T22:55:36.808Z,100816.22
2023-03-21T23:00:44.876Z,100810.88
2023-03-21T23:05:51.696Z,100804.97
2023-03-21T23:10:58.769Z,100810.22
2023-03-21T23:16:08.992Z,100811.22
2023-03-21T23:21:16.944Z,100806.94
2023-03-21T23:26:25.661Z,100809.50
2023-03-21T23:31:34.605Z,100817.03
2023-03-21T23:36:41.540Z,100804.59
2023-03-21T23:41:48.433Z,100805.47
2023-03-21T23:46:56.951Z,100809.84
2023-03-21T23:52:03.433Z,100809.03
2023-03-21T23:57:09.913Z,100807.97
