createdAt,value
2018-09-11T00:00:53.604Z,16.68
2018-09-11T00:01:53.672Z,16.75
2018-09-11T00:02:53.732Z,16.54
2018-09-11T00:03:53.805Z,16.61
2018-09-11T00:04:53.865Z,16.56
2018-09-11T00:05:53.924Z,16.61
2018-09-11T00:06:53.989Z,16.51
2018-09-11T00:07:54.057Z,16.49
2018-09-11T00:08:54.304Z,16.46
2018-09-11T00:09:54.180Z,16.39
2018-09-11T00:10:54.248Z,16.38
2018-09-11T00:11:54.308Z,16.38
2018-09-11T00:12:54.372Z,16.41
2018-09-11T00:13:54.445Z,16.35
2018-09-11T00:14:54.508Z,16.41
2018-09-11T00:15:54.564Z,16.42
2018-09-11T00:16:54.632Z,16.42
2018-09-11T00:17:54.693Z,16.50
2018-09-11T00:18:54.765Z,16.39
2018-09-11T00:19:54.832Z,16.49
2018-09-11T00:20:54.885Z,16.47
2018-09-11T00:21:54.949Z,16.51
2018-09-11T00:22:55.013Z,16.53
2018-09-11T00:23:55.349Z,16.66
2018-09-11T00:24:55.141Z,16.57
2018-09-11T00:25:55.205Z,16.54
2018-09-11T00:26:55.269Z,16.57
2018-09-11T00:27:55.333Z,16.60
2018-09-11T00:28:55.406Z,16.65
2018-09-11T00:29:55.469Z,16.57
2018-09-11T00:30:55.525Z,16.60
2018-09-11T00:31:55.593Z,16.56
2018-09-11T00:32:55.653Z,16.46
2018-09-11T00:33:55.730Z,16.53
2018-09-11T00:34:55.790Z,16.43
2018-09-11T00:35:55.850Z,16.39
2018-09-11T00:36:55.909Z,16.38
2018-09-11T00:37:55.974Z,16.39
2018-09-11T00:38:56.045Z,16.35
2018-09-11T00:39:56.112Z,16.36
2018-09-11T00:40:56.166Z,16.32
2018-09-11T00:41:56.229Z,16.35
2018-09-11T00:42:56.298Z,16.36
2018-09-11T00:43:56.366Z,16.39
2018-09-11T00:44:56.430Z,16.33
2018-09-11T00:45:56.486Z,16.31
2018-09-11T00:46:56.554Z,16.29
2018-09-11T00:47:56.625Z,16.31
2018-09-11T00:48:56.762Z,16.29
2018-09-11T00:49:56.750Z,16.32
2018-09-11T00:50:56.806Z,16.29
2018-09-11T00:51:56.935Z,16.38
2018-09-11T00:52:56.934Z,16.23
2018-09-11T00:53:57.006Z,16.26
2018-09-11T00:54:57.075Z,16.23
2018-09-11T00:55:57.130Z,16.23
2018-09-11T00:56:57.191Z,16.20
2018-09-11T00:57:57.255Z,16.33
2018-09-11T00:58:57.478Z,16.31
2018-09-11T00:59:57.382Z,16.28
2018-09-11T01:00:57.446Z,16.24
2018-09-11T01:01:57.511Z,16.28
2018-09-11T01:02:57.577Z,16.26
2018-09-11T01:03:57.649Z,16.26
2018-09-11T01:04:57.711Z,16.29
2018-09-11T01:05:57.769Z,16.29
2018-09-11T01:06:57.830Z,16.20
2018-09-11T01:07:57.899Z,16.20
2018-09-11T01:08:57.966Z,16.16
2018-09-11T01:09:58.033Z,16.09
2018-09-11T01:10:58.087Z,16.05
2018-09-11T01:11:58.151Z,16.13
2018-09-11T01:12:58.215Z,16.12
2018-09-11T01:13:58.279Z,16.09
2018-09-11T01:14:58.456Z,16.00
2018-09-11T01:15:58.410Z,16.09
2018-09-11T01:16:58.471Z,15.98
2018-09-11T01:17:58.536Z,16.04
2018-09-11T01:18:58.599Z,15.95
2018-09-11T01:19:58.671Z,15.95
2018-09-11T01:20:58.741Z,16.00
2018-09-11T01:21:58.794Z,15.88
2018-09-11T01:22:58.856Z,15.97
2018-09-11T01:23:58.919Z,15.88
2018-09-11T01:24:58.988Z,15.92
2018-09-11T01:25:59.060Z,15.91
2018-09-11T01:26:59.114Z,15.90
2018-09-11T01:27:59.176Z,15.90
2018-09-11T01:28:59.240Z,15.90
2018-09-11T01:29:59.411Z,15.88
2018-09-11T01:30:59.372Z,15.86
2018-09-11T01:31:59.432Z,15.90
2018-09-11T01:32:59.492Z,15.88
2018-09-11T01:33:59.555Z,15.84
2018-09-11T01:34:59.627Z,15.88
2018-09-11T01:35:59.691Z,15.90
2018-09-11T01:36:59.747Z,15.91
2018-09-11T01:37:59.812Z,15.84
2018-09-11T01:38:59.876Z,15.88
2018-09-11T01:39:59.952Z,15.84
2018-09-11T01:41:00.012Z,15.84
2018-09-11T01:42:00.069Z,15.82
2018-09-11T01:43:00.133Z,15.79
2018-09-11T01:44:00.196Z,15.75
2018-09-11T01:45:00.445Z,15.76
2018-09-11T01:46:00.324Z,15.76
2018-09-11T01:47:00.388Z,15.75
2018-09-11T01:48:00.453Z,15.80
2018-09-11T01:49:00.517Z,15.83
2018-09-11T01:50:00.589Z,15.88
2018-09-11T01:51:00.649Z,15.83
2018-09-11T01:52:00.711Z,15.83
2018-09-11T01:53:00.775Z,15.83
2018-09-11T01:54:00.833Z,15.86
2018-09-11T01:55:00.905Z,15.88
2018-09-11T01:56:00.969Z,15.83
2018-09-11T01:57:01.025Z,15.91
2018-09-11T01:58:01.090Z,15.91
2018-09-11T01:59:01.153Z,15.86
2018-09-11T02:00:01.241Z,15.88
2018-09-11T02:01:01.286Z,15.86
2018-09-11T02:02:01.346Z,15.84
2018-09-11T02:03:01.405Z,15.88
2018-09-11T02:04:01.477Z,15.86
2018-09-11T02:05:01.546Z,15.82
2018-09-11T02:06:01.606Z,15.79
2018-09-11T02:07:01.662Z,15.70
2018-09-11T02:08:01.726Z,15.67
2018-09-11T02:09:01.797Z,15.64
2018-09-11T02:10:01.862Z,15.58
2018-09-11T02:11:01.926Z,15.49
2018-09-11T02:12:01.986Z,15.55
2018-09-11T02:13:02.046Z,15.46
2018-09-11T02:14:02.110Z,15.51
2018-09-11T02:15:02.174Z,15.43
2018-09-11T02:16:02.478Z,15.43
2018-09-11T02:17:02.298Z,15.39
2018-09-11T02:18:02.362Z,15.40
2018-09-11T02:19:02.426Z,15.42
2018-09-11T02:20:02.490Z,15.44
2018-09-11T02:21:02.562Z,15.42
2018-09-11T02:22:02.630Z,15.40
2018-09-11T02:23:02.682Z,15.37
2018-09-11T02:24:02.746Z,15.44
2018-09-11T02:25:02.810Z,15.49
2018-09-11T02:26:02.878Z,15.55
2018-09-11T02:27:02.946Z,15.67
2018-09-11T02:28:03.010Z,15.61
2018-09-11T02:29:03.062Z,15.64
2018-09-11T02:30:03.127Z,15.75
2018-09-11T02:31:03.386Z,15.68
2018-09-11T02:32:03.259Z,15.76
2018-09-11T02:33:03.320Z,15.79
2018-09-11T02:34:03.383Z,15.90
2018-09-11T02:35:03.447Z,15.80
2018-09-11T02:36:03.515Z,15.86
2018-09-11T02:37:03.579Z,15.88
2018-09-11T02:38:03.639Z,15.88
2018-09-11T02:39:03.720Z,15.91
2018-09-11T02:40:03.763Z,15.98
2018-09-11T02:41:03.835Z,15.95
2018-09-11T02:42:03.900Z,15.92
2018-09-11T02:43:03.955Z,15.95
2018-09-11T02:44:04.019Z,15.98
2018-09-11T02:45:04.084Z,16.00
2018-09-11T02:46:04.232Z,16.05
2018-09-11T02:47:04.211Z,16.01
2018-09-11T02:48:04.272Z,16.02
2018-09-11T02:49:04.335Z,15.97
2018-09-11T02:50:04.399Z,15.97
2018-09-11T02:51:04.471Z,15.97
2018-09-11T02:52:04.536Z,15.94
2018-09-11T02:53:04.596Z,16.10
2018-09-11T02:54:04.659Z,16.05
2018-09-11T02:55:04.720Z,16.13
2018-09-11T02:56:04.787Z,16.15
2018-09-11T02:57:04.851Z,16.10
2018-09-11T02:58:04.908Z,16.20
2018-09-11T02:59:04.972Z,16.05
2018-09-11T03:00:05.035Z,16.20
2018-09-11T03:01:05.247Z,16.24
2018-09-11T03:02:05.166Z,16.16
2018-09-11T03:03:05.228Z,16.16
2018-09-11T03:04:05.292Z,16.08
2018-09-11T03:05:05.352Z,16.15
2018-09-11T03:06:05.424Z,16.04
2018-09-11T03:07:05.488Z,16.01
2018-09-11T03:08:05.551Z,16.08
2018-09-11T03:09:05.612Z,16.02
2018-09-11T03:10:05.672Z,16.04
2018-09-11T03:11:05.740Z,16.10
2018-09-11T03:12:05.804Z,16.01
2018-09-11T03:13:05.859Z,16.08
2018-09-11T03:14:05.924Z,16.01
2018-09-11T03:15:05.988Z,16.00
2018-09-11T03:16:06.060Z,16.09
2018-09-11T03:17:06.126Z,16.10
2018-09-11T03:18:06.180Z,15.98
2018-09-11T03:19:06.247Z,16.08
2018-09-11T03:20:06.308Z,16.02
2018-09-11T03:21:06.377Z,15.97
2018-09-11T03:22:06.440Z,16.02
2018-09-11T03:23:06.500Z,16.02
2018-09-11T03:24:06.563Z,16.01
2018-09-11T03:25:06.624Z,16.08
2018-09-11T03:26:06.696Z,16.04
2018-09-11T03:27:06.760Z,16.00
2018-09-11T03:28:06.820Z,15.95
2018-09-11T03:29:06.880Z,15.97
2018-09-11T03:30:06.945Z,16.02
2018-09-11T03:31:07.024Z,15.95
2018-09-11T03:32:07.077Z,16.05
2018-09-11T03:33:07.133Z,15.98
2018-09-11T03:34:07.196Z,15.95
2018-09-11T03:35:07.260Z,15.94
2018-09-11T03:36:07.335Z,15.95
2018-09-11T03:37:07.393Z,15.91
2018-09-11T03:38:07.453Z,15.84
2018-09-11T03:39:07.519Z,15.84
2018-09-11T03:40:07.583Z,15.86
2018-09-11T03:41:07.649Z,15.80
2018-09-11T03:42:07.713Z,15.79
2018-09-11T03:43:07.769Z,15.79
2018-09-11T03:44:07.920Z,15.83
2018-09-11T03:45:07.949Z,15.88
2018-09-11T03:46:07.965Z,15.94
2018-09-11T03:47:08.030Z,15.84
2018-09-11T03:48:08.090Z,15.86
2018-09-11T03:49:08.150Z,15.90
2018-09-11T03:50:08.214Z,15.88
2018-09-11T03:51:08.279Z,15.98
2018-09-11T03:52:08.442Z,15.97
2018-09-11T03:53:08.406Z,15.95
2018-09-11T03:54:08.470Z,16.04
2018-09-11T03:55:08.533Z,15.98
2018-09-11T03:56:08.598Z,15.98
2018-09-11T03:57:08.665Z,16.04
2018-09-11T03:58:08.733Z,16.15
2018-09-11T03:59:08.794Z,16.21
2018-09-11T04:00:08.850Z,16.31
2018-09-11T04:01:08.915Z,16.26
2018-09-11T04:02:08.986Z,16.23
2018-09-11T04:03:09.051Z,16.26
2018-09-11T04:04:09.106Z,16.35
2018-09-11T04:05:09.170Z,16.41
2018-09-11T04:06:09.234Z,16.39
2018-09-11T04:07:09.299Z,16.51
2018-09-11T04:08:09.626Z,16.49
2018-09-11T04:09:09.422Z,16.49
2018-09-11T04:10:09.487Z,16.57
2018-09-11T04:11:09.551Z,16.49
2018-09-11T04:12:09.614Z,16.56
2018-09-11T04:13:09.682Z,16.56
2018-09-11T04:14:09.747Z,16.58
2018-09-11T04:15:09.807Z,16.51
2018-09-11T04:16:09.870Z,16.51
2018-09-11T04:17:09.930Z,16.53
2018-09-11T04:18:10.002Z,16.57
2018-09-11T04:19:10.066Z,16.50
2018-09-11T04:20:10.122Z,16.51
2018-09-11T04:21:10.186Z,16.51
2018-09-11T04:22:10.250Z,16.60
2018-09-11T04:23:10.314Z,16.65
2018-09-11T04:24:10.398Z,16.68
2018-09-11T04:25:10.442Z,16.65
2018-09-11T04:26:10.507Z,16.61
2018-09-11T04:27:10.573Z,16.57
2018-09-11T04:28:10.634Z,16.72
2018-09-11T04:29:10.703Z,16.68
2018-09-11T04:30:10.767Z,16.71
2018-09-11T04:31:10.822Z,16.72
2018-09-11T04:32:10.887Z,16.69
2018-09-11T04:33:10.951Z,16.75
2018-09-11T04:34:11.023Z,16.75
2018-09-11T04:35:11.088Z,16.86
2018-09-11T04:36:11.145Z,16.79
2018-09-11T04:37:11.207Z,16.86
2018-09-11T04:38:11.271Z,16.87
2018-09-11T04:39:11.343Z,16.89
2018-09-11T04:40:11.407Z,17.02
2018-09-11T04:41:11.463Z,16.97
2018-09-11T04:42:11.527Z,17.01
2018-09-11T04:43:11.694Z,16.99
2018-09-11T04:44:11.660Z,17.04
2018-09-11T04:45:11.723Z,17.01
2018-09-11T04:46:11.784Z,16.99
2018-09-11T04:47:11.848Z,16.99
2018-09-11T04:48:11.913Z,16.99
2018-09-11T04:49:11.979Z,16.99
2018-09-11T04:50:12.043Z,16.96
2018-09-11T04:51:12.099Z,16.99
2018-09-11T04:52:12.163Z,16.94
2018-09-11T04:53:12.229Z,16.96
2018-09-11T04:54:12.292Z,16.97
2018-09-11T04:55:12.379Z,17.02
2018-09-11T04:56:12.464Z,16.96
2018-09-11T04:57:12.483Z,17.04
2018-09-11T04:58:12.547Z,16.99
2018-09-11T04:59:12.611Z,16.97
2018-09-11T05:00:12.736Z,16.99
2018-09-11T05:01:12.752Z,16.96
2018-09-11T05:02:12.805Z,16.81
2018-09-11T05:03:12.868Z,16.83
2018-09-11T05:04:12.931Z,16.81
2018-09-11T05:05:13.008Z,16.89
2018-09-11T05:06:13.125Z,16.83
2018-09-11T05:07:13.125Z,16.86
2018-09-11T05:08:13.189Z,16.74
2018-09-11T05:09:13.248Z,16.74
2018-09-11T05:10:13.405Z,16.69
2018-09-11T05:11:13.377Z,16.74
2018-09-11T05:12:13.440Z,16.75
2018-09-11T05:13:13.512Z,16.75
2018-09-11T05:14:13.572Z,16.81
2018-09-11T05:15:13.648Z,16.81
2018-09-11T05:16:13.708Z,16.74
2018-09-11T05:17:13.760Z,16.76
2018-09-11T05:18:13.825Z,16.75
2018-09-11T05:19:13.934Z,16.76
2018-09-11T05:20:13.960Z,16.72
2018-09-11T05:21:14.021Z,16.76
2018-09-11T05:22:14.081Z,16.72
2018-09-11T05:23:14.145Z,16.66
2018-09-11T05:24:14.208Z,16.71
2018-09-11T05:25:14.273Z,16.68
2018-09-11T05:26:14.489Z,16.71
2018-09-11T05:27:14.405Z,16.68
2018-09-11T05:28:14.465Z,16.74
2018-09-11T05:29:14.529Z,16.64
2018-09-11T05:30:14.593Z,16.68
2018-09-11T05:31:14.661Z,16.68
2018-09-11T05:32:14.725Z,16.56
2018-09-11T05:33:14.781Z,16.58
2018-09-11T05:34:14.845Z,16.74
2018-09-11T05:35:14.909Z,16.68
2018-09-11T05:36:14.981Z,16.71
2018-09-11T05:37:15.050Z,16.69
2018-09-11T05:38:15.101Z,16.68
2018-09-11T05:39:15.166Z,16.69
2018-09-11T05:40:15.233Z,16.71
2018-09-11T05:41:15.294Z,16.71
2018-09-11T05:42:15.509Z,16.68
2018-09-11T05:43:15.421Z,16.72
2018-09-11T05:44:15.486Z,16.75
2018-09-11T05:45:15.549Z,16.76
2018-09-11T05:46:15.613Z,16.72
2018-09-11T05:47:15.703Z,16.81
2018-09-11T05:48:15.745Z,16.78
2018-09-11T05:49:15.805Z,16.90
2018-09-11T05:50:15.869Z,16.90
2018-09-11T05:51:15.933Z,16.83
2018-09-11T05:52:16.002Z,16.84
2018-09-11T05:53:16.068Z,16.87
2018-09-11T05:54:16.124Z,16.91
2018-09-11T05:55:16.190Z,16.90
2018-09-11T05:56:16.250Z,16.91
2018-09-11T05:57:16.318Z,16.87
2018-09-11T05:58:16.587Z,16.94
2018-09-11T05:59:16.442Z,16.93
2018-09-11T06:00:16.506Z,17.01
2018-09-11T06:01:16.570Z,16.96
2018-09-11T06:02:16.636Z,16.94
2018-09-11T06:03:16.705Z,16.99
2018-09-11T06:04:16.770Z,16.91
2018-09-11T06:05:16.826Z,17.08
2018-09-11T06:06:16.894Z,17.05
2018-09-11T06:07:16.959Z,17.06
2018-09-11T06:08:17.026Z,17.08
2018-09-11T06:09:17.097Z,17.09
2018-09-11T06:10:17.146Z,17.11
2018-09-11T06:11:17.212Z,17.09
2018-09-11T06:12:17.275Z,17.12
2018-09-11T06:13:17.346Z,17.22
2018-09-11T06:14:17.413Z,17.14
2018-09-11T06:15:17.467Z,17.23
2018-09-11T06:16:17.564Z,17.12
2018-09-11T06:17:17.598Z,17.22
2018-09-11T06:18:17.669Z,17.24
2018-09-11T06:19:17.730Z,17.15
2018-09-11T06:20:17.786Z,17.29
2018-09-11T06:21:17.850Z,17.27
2018-09-11T06:22:17.914Z,17.22
2018-09-11T06:23:17.986Z,17.20
2018-09-11T06:24:18.051Z,17.29
2018-09-11T06:25:18.109Z,17.30
2018-09-11T06:26:18.171Z,17.27
2018-09-11T06:27:18.238Z,17.31
2018-09-11T06:28:18.298Z,17.30
2018-09-11T06:29:18.475Z,17.24
2018-09-11T06:30:18.430Z,17.31
2018-09-11T06:31:18.490Z,17.31
2018-09-11T06:32:18.559Z,17.31
2018-09-11T06:33:18.623Z,17.33
2018-09-11T06:34:18.691Z,17.30
2018-09-11T06:35:18.785Z,17.33
2018-09-11T06:36:18.815Z,17.33
2018-09-11T06:37:18.886Z,17.30
2018-09-11T06:38:18.943Z,17.36
2018-09-11T06:39:19.020Z,17.45
2018-09-11T06:40:19.098Z,17.41
2018-09-11T06:41:19.169Z,17.42
2018-09-11T06:42:19.203Z,17.45
2018-09-11T06:43:19.263Z,17.48
2018-09-11T06:44:19.335Z,17.49
2018-09-11T06:45:19.399Z,17.59
2018-09-11T06:46:19.455Z,17.71
2018-09-11T06:47:19.520Z,17.65
2018-09-11T06:48:19.584Z,17.79
2018-09-11T06:49:19.656Z,17.82
2018-09-11T06:50:19.723Z,17.89
2018-09-11T06:51:19.779Z,17.87
2018-09-11T06:52:19.846Z,17.94
2018-09-11T06:53:19.908Z,18.03
2018-09-11T06:54:19.976Z,18.03
2018-09-11T06:55:20.044Z,18.18
2018-09-11T06:56:20.100Z,18.20
2018-09-11T06:57:20.168Z,18.18
2018-09-11T06:58:20.228Z,18.34
2018-09-11T06:59:20.292Z,18.41
2018-09-11T07:00:20.516Z,18.50
2018-09-11T07:01:20.439Z,18.56
2018-09-11T07:02:20.484Z,18.52
2018-09-11T07:03:20.552Z,18.62
2018-09-11T07:04:20.616Z,18.63
2018-09-11T07:05:20.692Z,18.84
2018-09-11T07:06:20.764Z,18.78
2018-09-11T07:07:20.808Z,18.88
2018-09-11T07:08:20.885Z,18.93
2018-09-11T07:09:20.936Z,19.02
2018-09-11T07:10:21.011Z,19.11
2018-09-11T07:11:21.077Z,19.04
2018-09-11T07:12:21.133Z,19.18
2018-09-11T07:13:21.201Z,19.26
2018-09-11T07:14:21.268Z,19.15
2018-09-11T07:15:21.336Z,19.26
2018-09-11T07:16:21.401Z,19.30
2018-09-11T07:17:21.457Z,19.29
2018-09-11T07:18:21.523Z,19.37
2018-09-11T07:19:21.589Z,19.37
2018-09-11T07:20:21.938Z,19.33
2018-09-11T07:21:21.725Z,19.44
2018-09-11T07:22:21.785Z,19.55
2018-09-11T07:23:21.848Z,19.66
2018-09-11T07:24:21.913Z,19.76
2018-09-11T07:25:21.985Z,19.92
2018-09-11T07:26:22.050Z,19.99
2018-09-11T07:27:22.109Z,19.99
2018-09-11T07:28:22.173Z,20.16
2018-09-11T07:29:22.238Z,20.26
2018-09-11T07:30:22.330Z,20.28
2018-09-11T07:31:22.645Z,20.21
2018-09-11T07:32:22.478Z,20.25
2018-09-11T07:33:22.504Z,20.26
2018-09-11T07:34:22.566Z,20.25
2018-09-11T07:35:22.634Z,20.31
2018-09-11T07:36:22.819Z,20.63
2018-09-11T07:37:22.778Z,20.96
2018-09-11T07:38:22.831Z,21.14
2018-09-11T07:39:22.896Z,22.14
2018-09-11T07:40:22.962Z,23.09
2018-09-11T07:41:23.033Z,23.87
2018-09-11T07:42:23.105Z,23.92
2018-09-11T07:43:23.162Z,23.93
2018-09-11T07:44:23.230Z,24.57
2018-09-11T07:45:23.302Z,24.98
2018-09-11T07:46:23.454Z,25.32
2018-09-11T07:47:23.434Z,25.40
2018-09-11T07:48:23.503Z,24.86
2018-09-11T07:49:23.581Z,24.32
2018-09-11T07:50:23.638Z,24.26
2018-09-11T07:51:23.718Z,23.59
2018-09-11T07:52:23.819Z,23.32
2018-09-11T07:53:23.843Z,23.12
2018-09-11T07:54:23.914Z,23.12
2018-09-11T07:55:23.982Z,23.06
2018-09-11T07:56:24.059Z,23.54
2018-09-11T07:57:24.141Z,23.31
2018-09-11T07:58:24.186Z,23.05
2018-09-11T07:59:24.255Z,22.96
2018-09-11T08:00:24.323Z,22.90
2018-09-11T08:01:24.403Z,22.78
2018-09-11T08:02:24.469Z,22.50
2018-09-11T08:03:24.529Z,22.59
2018-09-11T08:04:24.599Z,22.93
2018-09-11T08:05:24.663Z,22.93
2018-09-11T08:06:24.739Z,23.18
2018-09-11T08:07:24.807Z,23.13
2018-09-11T08:08:24.871Z,22.99
2018-09-11T08:09:24.962Z,23.12
2018-09-11T08:10:25.007Z,23.15
2018-09-11T08:11:25.339Z,23.05
2018-09-11T08:12:25.144Z,22.96
2018-09-11T08:13:25.211Z,23.03
2018-09-11T08:14:25.295Z,22.84
2018-09-11T08:15:25.348Z,22.99
2018-09-11T08:16:25.468Z,23.02
2018-09-11T08:17:25.487Z,23.95
2018-09-11T08:18:25.551Z,24.55
2018-09-11T08:19:25.620Z,24.78
2018-09-11T08:20:25.688Z,25.01
2018-09-11T08:21:25.764Z,25.62
2018-09-11T08:22:25.831Z,25.32
2018-09-11T08:23:25.895Z,25.35
2018-09-11T08:24:25.963Z,25.77
2018-09-11T08:25:26.032Z,26.23
2018-09-11T08:26:26.196Z,26.68
2018-09-11T08:27:26.176Z,26.80
2018-09-11T08:28:26.244Z,26.93
2018-09-11T08:29:26.372Z,26.58
2018-09-11T08:30:26.384Z,26.65
2018-09-11T08:31:26.460Z,26.65
2018-09-11T08:32:26.536Z,26.63
2018-09-11T08:33:26.596Z,26.59
2018-09-11T08:34:26.668Z,26.62
2018-09-11T08:35:26.744Z,26.92
2018-09-11T08:36:26.817Z,26.97
2018-09-11T08:37:26.888Z,27.22
2018-09-11T08:38:26.953Z,27.45
2018-09-11T08:39:27.024Z,27.54
2018-09-11T08:40:27.097Z,27.89
2018-09-11T08:41:27.169Z,28.25
2018-09-11T08:42:27.257Z,28.12
2018-09-11T08:43:27.313Z,28.27
2018-09-11T08:44:27.385Z,28.27
2018-09-11T08:45:27.457Z,28.26
2018-09-11T08:46:27.530Z,28.25
2018-09-11T08:47:27.609Z,28.29
2018-09-11T08:48:27.685Z,28.32
2018-09-11T08:49:27.750Z,28.42
2018-09-11T08:50:27.825Z,28.64
2018-09-11T08:51:27.897Z,28.51
2018-09-11T08:52:28.042Z,28.39
2018-09-11T08:53:28.053Z,28.72
2018-09-11T08:54:28.113Z,28.86
2018-09-11T08:55:28.189Z,29.05
2018-09-11T08:56:28.262Z,28.86
2018-09-11T08:57:28.350Z,28.75
2018-09-11T08:58:28.430Z,28.33
2018-09-11T08:59:28.481Z,28.70
2018-09-11T09:00:28.553Z,28.70
2018-09-11T09:01:28.630Z,28.81
2018-09-11T09:02:28.709Z,28.97
2018-09-11T09:03:28.785Z,28.98
2018-09-11T09:04:28.852Z,29.29
2018-09-11T09:05:28.922Z,29.50
2018-09-11T09:06:28.998Z,29.26
2018-09-11T09:07:29.224Z,28.78
2018-09-11T09:08:29.154Z,28.74
2018-09-11T09:09:29.218Z,28.62
2018-09-11T09:10:29.290Z,28.79
2018-09-11T09:11:29.365Z,28.67
2018-09-11T09:12:29.442Z,28.59
2018-09-11T09:13:29.519Z,28.45
2018-09-11T09:14:29.585Z,28.15
2018-09-11T09:15:29.688Z,28.19
2018-09-11T09:16:29.730Z,28.01
2018-09-11T09:17:29.810Z,27.64
2018-09-11T09:18:29.882Z,27.75
2018-09-11T09:19:29.950Z,27.87
2018-09-11T09:20:30.025Z,27.65
2018-09-11T09:21:30.095Z,27.68
2018-09-11T09:22:30.325Z,27.70
2018-09-11T09:23:30.242Z,27.75
2018-09-11T09:24:30.314Z,27.87
2018-09-11T09:25:30.402Z,27.77
2018-09-11T09:26:30.458Z,27.82
2018-09-11T09:27:30.586Z,27.55
2018-09-11T09:28:30.611Z,27.73
2018-09-11T09:29:30.674Z,28.12
2018-09-11T09:30:30.747Z,28.32
2018-09-11T09:31:30.826Z,27.87
2018-09-11T09:32:30.901Z,27.67
2018-09-11T09:33:30.971Z,28.10
2018-09-11T09:34:31.035Z,28.15
2018-09-11T09:35:31.109Z,28.20
2018-09-11T09:36:31.229Z,28.23
2018-09-11T09:37:31.251Z,28.14
2018-09-11T09:38:31.366Z,28.39
2018-09-11T09:39:31.395Z,28.38
2018-09-11T09:40:31.467Z,28.51
2018-09-11T09:41:31.539Z,28.54
2018-09-11T09:42:31.623Z,28.60
2018-09-11T09:43:31.691Z,28.89
2018-09-11T09:44:31.760Z,28.63
2018-09-11T09:45:31.823Z,28.88
2018-09-11T09:46:31.895Z,28.86
2018-09-11T09:47:31.967Z,28.84
2018-09-11T09:48:32.047Z,28.64
2018-09-11T09:49:32.132Z,28.51
2018-09-11T09:50:32.183Z,28.32
2018-09-11T09:51:32.255Z,27.93
2018-09-11T09:52:32.327Z,27.89
2018-09-11T09:53:32.403Z,27.71
2018-09-11T09:54:32.480Z,28.17
2018-09-11T09:55:32.559Z,27.95
2018-09-11T09:56:32.611Z,28.08
2018-09-11T09:57:32.683Z,28.11
2018-09-11T09:58:32.759Z,28.11
2018-09-11T09:59:32.840Z,28.25
2018-09-11T10:00:32.895Z,28.27
2018-09-11T10:01:32.967Z,28.11
2018-09-11T10:02:33.031Z,28.17
2018-09-11T10:03:33.472Z,28.14
2018-09-11T10:04:33.180Z,28.42
2018-09-11T10:05:33.247Z,28.19
2018-09-11T10:06:33.319Z,28.00
2018-09-11T10:07:33.391Z,27.86
2018-09-11T10:08:33.463Z,27.78
2018-09-11T10:09:33.623Z,27.75
2018-09-11T10:10:33.604Z,27.82
2018-09-11T10:11:33.689Z,27.77
2018-09-11T10:12:33.743Z,27.73
2018-09-11T10:13:33.819Z,27.68
2018-09-11T10:14:33.894Z,27.63
2018-09-11T10:15:33.972Z,27.48
2018-09-11T10:16:34.031Z,27.74
2018-09-11T10:17:34.163Z,27.93
2018-09-11T10:18:34.168Z,28.10
2018-09-11T10:19:34.236Z,27.83
2018-09-11T10:20:34.424Z,27.90
2018-09-11T10:21:34.376Z,27.89
2018-09-11T10:22:34.452Z,28.07
2018-09-11T10:23:34.516Z,28.07
2018-09-11T10:24:34.589Z,28.15
2018-09-11T10:25:34.666Z,28.10
2018-09-11T10:26:34.736Z,28.10
2018-09-11T10:27:34.868Z,28.15
2018-09-11T10:28:34.869Z,28.00
2018-09-11T10:29:34.936Z,28.10
2018-09-11T10:30:35.012Z,28.14
2018-09-11T10:31:35.084Z,28.20
2018-09-11T10:32:35.151Z,28.27
2018-09-11T10:33:35.257Z,28.11
2018-09-11T10:34:35.288Z,28.05
2018-09-11T10:35:35.364Z,27.92
2018-09-11T10:36:35.437Z,27.89
2018-09-11T10:37:35.497Z,27.78
2018-09-11T10:38:35.568Z,27.49
2018-09-11T10:39:35.643Z,27.59
2018-09-11T10:40:35.713Z,27.47
2018-09-11T10:41:35.784Z,27.58
2018-09-11T10:42:35.845Z,27.64
2018-09-11T10:43:35.917Z,27.60
2018-09-11T10:44:35.989Z,27.70
2018-09-11T10:45:36.100Z,27.55
2018-09-11T10:46:36.133Z,27.58
2018-09-11T10:47:36.193Z,27.45
2018-09-11T10:48:36.322Z,27.64
2018-09-11T10:49:36.333Z,27.48
2018-09-11T10:50:36.409Z,27.35
2018-09-11T10:51:36.484Z,27.32
2018-09-11T10:52:36.545Z,27.35
2018-09-11T10:53:36.617Z,27.42
2018-09-11T10:54:36.681Z,27.58
2018-09-11T10:55:36.757Z,27.42
2018-09-11T10:56:36.830Z,27.48
2018-09-11T10:57:36.889Z,27.48
2018-09-11T10:58:36.965Z,27.36
2018-09-11T10:59:37.030Z,27.26
2018-09-11T11:00:37.370Z,27.26
2018-09-11T11:01:37.170Z,27.18
2018-09-11T11:02:37.245Z,27.29
2018-09-11T11:03:37.310Z,27.42
2018-09-11T11:04:37.378Z,27.54
2018-09-11T11:05:37.458Z,27.49
2018-09-11T11:06:37.522Z,27.39
2018-09-11T11:07:37.586Z,27.32
2018-09-11T11:08:37.662Z,27.48
2018-09-11T11:09:37.730Z,27.51
2018-09-11T11:10:37.802Z,27.55
2018-09-11T11:11:37.870Z,27.49
2018-09-11T11:12:37.940Z,27.54
2018-09-11T11:13:38.004Z,27.68
2018-09-11T11:14:38.070Z,27.67
2018-09-11T11:15:38.254Z,27.70
2018-09-11T11:16:38.210Z,27.54
2018-09-11T11:17:38.282Z,27.64
2018-09-11T11:18:38.350Z,27.59
2018-09-11T11:19:38.419Z,27.64
2018-09-11T11:20:38.498Z,27.59
2018-09-11T11:21:38.566Z,27.58
2018-09-11T11:22:38.631Z,27.75
2018-09-11T11:23:38.698Z,27.74
2018-09-11T11:24:38.766Z,27.80
2018-09-11T11:25:38.847Z,27.58
2018-09-11T11:26:38.918Z,27.26
2018-09-11T11:27:39.003Z,27.32
2018-09-11T11:28:39.051Z,27.25
2018-09-11T11:29:39.115Z,27.32
2018-09-11T11:30:39.207Z,27.21
2018-09-11T11:31:39.255Z,27.15
2018-09-11T11:32:39.327Z,27.17
2018-09-11T11:33:39.395Z,27.21
2018-09-11T11:34:39.463Z,27.27
2018-09-11T11:35:39.539Z,27.27
2018-09-11T11:36:39.676Z,27.42
2018-09-11T11:37:39.671Z,27.48
2018-09-11T11:38:39.743Z,27.70
2018-09-11T11:39:39.807Z,27.83
2018-09-11T11:40:39.891Z,27.92
2018-09-11T11:41:39.981Z,27.93
2018-09-11T11:42:40.021Z,27.95
2018-09-11T11:43:40.092Z,27.89
2018-09-11T11:44:40.160Z,27.77
2018-09-11T11:45:40.385Z,27.73
2018-09-11T11:46:40.303Z,27.80
2018-09-11T11:47:40.370Z,27.83
2018-09-11T11:48:40.440Z,27.89
2018-09-11T11:49:40.508Z,27.90
2018-09-11T11:50:40.584Z,27.78
2018-09-11T11:51:40.656Z,27.83
2018-09-11T11:52:40.719Z,27.93
2018-09-11T11:53:40.788Z,28.04
2018-09-11T11:54:40.892Z,28.01
2018-09-11T11:55:40.932Z,28.14
2018-09-11T11:56:41.004Z,28.20
2018-09-11T11:57:41.063Z,28.19
2018-09-11T11:58:41.136Z,28.19
2018-09-11T11:59:41.204Z,28.12
2018-09-11T12:00:41.372Z,28.23
2018-09-11T12:01:41.344Z,28.35
2018-09-11T12:02:41.416Z,28.27
2018-09-11T12:03:41.484Z,28.19
2018-09-11T12:04:41.556Z,28.14
2018-09-11T12:05:41.633Z,28.15
2018-09-11T12:06:41.700Z,28.26
2018-09-11T12:07:41.805Z,28.30
2018-09-11T12:08:41.837Z,28.42
2018-09-11T12:09:41.904Z,28.32
2018-09-11T12:10:41.980Z,28.42
2018-09-11T12:11:42.048Z,28.62
2018-09-11T12:12:42.112Z,28.45
2018-09-11T12:13:42.180Z,28.64
2018-09-11T12:14:42.252Z,28.66
2018-09-11T12:15:42.326Z,28.64
2018-09-11T12:16:42.448Z,28.57
2018-09-11T12:17:42.464Z,28.56
2018-09-11T12:18:42.534Z,28.45
2018-09-11T12:19:42.601Z,28.59
2018-09-11T12:20:42.673Z,28.69
2018-09-11T12:21:42.748Z,28.66
2018-09-11T12:22:42.817Z,28.84
2018-09-11T12:23:42.880Z,28.94
2018-09-11T12:24:42.956Z,29.07
2018-09-11T12:25:43.021Z,29.02
2018-09-11T12:26:43.251Z,28.86
2018-09-11T12:27:43.161Z,28.63
2018-09-11T12:28:43.237Z,28.76
2018-09-11T12:29:43.301Z,28.69
2018-09-11T12:30:43.373Z,28.57
2018-09-11T12:31:43.449Z,28.69
2018-09-11T12:32:43.521Z,28.56
2018-09-11T12:33:43.583Z,28.63
2018-09-11T12:34:43.654Z,28.64
2018-09-11T12:35:43.725Z,28.57
2018-09-11T12:36:43.797Z,28.69
2018-09-11T12:37:43.870Z,28.66
2018-09-11T12:38:43.930Z,28.79
2018-09-11T12:39:44.005Z,28.82
2018-09-11T12:40:44.071Z,28.89
2018-09-11T12:41:44.235Z,28.78
2018-09-11T12:42:44.210Z,28.84
2018-09-11T12:43:44.287Z,29.05
2018-09-11T12:44:44.352Z,29.04
2018-09-11T12:45:44.493Z,28.94
2018-09-11T12:46:44.778Z,29.13
2018-09-11T12:47:45.002Z,29.04
2018-09-11T12:48:44.695Z,29.20
2018-09-11T12:49:44.703Z,29.26
2018-09-11T12:50:44.770Z,29.27
2018-09-11T12:51:44.848Z,29.45
2018-09-11T12:52:44.923Z,29.56
2018-09-11T12:53:44.982Z,29.51