createdAt,value
2018-02-07T00:00:35.973Z,0
2018-02-07T00:01:36.542Z,0
2018-02-07T00:02:37.107Z,0
2018-02-07T00:03:37.675Z,0
2018-02-07T00:04:38.244Z,0
2018-02-07T00:05:38.810Z,0
2018-02-07T00:06:39.377Z,0
2018-02-07T00:07:39.949Z,0
2018-02-07T00:08:40.512Z,0
2018-02-07T00:09:41.080Z,0
2018-02-07T00:10:41.647Z,0
2018-02-07T00:11:42.215Z,0
2018-02-07T00:12:42.780Z,0
2018-02-07T00:13:43.346Z,0
2018-02-07T00:14:43.929Z,0
2018-02-07T00:15:44.495Z,0
2018-02-07T00:16:45.062Z,0
2018-02-07T00:17:45.631Z,0
2018-02-07T00:18:46.198Z,0
2018-02-07T00:19:46.764Z,0
2018-02-07T00:20:47.332Z,0
2018-02-07T00:21:47.914Z,0
2018-02-07T00:22:48.482Z,0
2018-02-07T00:23:49.052Z,0
2018-02-07T00:24:49.616Z,0
2018-02-07T00:25:50.184Z,0
2018-02-07T00:26:50.751Z,0
2018-02-07T00:27:51.334Z,0
2018-02-07T00:28:51.901Z,0
2018-02-07T00:29:52.468Z,0
2018-02-07T00:30:53.036Z,0
2018-02-07T00:31:53.603Z,0
2018-02-07T00:32:54.186Z,0
2018-02-07T00:33:54.752Z,0
2018-02-07T00:34:55.317Z,0
2018-02-07T00:35:55.886Z,0
2018-02-07T00:36:56.452Z,0
2018-02-07T00:37:57.019Z,0
2018-02-07T00:38:57.599Z,0
2018-02-07T00:39:58.166Z,0
2018-02-07T00:40:58.732Z,0
2018-02-07T00:41:59.300Z,0
2018-02-07T00:42:59.883Z,0
2018-02-07T00:44:00.450Z,0
2018-02-07T00:45:01.016Z,0
2018-02-07T00:46:01.584Z,0
2018-02-07T00:47:02.168Z,0
2018-02-07T00:48:02.752Z,0
2018-02-07T00:49:03.334Z,0
2018-02-07T00:50:03.900Z,0
2018-02-07T00:51:07.471Z,0
2018-02-07T00:52:08.038Z,0
2018-02-07T00:53:08.603Z,0
2018-02-07T00:54:09.169Z,0
2018-02-07T00:55:09.737Z,0
2018-02-07T00:56:10.319Z,0
2018-02-07T00:57:10.886Z,0
2018-02-07T00:58:11.453Z,0
2018-02-07T00:59:12.034Z,0
2018-02-07T01:00:12.599Z,0
2018-02-07T01:01:13.166Z,0
2018-02-07T01:02:13.736Z,0
2018-02-07T01:03:14.303Z,0
2018-02-07T01:04:14.886Z,0
2018-02-07T01:05:15.452Z,0
2018-02-07T01:06:16.033Z,0
2018-02-07T01:07:16.602Z,0
2018-02-07T01:08:17.168Z,0
2018-02-07T01:09:17.750Z,0
2018-02-07T01:10:18.316Z,0
2018-02-07T01:11:18.882Z,0
2018-02-07T01:12:19.448Z,0
2018-02-07T01:13:20.017Z,0
2018-02-07T01:14:20.584Z,0
2018-02-07T01:15:21.150Z,0
2018-02-07T01:16:21.718Z,0
2018-02-07T01:17:22.284Z,0
2018-02-07T01:18:22.851Z,0
2018-02-07T01:19:23.418Z,0
2018-02-07T01:20:23.989Z,0
2018-02-07T01:21:24.554Z,0
2018-02-07T01:22:25.120Z,0
2018-02-07T01:23:25.687Z,0
2018-02-07T01:24:26.256Z,0
2018-02-07T01:25:26.822Z,0
2018-02-07T01:26:27.389Z,0
2018-02-07T01:27:27.969Z,0
2018-02-07T01:28:28.535Z,0
2018-02-07T01:29:29.102Z,0
2018-02-07T01:30:29.673Z,0
2018-02-07T01:31:30.237Z,0
2018-02-07T01:32:30.803Z,0
2018-02-07T01:33:31.371Z,0
2018-02-07T01:34:31.938Z,0
2018-02-07T01:35:32.504Z,0
2018-02-07T01:36:33.072Z,0
2018-02-07T01:37:33.638Z,0
2018-02-07T01:38:34.205Z,0
2018-02-07T01:39:34.771Z,0
2018-02-07T01:40:35.339Z,0
2018-02-07T01:41:35.907Z,0
2018-02-07T01:42:36.472Z,0
2018-02-07T01:43:37.039Z,0
2018-02-07T01:44:37.605Z,0
2018-02-07T01:45:38.171Z,0
2018-02-07T01:46:38.737Z,0
2018-02-07T01:47:39.303Z,0
2018-02-07T01:48:39.869Z,0
2018-02-07T01:49:40.437Z,0
2018-02-07T01:50:41.004Z,0
2018-02-07T01:51:41.569Z,0
2018-02-07T01:52:42.135Z,0
2018-02-07T01:53:42.701Z,0
2018-02-07T01:54:43.269Z,0
2018-02-07T01:55:43.836Z,0
2018-02-07T01:56:44.403Z,0
2018-02-07T01:57:44.969Z,0
2018-02-07T01:58:45.533Z,0
2018-02-07T01:59:46.099Z,0
2018-02-07T02:00:46.666Z,0
2018-02-07T02:01:47.233Z,0
2018-02-07T02:02:47.803Z,0
2018-02-07T02:03:48.365Z,0
2018-02-07T02:04:48.932Z,0
2018-02-07T02:05:49.499Z,0
2018-02-07T02:06:50.065Z,0
2018-02-07T02:07:50.632Z,0
2018-02-07T02:08:51.198Z,0
2018-02-07T02:09:51.768Z,0
2018-02-07T02:10:52.346Z,0
2018-02-07T02:13:08.361Z,0
2018-02-07T02:14:08.939Z,0
2018-02-07T02:15:09.517Z,0
2018-02-07T02:16:10.082Z,0
2018-02-07T02:17:10.648Z,0
2018-02-07T02:18:11.214Z,0
2018-02-07T02:19:11.779Z,0
2018-02-07T02:20:12.346Z,0
2018-02-07T02:21:12.924Z,0
2018-02-07T02:22:13.508Z,0
2018-02-07T02:23:14.068Z,0
2018-02-07T02:24:14.632Z,0
2018-02-07T02:25:15.198Z,0
2018-02-07T02:26:15.763Z,0
2018-02-07T02:27:16.334Z,0
2018-02-07T02:28:16.911Z,0
2018-02-07T02:29:17.475Z,0
2018-02-07T02:30:18.041Z,0
2018-02-07T02:31:18.605Z,0
2018-02-07T02:32:19.173Z,0
2018-02-07T02:33:19.738Z,0
2018-02-07T02:34:20.304Z,0
2018-02-07T02:35:20.870Z,0
2018-02-07T02:36:21.435Z,0
2018-02-07T02:37:22.001Z,0
2018-02-07T02:38:22.569Z,0
2018-02-07T02:39:23.133Z,0
2018-02-07T02:40:23.713Z,0
2018-02-07T02:41:24.280Z,0
2018-02-07T02:42:24.844Z,0
2018-02-07T02:43:25.410Z,0
2018-02-07T02:44:25.978Z,0
2018-02-07T02:45:26.543Z,0
2018-02-07T02:46:27.109Z,0
2018-02-07T02:47:27.673Z,0
2018-02-07T02:48:28.240Z,0
2018-02-07T02:49:28.806Z,0
2018-02-07T02:50:29.371Z,0
2018-02-07T02:51:29.936Z,0
2018-02-07T02:52:30.501Z,0
2018-02-07T02:53:31.070Z,0
2018-02-07T02:54:31.635Z,0
2018-02-07T02:55:32.215Z,0
2018-02-07T02:56:32.785Z,0
2018-02-07T02:57:33.348Z,0
2018-02-07T02:58:33.912Z,0
2018-02-07T02:59:34.476Z,0
2018-02-07T03:00:35.044Z,0
2018-02-07T03:01:35.610Z,0
2018-02-07T03:02:36.173Z,0
2018-02-07T03:03:36.739Z,0
2018-02-07T03:04:37.304Z,0
2018-02-07T03:05:37.882Z,0
2018-02-07T03:06:38.449Z,0
2018-02-07T03:07:39.015Z,0
2018-02-07T03:08:39.595Z,0
2018-02-07T03:09:40.161Z,0
2018-02-07T03:10:40.726Z,0
2018-02-07T03:11:41.305Z,0
2018-02-07T03:12:41.870Z,0
2018-02-07T03:13:42.435Z,0
2018-02-07T03:14:43.001Z,0
2018-02-07T03:15:43.568Z,0
2018-02-07T03:16:44.133Z,0
2018-02-07T03:17:44.762Z,0
2018-02-07T03:18:45.327Z,0
2018-02-07T03:19:45.894Z,0
2018-02-07T03:20:46.459Z,0
2018-02-07T03:21:47.039Z,0
2018-02-07T03:22:47.604Z,0
2018-02-07T03:23:48.169Z,0
2018-02-07T03:24:48.747Z,0
2018-02-07T03:25:49.330Z,0
2018-02-07T03:26:49.894Z,0
2018-02-07T03:27:50.458Z,0
2018-02-07T03:28:51.024Z,0
2018-02-07T03:29:51.591Z,0
2018-02-07T03:30:52.161Z,0
2018-02-07T03:31:52.736Z,0
2018-02-07T03:32:53.305Z,0
2018-02-07T03:33:53.882Z,0
2018-02-07T03:34:54.446Z,0
2018-02-07T03:35:55.012Z,0
2018-02-07T03:36:55.576Z,0
2018-02-07T03:37:56.143Z,0
2018-02-07T03:38:56.709Z,0
2018-02-07T03:39:57.274Z,0
2018-02-07T03:40:57.838Z,0
2018-02-07T03:41:58.404Z,0
2018-02-07T03:42:58.970Z,0
2018-02-07T03:43:59.537Z,0
2018-02-07T03:45:00.102Z,0
2018-02-07T03:46:00.666Z,0
2018-02-07T03:47:01.229Z,0
2018-02-07T03:48:01.795Z,0
2018-02-07T03:49:02.361Z,0
2018-02-07T03:50:02.927Z,0
2018-02-07T03:51:03.493Z,0
2018-02-07T03:52:04.058Z,0
2018-02-07T03:53:04.636Z,0
2018-02-07T03:54:05.202Z,0
2018-02-07T03:55:05.796Z,0
2018-02-07T03:56:06.333Z,0
2018-02-07T03:57:06.900Z,0
2018-02-07T03:58:07.465Z,0
2018-02-07T03:59:08.030Z,0
2018-02-07T04:00:08.597Z,0
2018-02-07T04:01:09.161Z,0
2018-02-07T04:02:09.726Z,0
2018-02-07T04:03:10.292Z,0
2018-02-07T04:04:10.857Z,0
2018-02-07T04:05:11.423Z,0
2018-02-07T04:06:12.002Z,0
2018-02-07T04:07:12.567Z,0
2018-02-07T04:08:13.132Z,0
2018-02-07T04:09:13.696Z,0
2018-02-07T04:10:14.261Z,0
2018-02-07T04:11:14.841Z,0
2018-02-07T04:12:15.406Z,0
2018-02-07T04:13:15.972Z,0
2018-02-07T04:14:16.539Z,0
2018-02-07T04:15:17.120Z,0
2018-02-07T04:16:17.699Z,0
2018-02-07T04:17:18.264Z,0
2018-02-07T04:18:18.841Z,0
2018-02-07T04:19:19.418Z,0
2018-02-07T04:20:19.986Z,0
2018-02-07T04:21:20.565Z,0
2018-02-07T04:22:21.130Z,0
2018-02-07T04:23:21.695Z,0
2018-02-07T04:24:22.259Z,0
2018-02-07T04:25:22.825Z,0
2018-02-07T04:26:23.388Z,0
2018-02-07T04:27:23.955Z,0
2018-02-07T04:28:24.571Z,0
2018-02-07T04:29:25.137Z,0
2018-02-07T04:30:25.699Z,0
2018-02-07T04:31:26.268Z,0
2018-02-07T04:32:26.830Z,0
2018-02-07T04:33:27.396Z,0
2018-02-07T04:34:27.960Z,0
2018-02-07T04:35:28.526Z,0
2018-02-07T04:36:29.093Z,0
2018-02-07T04:37:29.661Z,0
2018-02-07T04:38:30.235Z,0
2018-02-07T04:39:30.801Z,0
2018-02-07T04:40:31.365Z,0
2018-02-07T04:41:31.930Z,0
2018-02-07T04:42:32.497Z,0
2018-02-07T04:43:33.061Z,0
2018-02-07T04:44:33.628Z,0
2018-02-07T04:45:34.193Z,0
2018-02-07T04:46:34.759Z,0
2018-02-07T04:47:35.327Z,0
2018-02-07T04:48:35.905Z,0
2018-02-07T04:49:36.471Z,0
2018-02-07T04:50:37.036Z,0
2018-02-07T04:51:37.600Z,0
2018-02-07T04:52:38.166Z,0
2018-02-07T04:53:38.733Z,0
2018-02-07T04:54:39.296Z,0
2018-02-07T04:55:39.862Z,0
2018-02-07T04:56:40.425Z,0
2018-02-07T04:57:40.990Z,0
2018-02-07T04:58:41.608Z,0
2018-02-07T04:59:42.173Z,0
2018-02-07T05:00:42.754Z,0
2018-02-07T05:01:43.316Z,0
2018-02-07T05:02:43.880Z,0
2018-02-07T05:03:44.449Z,0
2018-02-07T05:04:45.015Z,0
2018-02-07T05:05:45.578Z,0
2018-02-07T05:06:46.150Z,0
2018-02-07T05:07:46.710Z,0
2018-02-07T05:08:47.275Z,0
2018-02-07T05:09:47.841Z,0
2018-02-07T05:10:48.405Z,0
2018-02-07T05:11:48.969Z,0
2018-02-07T05:12:49.536Z,0
2018-02-07T05:13:50.101Z,0
2018-02-07T05:14:50.666Z,0
2018-02-07T05:15:51.232Z,0
2018-02-07T05:16:51.799Z,0
2018-02-07T05:17:52.364Z,0
2018-02-07T05:18:52.929Z,0
2018-02-07T05:19:53.494Z,0
2018-02-07T05:20:54.073Z,0
2018-02-07T05:21:54.638Z,0
2018-02-07T05:22:55.203Z,0
2018-02-07T05:23:55.769Z,0
2018-02-07T05:24:56.335Z,0
2018-02-07T05:25:56.912Z,0
2018-02-07T05:26:57.480Z,0
2018-02-07T05:27:58.045Z,0
2018-02-07T05:28:58.612Z,0
2018-02-07T05:29:59.177Z,0
2018-02-07T05:30:59.741Z,0
2018-02-07T05:32:00.305Z,0
2018-02-07T05:33:00.870Z,0
2018-02-07T05:34:01.435Z,0
2018-02-07T05:35:02.001Z,0
2018-02-07T05:36:02.564Z,0
2018-02-07T05:37:03.129Z,0
2018-02-07T05:38:03.694Z,0
2018-02-07T05:39:04.257Z,0
2018-02-07T05:40:04.828Z,0
2018-02-07T05:41:05.385Z,0
2018-02-07T05:42:05.950Z,0
2018-02-07T05:43:06.515Z,0
2018-02-07T05:44:07.077Z,0
2018-02-07T05:45:07.642Z,0
2018-02-07T05:46:08.205Z,0
2018-02-07T05:47:08.772Z,0
2018-02-07T05:48:09.336Z,0
2018-02-07T05:49:09.898Z,0
2018-02-07T05:50:10.462Z,0
2018-02-07T05:51:11.027Z,0
2018-02-07T05:52:11.592Z,0
2018-02-07T05:53:12.156Z,0
2018-02-07T05:54:12.720Z,0
2018-02-07T05:55:13.283Z,0
2018-02-07T05:56:13.863Z,0
2018-02-07T05:57:14.425Z,0
2018-02-07T05:58:14.989Z,0
2018-02-07T05:59:15.555Z,0
2018-02-07T06:00:16.120Z,0
2018-02-07T06:01:16.684Z,0
2018-02-07T06:02:17.249Z,0
2018-02-07T06:03:17.828Z,0
2018-02-07T06:04:18.392Z,0
2018-02-07T06:05:18.956Z,0
2018-02-07T06:06:19.522Z,0
2018-02-07T06:07:20.086Z,0
2018-02-07T06:08:20.843Z,0
2018-02-07T06:09:21.218Z,0
2018-02-07T06:10:21.782Z,0
2018-02-07T06:11:22.358Z,0
2018-02-07T06:12:22.921Z,0
2018-02-07T06:13:23.486Z,0
2018-02-07T06:14:24.053Z,0
2018-02-07T06:15:24.618Z,0
2018-02-07T06:16:25.186Z,0
2018-02-07T06:17:25.746Z,0
2018-02-07T06:18:26.311Z,0
2018-02-07T06:19:26.877Z,0
2018-02-07T06:20:27.441Z,0
2018-02-07T06:21:28.005Z,0
2018-02-07T06:22:28.569Z,0
2018-02-07T06:23:29.137Z,0
2018-02-07T06:24:29.701Z,0
2018-02-07T06:25:30.264Z,0
2018-02-07T06:26:30.828Z,0
2018-02-07T06:27:31.393Z,0
2018-02-07T06:28:31.958Z,0
2018-02-07T06:29:32.525Z,0
2018-02-07T06:30:33.088Z,0
2018-02-07T06:31:33.651Z,0
2018-02-07T06:32:34.215Z,0
2018-02-07T06:33:34.780Z,0
2018-02-07T06:34:35.346Z,0
2018-02-07T06:35:35.910Z,0
2018-02-07T06:36:36.475Z,0
2018-02-07T06:37:37.039Z,0
2018-02-07T06:38:37.603Z,0
2018-02-07T06:39:38.170Z,0
2018-02-07T06:40:38.733Z,0
2018-02-07T06:41:39.300Z,4
2018-02-07T06:42:39.862Z,0
2018-02-07T06:43:40.427Z,0
2018-02-07T06:44:40.993Z,4
2018-02-07T06:45:41.558Z,0
2018-02-07T06:46:42.121Z,4
2018-02-07T06:47:42.687Z,0
2018-02-07T06:48:43.266Z,4
2018-02-07T06:49:43.830Z,4
2018-02-07T06:50:44.397Z,8
2018-02-07T06:51:44.961Z,8
2018-02-07T06:52:45.525Z,8
2018-02-07T06:53:46.089Z,8
2018-02-07T06:54:46.668Z,8
2018-02-07T06:55:47.232Z,8
2018-02-07T06:56:47.799Z,12
2018-02-07T06:57:48.365Z,12
2018-02-07T06:58:48.932Z,12
2018-02-07T06:59:49.497Z,16
2018-02-07T07:00:50.064Z,16
2018-02-07T07:01:50.631Z,20
2018-02-07T07:02:51.195Z,20
2018-02-07T07:03:51.761Z,20
2018-02-07T07:04:52.330Z,24
2018-02-07T07:05:52.894Z,24
2018-02-07T07:06:53.460Z,28
2018-02-07T07:07:54.040Z,28
2018-02-07T07:08:54.605Z,32
2018-02-07T07:09:55.172Z,36
2018-02-07T07:10:55.749Z,40
2018-02-07T07:11:56.317Z,36
2018-02-07T07:12:56.898Z,40
2018-02-07T07:13:57.462Z,44
2018-02-07T07:14:58.026Z,48
2018-02-07T07:15:58.607Z,52
2018-02-07T07:16:59.172Z,56
2018-02-07T07:17:59.751Z,52
2018-02-07T07:19:00.316Z,56
2018-02-07T07:20:00.883Z,60
2018-02-07T07:21:01.448Z,60
2018-02-07T07:22:02.016Z,64
2018-02-07T07:23:02.594Z,68
2018-02-07T07:24:03.173Z,68
2018-02-07T07:25:03.738Z,72
2018-02-07T07:26:04.317Z,76
2018-02-07T07:27:04.883Z,80
2018-02-07T07:28:05.452Z,84
2018-02-07T07:29:06.018Z,84
2018-02-07T07:30:06.596Z,88
2018-02-07T07:31:07.162Z,88
2018-02-07T07:32:07.733Z,92
2018-02-07T07:33:08.292Z,96
2018-02-07T07:34:08.859Z,96
2018-02-07T07:35:09.424Z,100
2018-02-07T07:36:09.991Z,104
2018-02-07T07:37:10.560Z,108
2018-02-07T07:38:11.126Z,108
2018-02-07T07:39:11.693Z,108
2018-02-07T07:40:12.277Z,112
2018-02-07T07:41:12.843Z,116
2018-02-07T07:42:13.409Z,116
2018-02-07T07:43:13.977Z,120
2018-02-07T07:44:14.543Z,124
2018-02-07T07:45:15.109Z,128
2018-02-07T07:46:15.677Z,128
2018-02-07T07:47:16.245Z,128
2018-02-07T07:48:16.811Z,132
2018-02-07T07:49:17.377Z,136
2018-02-07T07:50:17.942Z,140
2018-02-07T07:51:18.510Z,144
2018-02-07T07:52:19.077Z,144
2018-02-07T07:53:19.656Z,148
2018-02-07T07:54:20.223Z,148
2018-02-07T07:55:20.789Z,152
2018-02-07T07:56:21.357Z,156
2018-02-07T07:57:21.923Z,160
2018-02-07T07:58:22.493Z,160
2018-02-07T07:59:23.058Z,164
2018-02-07T08:00:23.624Z,168
2018-02-07T08:01:24.190Z,172
2018-02-07T08:02:24.771Z,176
2018-02-07T08:03:25.351Z,180
2018-02-07T08:04:25.919Z,180
2018-02-07T08:05:26.485Z,184
2018-02-07T08:06:27.051Z,188
2018-02-07T08:07:27.620Z,196
2018-02-07T08:08:28.200Z,208
2018-02-07T08:09:28.766Z,212
2018-02-07T08:10:29.333Z,216
2018-02-07T08:11:29.898Z,224
2018-02-07T08:12:30.480Z,228
2018-02-07T08:13:31.060Z,232
2018-02-07T08:14:31.626Z,236
2018-02-07T08:15:32.196Z,240
2018-02-07T08:16:32.764Z,240
2018-02-07T08:17:33.332Z,244
2018-02-07T08:18:33.899Z,248
2018-02-07T08:19:34.468Z,248
2018-02-07T08:20:35.048Z,252
2018-02-07T08:21:35.628Z,252
2018-02-07T08:22:36.198Z,260
2018-02-07T08:23:36.763Z,260
2018-02-07T08:24:37.330Z,260
2018-02-07T08:25:37.897Z,264
2018-02-07T08:26:38.466Z,260
2018-02-07T08:27:39.034Z,264
2018-02-07T08:28:39.604Z,268
2018-02-07T08:29:40.170Z,268
2018-02-07T08:30:40.736Z,272
2018-02-07T08:31:41.304Z,272
2018-02-07T08:32:41.872Z,276
2018-02-07T08:33:42.438Z,276
2018-02-07T08:34:43.010Z,280
2018-02-07T08:35:43.574Z,280
2018-02-07T08:36:44.140Z,280
2018-02-07T08:37:44.710Z,288
2018-02-07T08:38:45.276Z,288
2018-02-07T08:39:45.844Z,288
2018-02-07T08:40:46.413Z,292
2018-02-07T08:41:46.979Z,292
2018-02-07T08:42:47.553Z,296
2018-02-07T08:43:48.116Z,296
2018-02-07T08:44:48.683Z,300
2018-02-07T08:45:49.265Z,300
2018-02-07T08:46:49.836Z,300
2018-02-07T08:47:50.402Z,304
2018-02-07T08:48:50.969Z,308
2018-02-07T08:49:51.537Z,308
2018-02-07T08:50:52.105Z,312
2018-02-07T08:51:52.687Z,312
2018-02-07T08:52:53.260Z,316
2018-02-07T08:53:53.837Z,320
2018-02-07T08:54:54.408Z,320
2018-02-07T08:55:54.974Z,320
2018-02-07T08:56:55.543Z,324
2018-02-07T08:57:56.114Z,324
2018-02-07T08:58:56.683Z,324
2018-02-07T08:59:57.249Z,324
2018-02-07T09:00:57.834Z,328
2018-02-07T09:01:58.415Z,328
2018-02-07T09:02:58.983Z,332
2018-02-07T09:03:59.565Z,332
2018-02-07T09:05:00.148Z,332
2018-02-07T09:06:00.717Z,336
2018-02-07T09:07:01.286Z,340
2018-02-07T09:08:01.853Z,340
2018-02-07T09:09:02.424Z,340
2018-02-07T09:10:02.990Z,340
2018-02-07T09:11:03.557Z,344
2018-02-07T09:12:04.127Z,344
2018-02-07T09:13:04.696Z,344
2018-02-07T09:14:05.263Z,348
2018-02-07T09:15:05.832Z,348
2018-02-07T09:16:06.400Z,352
2018-02-07T09:17:06.969Z,352
2018-02-07T09:18:07.539Z,352
2018-02-07T09:19:08.107Z,356
2018-02-07T09:20:08.678Z,356
2018-02-07T09:21:09.257Z,360
2018-02-07T09:22:09.816Z,356
2018-02-07T09:23:10.384Z,360
2018-02-07T09:24:10.950Z,360
2018-02-07T09:25:11.520Z,364
2018-02-07T09:26:12.088Z,364
2018-02-07T09:27:12.655Z,368
2018-02-07T09:28:13.225Z,368
2018-02-07T09:29:13.808Z,368
2018-02-07T09:30:14.375Z,372
2018-02-07T09:31:14.942Z,372
2018-02-07T09:32:15.513Z,372
2018-02-07T09:33:16.080Z,372
2018-02-07T09:34:16.647Z,376
2018-02-07T09:35:17.219Z,372
2018-02-07T09:36:17.788Z,380
2018-02-07T09:37:18.355Z,380
2018-02-07T09:38:18.938Z,380
2018-02-07T09:39:19.506Z,380
2018-02-07T09:40:20.075Z,384
2018-02-07T09:41:20.645Z,384
2018-02-07T09:42:21.213Z,384
2018-02-07T09:43:21.781Z,384
2018-02-07T09:44:22.354Z,388
2018-02-07T09:45:22.918Z,392
2018-02-07T09:46:23.489Z,392
2018-02-07T09:47:24.056Z,388
2018-02-07T09:48:24.623Z,392
2018-02-07T09:49:25.192Z,392
2018-02-07T09:50:25.760Z,396
2018-02-07T09:51:26.341Z,396
2018-02-07T09:52:26.908Z,396
2018-02-07T09:53:27.479Z,396
2018-02-07T09:54:28.048Z,400
2018-02-07T09:55:28.630Z,400
2018-02-07T09:56:29.197Z,400
2018-02-07T09:57:29.766Z,400
2018-02-07T09:58:30.336Z,404
2018-02-07T09:59:30.902Z,404
2018-02-07T10:00:31.472Z,404
2018-02-07T10:01:32.107Z,408
2018-02-07T10:02:32.695Z,408
2018-02-07T10:03:33.257Z,412
2018-02-07T10:04:33.826Z,408
2018-02-07T10:05:34.395Z,412
2018-02-07T10:06:34.964Z,412
2018-02-07T10:07:35.532Z,416
2018-02-07T10:08:36.101Z,416
2018-02-07T10:09:36.683Z,420
2018-02-07T10:10:37.253Z,416
2018-02-07T10:11:37.822Z,416
2018-02-07T10:12:38.392Z,420
2018-02-07T10:13:38.973Z,420
2018-02-07T10:14:39.544Z,424
2018-02-07T10:15:40.111Z,424
2018-02-07T10:16:40.679Z,424
2018-02-07T10:17:41.250Z,428
2018-02-07T10:18:41.819Z,428
2018-02-07T10:19:42.386Z,428
2018-02-07T10:20:42.957Z,432
2018-02-07T10:21:43.526Z,432
2018-02-07T10:22:44.095Z,432
2018-02-07T10:23:44.665Z,432
2018-02-07T10:24:45.232Z,432
2018-02-07T10:25:45.801Z,432
2018-02-07T10:26:46.371Z,436
2018-02-07T10:27:46.938Z,436
2018-02-07T10:28:47.508Z,440
2018-02-07T10:29:48.079Z,440
2018-02-07T10:30:48.650Z,444
2018-02-07T10:31:49.217Z,440
2018-02-07T10:32:49.786Z,444
2018-02-07T10:33:50.353Z,440
2018-02-07T10:34:50.923Z,448
2018-02-07T10:35:51.493Z,448
2018-02-07T10:36:52.062Z,452
2018-02-07T10:37:52.631Z,448
2018-02-07T10:38:53.214Z,448
2018-02-07T10:39:53.783Z,448
2018-02-07T10:40:54.352Z,448
2018-02-07T10:41:54.921Z,448
2018-02-07T10:42:55.504Z,452
2018-02-07T10:43:56.073Z,452
2018-02-07T10:44:56.644Z,456
2018-02-07T10:45:57.214Z,452
2018-02-07T10:46:57.797Z,456
2018-02-07T10:47:58.364Z,460
2018-02-07T10:48:58.936Z,456
2018-02-07T10:49:59.519Z,460
2018-02-07T10:51:00.074Z,460
2018-02-07T10:52:00.657Z,460
2018-02-07T10:53:01.228Z,460
2018-02-07T10:54:01.796Z,464
2018-02-07T10:55:02.364Z,464
2018-02-07T10:56:02.937Z,464
2018-02-07T10:57:03.505Z,460
2018-02-07T10:58:04.075Z,468
2018-02-07T10:59:04.651Z,464
2018-02-07T11:00:05.215Z,464
2018-02-07T11:01:05.784Z,468
2018-02-07T11:02:06.354Z,468
2018-02-07T11:03:06.922Z,468
2018-02-07T11:04:07.493Z,468
2018-02-07T11:05:08.061Z,472
2018-02-07T11:06:08.631Z,476
2018-02-07T11:07:09.215Z,476
2018-02-07T11:08:09.769Z,476
2018-02-07T11:09:10.337Z,476
2018-02-07T11:10:10.906Z,472
2018-02-07T11:11:11.474Z,476
2018-02-07T11:12:12.073Z,480
2018-02-07T11:13:12.613Z,480
2018-02-07T11:14:13.182Z,480
2018-02-07T11:15:13.750Z,476
2018-02-07T11:16:14.319Z,476
2018-02-07T11:17:14.889Z,480
2018-02-07T11:18:15.456Z,476
2018-02-07T11:19:16.025Z,480
2018-02-07T11:20:16.595Z,480
2018-02-07T11:21:17.163Z,480
2018-02-07T11:22:17.736Z,484
2018-02-07T11:23:18.303Z,484
2018-02-07T11:24:18.869Z,488
2018-02-07T11:25:19.438Z,484
2018-02-07T11:26:20.007Z,484
2018-02-07T11:27:20.573Z,484
2018-02-07T11:28:21.142Z,484
2018-02-07T11:29:21.713Z,484
2018-02-07T11:30:22.282Z,492
2018-02-07T11:31:22.848Z,492
2018-02-07T11:32:23.419Z,492
2018-02-07T11:33:23.986Z,492
2018-02-07T11:34:24.553Z,488
2018-02-07T11:35:25.121Z,492
2018-02-07T11:36:25.690Z,492
2018-02-07T11:37:26.323Z,496
2018-02-07T11:38:26.890Z,496
2018-02-07T11:39:27.460Z,492
2018-02-07T11:40:28.029Z,492
2018-02-07T11:41:28.596Z,496
2018-02-07T11:42:29.164Z,496
2018-02-07T11:43:29.734Z,496
2018-02-07T11:44:30.308Z,492
2018-02-07T11:45:30.871Z,492
2018-02-07T11:46:31.441Z,492
2018-02-07T11:47:32.025Z,488
2018-02-07T11:48:32.577Z,492
2018-02-07T11:49:33.146Z,496
2018-02-07T11:50:33.729Z,500
2018-02-07T11:51:34.300Z,496
2018-02-07T11:52:34.883Z,500
2018-02-07T11:53:35.452Z,500
2018-02-07T11:54:36.027Z,500
2018-02-07T11:55:36.592Z,500
2018-02-07T11:56:37.161Z,500
2018-02-07T11:57:37.729Z,504
2018-02-07T11:58:38.298Z,500
2018-02-07T11:59:38.867Z,500
2018-02-07T12:00:39.437Z,504
2018-02-07T12:01:40.008Z,504
2018-02-07T12:02:40.577Z,504
2018-02-07T12:03:41.146Z,508
2018-02-07T12:04:41.727Z,504
2018-02-07T12:05:42.298Z,508
2018-02-07T12:06:42.866Z,508
2018-02-07T12:07:43.435Z,504
2018-02-07T12:08:44.005Z,504
2018-02-07T12:09:44.572Z,508
2018-02-07T12:10:45.154Z,512
2018-02-07T12:11:45.723Z,516
2018-02-07T12:12:46.290Z,512
2018-02-07T12:13:46.859Z,512
2018-02-07T12:14:47.430Z,512
2018-02-07T12:15:47.998Z,512
2018-02-07T12:16:48.567Z,516
2018-02-07T12:17:49.136Z,520
2018-02-07T12:18:49.705Z,520
2018-02-07T12:19:50.273Z,520
2018-02-07T12:20:50.846Z,524
2018-02-07T12:21:51.412Z,524
2018-02-07T12:22:52.030Z,520
2018-02-07T12:23:52.599Z,524
2018-02-07T12:24:53.168Z,524
2018-02-07T12:25:53.741Z,528
2018-02-07T12:26:54.307Z,532
2018-02-07T12:27:54.875Z,528
2018-02-07T12:28:55.444Z,528
2018-02-07T12:29:56.016Z,528
2018-02-07T12:30:56.584Z,528
2018-02-07T12:31:57.153Z,528
2018-02-07T12:32:57.722Z,536
2018-02-07T12:33:58.292Z,536
2018-02-07T12:34:58.860Z,540
2018-02-07T12:35:59.430Z,536
2018-02-07T12:36:59.998Z,540
2018-02-07T12:38:00.566Z,540
2018-02-07T12:39:01.136Z,540
2018-02-07T12:40:01.703Z,540
2018-02-07T12:41:02.272Z,544
2018-02-07T12:42:02.842Z,544
2018-02-07T12:43:03.411Z,548
2018-02-07T12:44:03.980Z,548
2018-02-07T12:45:04.557Z,552
2018-02-07T12:46:05.118Z,548
2018-02-07T12:47:05.690Z,548
2018-02-07T12:48:06.273Z,548
2018-02-07T12:49:06.842Z,552
2018-02-07T12:50:07.416Z,552
2018-02-07T12:51:07.994Z,556
2018-02-07T12:52:08.570Z,556
2018-02-07T12:53:09.134Z,560
2018-02-07T12:54:09.717Z,564
2018-02-07T12:55:10.300Z,560
2018-02-07T12:56:10.870Z,564
2018-02-07T12:57:11.448Z,568
2018-02-07T12:58:12.010Z,572
2018-02-07T12:59:12.578Z,568
2018-02-07T13:00:13.148Z,572
2018-02-07T13:01:13.717Z,572
2018-02-07T13:02:14.287Z,572
2018-02-07T13:03:14.869Z,576
2018-02-07T13:04:15.439Z,576
2018-02-07T13:05:16.008Z,584
2018-02-07T13:06:16.576Z,580
2018-02-07T13:07:17.145Z,580
2018-02-07T13:08:17.714Z,580
2018-02-07T13:09:18.283Z,580
2018-02-07T13:10:18.852Z,588
2018-02-07T13:11:19.423Z,588
2018-02-07T13:12:19.992Z,588
2018-02-07T13:13:20.810Z,588
2018-02-07T13:14:21.379Z,592
2018-02-07T13:15:21.949Z,596
2018-02-07T13:16:22.518Z,596
2018-02-07T13:17:23.087Z,596
2018-02-07T13:18:23.657Z,604
2018-02-07T13:19:24.225Z,608
2018-02-07T13:20:24.794Z,612
2018-02-07T13:21:25.369Z,612
2018-02-07T13:22:25.932Z,612
2018-02-07T13:23:26.502Z,620
2018-02-07T13:24:27.071Z,624
2018-02-07T13:25:27.640Z,624
2018-02-07T13:26:28.213Z,628
2018-02-07T13:27:28.783Z,632
2018-02-07T13:28:29.353Z,632
2018-02-07T13:29:29.922Z,628
2018-02-07T13:30:30.492Z,636
2018-02-07T13:31:31.063Z,632
2018-02-07T13:32:31.643Z,640
2018-02-07T13:33:32.213Z,640
2018-02-07T13:34:32.782Z,644
2018-02-07T13:35:33.352Z,648
2018-02-07T13:36:33.922Z,644
2018-02-07T13:37:34.490Z,652
2018-02-07T13:38:35.059Z,652
2018-02-07T13:39:35.630Z,652
2018-02-07T13:40:36.202Z,652
2018-02-07T13:41:36.767Z,656
2018-02-07T13:42:37.338Z,660
2018-02-07T13:43:37.905Z,664
2018-02-07T13:44:38.473Z,660
2018-02-07T13:45:39.042Z,664
2018-02-07T13:46:39.611Z,660
2018-02-07T13:47:40.180Z,660
2018-02-07T13:48:40.750Z,664
2018-02-07T13:49:41.319Z,664
2018-02-07T13:50:41.889Z,664
2018-02-07T13:51:42.457Z,680
2018-02-07T13:52:43.029Z,676
2018-02-07T13:53:43.596Z,676
2018-02-07T13:54:44.166Z,672
2018-02-07T13:55:44.735Z,676
2018-02-07T13:56:45.307Z,676
2018-02-07T13:57:45.895Z,672
2018-02-07T13:58:46.474Z,676
2018-02-07T13:59:47.042Z,680
2018-02-07T14:00:47.611Z,680
2018-02-07T14:01:48.182Z,680
2018-02-07T14:02:48.750Z,680
2018-02-07T14:03:49.319Z,680
2018-02-07T14:04:49.886Z,680
2018-02-07T14:05:50.457Z,680
2018-02-07T14:06:51.027Z,676
2018-02-07T14:07:51.595Z,676
2018-02-07T14:08:52.166Z,684
2018-02-07T14:09:52.735Z,688
2018-02-07T14:10:53.307Z,688
2018-02-07T14:11:53.887Z,688
2018-02-07T14:12:54.457Z,688
2018-02-07T14:13:55.039Z,680
2018-02-07T14:14:55.611Z,684
2018-02-07T14:15:56.178Z,680
2018-02-07T14:16:56.746Z,680
2018-02-07T14:17:57.318Z,680
2018-02-07T14:18:57.890Z,680
2018-02-07T14:19:58.471Z,688
2018-02-07T14:20:59.040Z,692
2018-02-07T14:21:59.622Z,688
2018-02-07T14:23:00.193Z,692
2018-02-07T14:24:00.762Z,692
2018-02-07T14:25:01.331Z,684