createdAt,value
2018-04-14T00:00:11.104Z,49.43
2018-04-14T00:02:40.968Z,44.13
2018-04-14T00:05:11.491Z,34.43
2018-04-14T00:07:41.405Z,45.60
2018-04-14T00:10:11.115Z,39.20
2018-04-14T00:12:40.929Z,40.50
2018-04-14T00:15:10.737Z,37.53
2018-04-14T00:17:40.448Z,36.13
2018-04-14T00:20:11.797Z,39.13
2018-04-14T00:22:42.325Z,37.37
2018-04-14T00:25:12.035Z,40.33
2018-04-14T00:27:41.947Z,39.70
2018-04-14T00:30:11.659Z,37.07
2018-04-14T00:32:41.510Z,40.33
2018-04-14T00:35:11.903Z,35.20
2018-04-14T00:37:41.605Z,40.93
2018-04-14T00:40:13.101Z,38.53
2018-04-14T00:42:42.866Z,40.30
2018-04-14T00:45:12.585Z,38.23
2018-04-14T00:47:43.158Z,32.70
2018-04-14T00:50:12.917Z,39.77
2018-04-14T00:52:42.626Z,34.17
2018-04-14T00:55:14.182Z,37.13
2018-04-14T00:57:44.060Z,38.37
2018-04-14T01:00:13.808Z,36.93
2018-04-14T01:02:44.383Z,34.50
2018-04-14T01:05:14.246Z,33.80
2018-04-14T01:07:44.981Z,36.93
2018-04-14T01:10:14.688Z,41.97
2018-04-14T01:12:44.603Z,40.97
2018-04-14T01:15:14.927Z,41.13
2018-04-14T01:17:45.465Z,38.10
2018-04-14T01:20:15.166Z,33.60
2018-04-14T01:22:45.068Z,39.83
2018-04-14T01:25:14.995Z,32.77
2018-04-14T01:27:46.182Z,40.17
2018-04-14T01:30:16.057Z,33.70
2018-04-14T01:32:45.762Z,43.80
2018-04-14T01:35:16.267Z,34.77
2018-04-14T01:37:46.209Z,41.30
2018-04-14T01:40:17.529Z,37.90
2018-04-14T01:42:47.461Z,44.40
2018-04-14T01:45:17.258Z,35.70
2018-04-14T01:47:47.066Z,42.27
2018-04-14T01:50:16.811Z,41.83
2018-04-14T01:52:46.511Z,39.93
2018-04-14T01:55:17.205Z,42.87
2018-04-14T01:57:48.481Z,38.83
2018-04-14T02:00:18.300Z,37.27
2018-04-14T02:02:48.010Z,39.53
2018-04-14T02:05:17.727Z,36.67
2018-04-14T02:07:47.432Z,39.73
2018-04-14T02:10:18.161Z,38.10
2018-04-14T02:12:47.801Z,40.93
2018-04-14T02:15:17.786Z,35.50
2018-04-14T02:17:47.498Z,43.17
2018-04-14T02:20:17.171Z,41.80
2018-04-14T02:22:47.283Z,40.97
2018-04-14T02:25:17.033Z,38.30
2018-04-14T02:27:46.947Z,36.67
2018-04-14T02:30:16.913Z,38.70
2018-04-14T02:32:46.793Z,41.90
2018-04-14T02:35:16.895Z,43.90
2018-04-14T02:37:46.809Z,36.67
2018-04-14T02:40:17.337Z,38.80
2018-04-14T02:42:48.686Z,41.93
2018-04-14T02:45:18.396Z,37.10
2018-04-14T02:47:48.308Z,43.00
2018-04-14T02:50:18.225Z,38.13
2018-04-14T02:52:47.937Z,42.40
2018-04-14T02:55:17.847Z,38.87
2018-04-14T02:57:47.762Z,41.90
2018-04-14T03:00:17.475Z,41.90
2018-04-14T03:02:47.181Z,41.43
2018-04-14T03:05:16.893Z,47.87
2018-04-14T03:07:48.200Z,44.00
2018-04-14T03:10:17.954Z,45.80
2018-04-14T03:12:47.658Z,39.33
2018-04-14T03:15:17.368Z,37.47
2018-04-14T03:17:47.093Z,43.70
2018-04-14T03:20:16.997Z,41.60
2018-04-14T03:22:47.520Z,40.40
2018-04-14T03:25:17.434Z,38.53
2018-04-14T03:27:47.965Z,47.87
2018-04-14T03:30:17.878Z,40.70
2018-04-14T03:32:47.999Z,48.53
2018-04-14T03:35:17.913Z,42.77
2018-04-14T03:37:48.445Z,44.17
2018-04-14T03:40:18.529Z,44.30
2018-04-14T03:42:48.547Z,40.53
2018-04-14T03:45:18.391Z,42.03
2018-04-14T03:47:48.714Z,40.33
2018-04-14T03:50:19.248Z,38.70
2018-04-14T03:52:49.359Z,41.10
2018-04-14T03:55:19.072Z,38.87
2018-04-14T03:57:48.944Z,43.73
2018-04-14T04:00:18.646Z,41.50
2018-04-14T04:02:48.402Z,41.90
2018-04-14T04:05:18.110Z,40.50
2018-04-14T04:07:50.688Z,39.40
2018-04-14T04:10:21.398Z,40.23
2018-04-14T04:12:51.287Z,36.83
2018-04-14T04:15:21.411Z,37.77
2018-04-14T04:17:51.574Z,43.17
2018-04-14T04:20:24.374Z,44.27
2018-04-14T04:23:05.534Z,40.87
2018-04-14T04:25:40.869Z,43.33
2018-04-14T04:28:10.715Z,48.17
2018-04-14T04:30:40.601Z,45.67
2018-04-14T04:33:12.186Z,49.97
2018-04-14T04:35:42.477Z,46.07
2018-04-14T04:38:12.478Z,42.30
2018-04-14T04:40:43.125Z,39.37
2018-04-14T04:43:14.477Z,45.30
2018-04-14T04:45:44.595Z,42.50
2018-04-14T04:48:14.464Z,42.87
2018-04-14T04:50:44.216Z,42.50
2018-04-14T04:53:15.926Z,49.93
2018-04-14T04:55:46.093Z,43.50
2018-04-14T04:58:15.803Z,50.03
2018-04-14T05:00:45.719Z,52.07
2018-04-14T05:03:15.427Z,45.20
2018-04-14T05:05:45.961Z,50.83
2018-04-14T05:08:16.688Z,51.03
2018-04-14T05:10:48.037Z,51.07
2018-04-14T05:13:17.771Z,47.80
2018-04-14T05:15:47.659Z,42.80
2018-04-14T05:18:17.779Z,45.83
2018-04-14T05:20:47.535Z,47.63
2018-04-14T05:23:17.788Z,48.77
2018-04-14T05:25:47.829Z,45.93
2018-04-14T05:28:17.744Z,53.20
2018-04-14T05:30:47.659Z,49.50
2018-04-14T05:33:17.367Z,47.90
2018-04-14T05:35:48.716Z,49.57
2018-04-14T05:38:18.425Z,45.97
2018-04-14T05:40:48.348Z,44.90
2018-04-14T05:43:18.366Z,50.90
2018-04-14T05:45:49.604Z,51.63
2018-04-14T05:48:21.157Z,52.27
2018-04-14T05:50:51.233Z,53.33
2018-04-14T05:53:21.188Z,55.07
2018-04-14T05:55:51.109Z,59.93
2018-04-14T05:58:20.956Z,55.37
2018-04-14T06:00:50.934Z,50.17
2018-04-14T06:03:21.231Z,56.30
2018-04-14T06:05:51.172Z,60.57
2018-04-14T06:08:22.518Z,60.47
2018-04-14T06:10:52.431Z,59.70
2018-04-14T06:13:22.139Z,60.93
2018-04-14T06:15:52.673Z,64.23
2018-04-14T06:18:22.479Z,65.43
2018-04-14T06:20:53.164Z,63.60
2018-04-14T06:23:22.988Z,61.37
2018-04-14T06:25:52.735Z,60.93
2018-04-14T06:28:22.444Z,61.57
2018-04-14T06:30:52.154Z,62.97
2018-04-14T06:33:22.068Z,55.90
2018-04-14T06:35:52.401Z,62.90
2018-04-14T06:38:22.101Z,61.20
2018-04-14T06:40:51.811Z,63.27
2018-04-14T06:43:23.332Z,53.03
2018-04-14T06:45:53.278Z,71.43
2018-04-14T06:48:23.195Z,52.40
2018-04-14T06:50:53.313Z,61.50
2018-04-14T06:53:23.228Z,67.03
2018-04-14T06:55:53.806Z,62.07
2018-04-14T06:58:23.681Z,56.27
2018-04-14T07:00:53.381Z,58.33
2018-04-14T07:03:24.029Z,57.47
2018-04-14T07:05:54.641Z,54.50
2018-04-14T07:08:24.623Z,59.13
2018-04-14T07:10:54.478Z,57.87
2018-04-14T07:13:24.499Z,60.60
2018-04-14T07:15:54.301Z,57.10
2018-04-14T07:18:25.035Z,62.87
2018-04-14T07:20:55.365Z,59.00
2018-04-14T07:23:25.279Z,58.93
2018-04-14T07:25:55.169Z,60.73
2018-04-14T07:28:25.093Z,65.53
2018-04-14T07:30:55.014Z,58.37
2018-04-14T07:33:25.138Z,62.13
2018-04-14T07:35:54.843Z,71.13
2018-04-14T07:38:24.725Z,65.57
2018-04-14T07:40:54.628Z,68.37
2018-04-14T07:43:24.380Z,62.67
2018-04-14T07:45:54.405Z,67.97
2018-04-14T07:48:25.205Z,73.07
2018-04-14T07:50:54.941Z,70.87
2018-04-14T07:53:25.060Z,69.33
2018-04-14T07:55:54.772Z,69.80
2018-04-14T07:58:25.504Z,71.57
2018-04-14T08:00:55.419Z,66.63
2018-04-14T08:03:25.542Z,69.53
2018-04-14T08:05:57.296Z,66.13
2018-04-14T08:08:28.643Z,69.63
2018-04-14T08:10:58.558Z,69.33
2018-04-14T08:13:28.451Z,73.10
2018-04-14T08:15:58.390Z,67.60
2018-04-14T08:18:28.301Z,80.10
2018-04-14T08:20:58.011Z,69.87
2018-04-14T08:23:27.726Z,73.57
2018-04-14T08:25:59.069Z,69.77
2018-04-14T08:28:28.780Z,79.63
2018-04-14T08:30:59.062Z,73.47
2018-04-14T08:33:28.911Z,70.60
2018-04-14T08:35:58.723Z,79.70
2018-04-14T08:38:28.763Z,81.23
2018-04-14T08:40:59.576Z,86.23
2018-04-14T08:43:29.491Z,78.53
2018-04-14T08:45:59.404Z,84.07
2018-04-14T08:48:29.400Z,87.10
2018-04-14T08:50:59.599Z,74.67
2018-04-14T08:53:29.966Z,82.70
2018-04-14T08:55:59.884Z,71.60
2018-04-14T08:58:29.794Z,75.73
2018-04-14T09:00:59.709Z,72.83
2018-04-14T09:03:29.826Z,74.47
2018-04-14T09:06:00.774Z,82.10
2018-04-14T09:08:30.681Z,70.20
2018-04-14T09:11:01.460Z,67.73
2018-04-14T09:13:31.370Z,80.93
2018-04-14T09:16:01.398Z,85.80
2018-04-14T09:18:31.158Z,80.80
2018-04-14T09:21:01.278Z,92.63
2018-04-14T09:23:31.195Z,79.93
2018-04-14T09:26:01.928Z,83.23
2018-04-14T09:28:32.045Z,84.40
2018-04-14T09:31:02.166Z,79.07
2018-04-14T09:33:33.307Z,83.00
2018-04-14T09:36:03.354Z,80.83
2018-04-14T09:38:33.341Z,80.90
2018-04-14T09:41:03.264Z,86.07
2018-04-14T09:43:33.569Z,66.37
2018-04-14T09:46:04.107Z,76.73
2018-04-14T09:48:34.513Z,66.97
2018-04-14T09:51:04.559Z,76.60
2018-04-14T09:53:34.403Z,65.73
2018-04-14T09:56:04.369Z,77.77
2018-04-14T09:58:35.935Z,64.83
2018-04-14T10:01:09.944Z,67.40
2018-04-14T10:03:43.954Z,64.47
2018-04-14T10:06:14.277Z,72.83
2018-04-14T10:08:44.198Z,64.77
2018-04-14T10:11:14.110Z,63.57
2018-04-14T10:13:44.097Z,66.40
2018-04-14T10:16:14.189Z,65.37
2018-04-14T10:18:44.259Z,59.67
2018-04-14T10:21:15.196Z,68.93
2018-04-14T10:23:45.193Z,62.67
2018-04-14T10:26:15.229Z,63.67
2018-04-14T10:28:45.757Z,64.90
2018-04-14T10:31:15.877Z,70.83
2018-04-14T10:33:47.231Z,64.43
2018-04-14T10:36:17.948Z,63.57
2018-04-14T10:38:48.006Z,62.20
2018-04-14T10:41:17.785Z,64.23
2018-04-14T10:43:47.863Z,69.50
2018-04-14T10:46:17.992Z,68.60
2018-04-14T10:48:47.941Z,70.17
2018-04-14T10:51:17.858Z,64.13
2018-04-14T10:53:47.772Z,71.20
2018-04-14T10:56:18.510Z,67.17
2018-04-14T10:58:48.819Z,66.43
2018-04-14T11:01:18.847Z,66.87
2018-04-14T11:03:49.005Z,59.23
2018-04-14T11:06:19.036Z,67.30
2018-04-14T11:08:48.894Z,74.37
2018-04-14T11:11:18.876Z,69.80
2018-04-14T11:13:48.698Z,67.93
2018-04-14T11:16:18.542Z,63.07
2018-04-14T11:18:49.374Z,62.57
2018-04-14T11:21:19.305Z,81.47
2018-04-14T11:23:49.354Z,73.43
2018-04-14T11:26:19.318Z,70.27
2018-04-14T11:28:49.231Z,68.93
2018-04-14T11:31:19.166Z,66.10
2018-04-14T11:33:49.407Z,66.83
2018-04-14T11:36:19.183Z,69.53
2018-04-14T11:38:50.023Z,76.33
2018-04-14T11:41:19.828Z,76.63
2018-04-14T11:43:51.542Z,77.97
2018-04-14T11:46:21.605Z,73.67
2018-04-14T11:48:51.321Z,80.40
2018-04-14T11:51:21.289Z,83.50
2018-04-14T11:53:51.752Z,80.30
2018-04-14T11:56:21.592Z,75.37
2018-04-14T11:58:52.067Z,76.10
2018-04-14T12:01:21.904Z,80.40
2018-04-14T12:03:51.897Z,87.37
2018-04-14T12:06:21.734Z,77.57
2018-04-14T12:08:51.836Z,93.47
2018-04-14T12:11:22.386Z,91.63
2018-04-14T12:13:52.397Z,107.63
2018-04-14T12:16:22.214Z,88.23
2018-04-14T12:18:52.124Z,101.83
2018-04-14T12:21:22.039Z,94.90
2018-04-14T12:23:51.828Z,90.73
2018-04-14T12:26:21.662Z,97.93
2018-04-14T12:28:51.371Z,101.80
2018-04-14T12:31:21.336Z,108.57
2018-04-14T12:33:51.611Z,111.87
2018-04-14T12:39:21.545Z,109.77
2018-04-14T12:41:51.463Z,101.97
2018-04-14T12:44:21.785Z,112.87
2018-04-14T12:46:51.698Z,120.70
2018-04-14T12:49:21.427Z,122.10
2018-04-14T12:51:51.330Z,98.33
2018-04-14T12:54:21.446Z,115.83
2018-04-14T12:56:51.357Z,90.13
2018-04-14T12:59:21.889Z,98.90
2018-04-14T13:01:51.800Z,91.37
2018-04-14T13:04:21.711Z,97.80
2018-04-14T13:06:51.625Z,93.80
2018-04-14T13:09:22.333Z,82.67
2018-04-14T13:11:52.275Z,80.47
2018-04-14T13:14:23.008Z,84.83
2018-04-14T13:16:53.710Z,81.10
2018-04-14T13:19:23.653Z,72.03
2018-04-14T13:21:53.364Z,70.37
2018-04-14T13:24:23.090Z,70.50
2018-04-14T13:26:52.986Z,61.43
2018-04-14T13:29:22.861Z,66.27
2018-04-14T13:31:52.624Z,64.90
2018-04-14T13:34:22.320Z,72.13
2018-04-14T13:36:52.140Z,61.43
2018-04-14T13:39:21.945Z,54.20
2018-04-14T13:41:51.866Z,59.30
2018-04-14T13:44:22.593Z,55.93
2018-04-14T13:46:52.673Z,55.87
2018-04-14T13:49:22.628Z,50.97
2018-04-14T13:51:52.709Z,52.60
2018-04-14T13:54:22.453Z,57.43
2018-04-14T13:56:52.163Z,48.37
2018-04-14T13:59:22.077Z,50.57
2018-04-14T14:01:51.790Z,46.50
2018-04-14T14:04:21.504Z,49.03
2018-04-14T14:06:51.208Z,53.87
2018-04-14T14:09:21.015Z,45.33
2018-04-14T14:11:51.448Z,46.80
2018-04-14T14:14:21.972Z,47.67
2018-04-14T14:16:51.887Z,48.90
2018-04-14T14:19:22.007Z,44.17
2018-04-14T14:21:52.552Z,51.17
2018-04-14T14:24:22.246Z,44.13
2018-04-14T14:26:52.161Z,42.63
2018-04-14T14:29:22.234Z,43.43
2018-04-14T14:31:51.987Z,43.60
2018-04-14T14:34:21.906Z,43.20
2018-04-14T14:36:51.800Z,47.37
2018-04-14T14:39:21.733Z,39.17
2018-04-14T14:41:51.441Z,39.33
2018-04-14T14:44:21.968Z,45.10
2018-04-14T14:46:51.677Z,43.40
2018-04-14T14:49:21.603Z,39.60
2018-04-14T14:51:52.941Z,39.33
2018-04-14T14:54:23.470Z,38.77
2018-04-14T14:56:53.386Z,41.97
2018-04-14T14:59:24.222Z,40.90
2018-04-14T15:01:54.960Z,41.10
2018-04-14T15:04:27.738Z,38.03
2018-04-14T15:06:59.879Z,38.27
2018-04-14T15:09:29.815Z,38.70
2018-04-14T15:12:00.319Z,43.53
2018-04-14T15:14:30.468Z,39.40
2018-04-14T15:17:00.789Z,39.63
2018-04-14T15:19:31.844Z,44.70
2018-04-14T15:22:05.124Z,43.77
2018-04-14T15:24:35.991Z,46.83
2018-04-14T15:27:08.948Z,47.17
2018-04-14T15:29:41.008Z,42.47
2018-04-14T15:32:10.923Z,45.93
2018-04-14T15:34:41.644Z,46.53
2018-04-14T15:37:14.286Z,47.43
2018-04-14T15:39:45.100Z,52.87
2018-04-14T15:42:16.931Z,41.20
2018-04-14T15:44:48.274Z,47.77
2018-04-14T15:47:19.829Z,46.37
2018-04-14T15:49:49.952Z,43.13
2018-04-14T15:52:20.444Z,36.27
2018-04-14T15:54:51.412Z,37.40
2018-04-14T15:57:21.294Z,36.63
2018-04-14T15:59:54.321Z,36.57
2018-04-14T16:02:24.851Z,40.40
2018-04-14T16:04:56.175Z,35.93
2018-04-14T16:07:26.290Z,34.77
2018-04-14T16:09:58.291Z,35.60
2018-04-14T16:12:29.014Z,31.03
2018-04-14T16:14:59.534Z,35.50
2018-04-14T16:17:30.453Z,38.73
2018-04-14T16:20:01.012Z,32.23
2018-04-14T16:22:31.125Z,37.57
2018-04-14T16:25:01.037Z,29.10
2018-04-14T16:27:31.070Z,35.43
2018-04-14T16:30:01.702Z,35.73
2018-04-14T16:32:32.623Z,32.07
2018-04-14T16:35:02.333Z,28.67
2018-04-14T16:37:32.245Z,26.00
2018-04-14T16:40:01.965Z,29.00
2018-04-14T16:42:32.488Z,30.30
2018-04-14T16:45:03.832Z,29.10
2018-04-14T16:47:33.545Z,24.30
2018-04-14T16:50:03.455Z,30.37
2018-04-14T16:52:33.474Z,24.30
2018-04-14T16:55:03.506Z,27.53
2018-04-14T16:57:33.404Z,21.57
2018-04-14T17:00:03.892Z,30.53
2018-04-14T17:02:33.846Z,24.60
2018-04-14T17:05:04.171Z,24.97
2018-04-14T17:07:34.700Z,22.83
2018-04-14T17:10:05.638Z,22.30
2018-04-14T17:12:36.484Z,21.37
2018-04-14T17:15:06.497Z,24.07
2018-04-14T17:17:36.512Z,17.70
2018-04-14T17:20:06.527Z,21.60
2018-04-14T17:22:36.643Z,17.40
2018-04-14T17:25:06.560Z,21.30
2018-04-14T17:27:36.682Z,25.27
2018-04-14T17:30:07.006Z,20.87
2018-04-14T17:32:37.142Z,22.13
2018-04-14T17:35:07.247Z,21.47
2018-04-14T17:37:37.358Z,21.50
2018-04-14T17:40:07.444Z,17.10
2018-04-14T17:42:37.186Z,26.33
2018-04-14T17:45:08.744Z,20.80
2018-04-14T17:47:40.291Z,21.90
2018-04-14T17:50:11.734Z,26.30
2018-04-14T17:52:41.565Z,30.03
2018-04-14T17:55:12.260Z,28.00
2018-04-14T17:57:42.257Z,24.00
2018-04-14T18:00:12.330Z,23.87
2018-04-14T18:02:42.301Z,23.53
2018-04-14T18:05:12.484Z,26.67
2018-04-14T18:07:42.580Z,22.03
2018-04-14T18:10:12.592Z,26.80
2018-04-14T18:12:42.508Z,25.97
2018-04-14T18:15:23.125Z,28.03
2018-04-14T18:17:59.875Z,28.47
2018-04-14T18:20:32.184Z,23.43
2018-04-14T18:23:02.995Z,29.33
2018-04-14T18:25:32.950Z,33.73
2018-04-14T18:28:03.792Z,27.17
2018-04-14T18:30:34.026Z,30.70
2018-04-14T18:33:05.557Z,28.00
2018-04-14T18:35:36.213Z,27.07
2018-04-14T18:38:06.327Z,31.57
2018-04-14T18:40:36.140Z,26.70
2018-04-14T18:43:06.054Z,28.20
2018-04-14T18:45:37.387Z,28.97
2018-04-14T18:48:07.848Z,29.20
2018-04-14T18:50:38.722Z,33.47
2018-04-14T18:53:08.762Z,33.27
2018-04-14T18:55:38.628Z,28.30
2018-04-14T18:58:08.575Z,36.10
2018-04-14T19:00:38.325Z,30.43
2018-04-14T19:03:08.042Z,33.27
2018-04-14T19:05:39.528Z,32.67
2018-04-14T19:08:09.503Z,36.90
2018-04-14T19:10:41.050Z,42.63
2018-04-14T19:13:10.877Z,41.53
2018-04-14T19:15:41.901Z,36.40
2018-04-14T19:18:12.647Z,36.50
2018-04-14T19:20:42.536Z,37.43
2018-04-14T19:23:13.489Z,39.70
2018-04-14T19:25:43.409Z,39.87
2018-04-14T19:28:13.325Z,40.23
2018-04-14T19:30:43.235Z,43.33
2018-04-14T19:33:13.332Z,51.17
2018-04-14T19:35:43.266Z,38.17
2018-04-14T19:38:13.796Z,41.90
2018-04-14T19:40:43.799Z,49.60
2018-04-14T19:43:13.834Z,47.93
2018-04-14T19:45:44.166Z,48.37
2018-04-14T19:48:14.274Z,49.30
2018-04-14T19:50:44.407Z,47.00
2018-04-14T19:53:14.599Z,54.73
2018-04-14T19:55:44.768Z,45.83
2018-04-14T19:58:14.954Z,60.30
2018-04-14T20:00:46.300Z,55.97
2018-04-14T20:03:17.093Z,64.57
2018-04-14T20:05:47.333Z,53.77
2018-04-14T20:08:17.446Z,56.33
2018-04-14T20:10:48.212Z,56.50
2018-04-14T20:13:20.624Z,50.57
2018-04-14T20:15:50.709Z,59.57
2018-04-14T20:18:20.501Z,58.13
2018-04-14T20:20:51.162Z,53.30
2018-04-14T20:23:21.266Z,63.37
2018-04-14T20:25:52.132Z,61.33
2018-04-14T20:28:23.138Z,56.83
2018-04-14T20:30:53.260Z,66.63
2018-04-14T20:33:23.324Z,60.63
2018-04-14T20:35:53.088Z,55.60
2018-04-14T20:38:23.292Z,59.17
2018-04-14T20:40:53.373Z,61.27
2018-04-14T20:43:23.461Z,60.83
2018-04-14T20:45:53.979Z,63.27
2018-04-14T20:48:24.715Z,65.37
2018-04-14T20:50:54.951Z,57.97
2018-04-14T20:53:26.392Z,63.90
2018-04-14T20:55:56.700Z,60.93
2018-04-14T20:58:27.026Z,61.33
2018-04-14T21:00:56.940Z,67.97
2018-04-14T21:03:28.290Z,64.23
2018-04-14T21:05:58.408Z,62.73
2018-04-14T21:08:30.126Z,57.27
2018-04-14T21:11:00.080Z,61.37
2018-04-14T21:13:31.064Z,57.93
2018-04-14T21:16:01.137Z,62.20
2018-04-14T21:18:32.205Z,59.63
2018-04-14T21:21:03.013Z,65.47
2018-04-14T21:23:32.922Z,58.53
2018-04-14T21:26:05.096Z,59.20
2018-04-14T21:28:35.354Z,59.23
2018-04-14T21:31:05.332Z,62.00
2018-04-14T21:33:35.255Z,61.33
2018-04-14T21:36:06.155Z,58.00
2018-04-14T21:38:36.179Z,56.67
2018-04-14T21:41:11.807Z,64.73
2018-04-14T21:43:42.687Z,68.30
2018-04-14T21:46:12.668Z,58.67
2018-04-14T21:48:42.709Z,61.00
2018-04-14T21:51:14.326Z,63.90
2018-04-14T21:53:45.144Z,61.70
2018-04-14T21:56:15.300Z,65.07
2018-04-14T21:58:45.255Z,60.83
2018-04-14T22:01:16.023Z,60.17
2018-04-14T22:03:46.029Z,71.00
2018-04-14T22:06:15.917Z,63.57
2018-04-14T22:08:45.908Z,62.10
2018-04-14T22:11:16.560Z,68.87
2018-04-14T22:13:47.916Z,65.87
2018-04-14T22:16:18.536Z,61.67
2018-04-14T22:18:48.905Z,62.63
2018-04-14T22:21:18.988Z,70.20
2018-04-14T22:23:49.927Z,75.13
2018-04-14T22:26:19.936Z,66.07
2018-04-14T22:28:50.055Z,71.63
2018-04-14T22:31:20.203Z,60.63
2018-04-14T22:33:50.201Z,65.97
2018-04-14T22:36:20.103Z,71.93
2018-04-14T22:38:50.182Z,61.53
2018-04-14T22:41:20.254Z,67.13
2018-04-14T22:43:51.075Z,69.93
2018-04-14T22:46:21.196Z,80.40
2018-04-14T22:48:51.927Z,64.53
2018-04-14T22:51:21.651Z,73.63
2018-04-14T22:53:51.670Z,71.10
2018-04-14T22:56:23.312Z,76.87
2018-04-14T22:58:53.223Z,78.00
2018-04-14T23:01:23.295Z,80.37
2018-04-14T23:03:53.229Z,85.93
2018-04-14T23:06:22.966Z,78.30
2018-04-14T23:08:53.011Z,89.17
2018-04-14T23:11:23.821Z,91.37
2018-04-14T23:13:53.620Z,92.00
2018-04-14T23:16:23.587Z,85.73
2018-04-14T23:18:53.767Z,97.73
2018-04-14T23:21:23.679Z,90.43
2018-04-14T23:23:55.233Z,94.50
2018-04-14T23:26:25.351Z,99.43
2018-04-14T23:28:55.675Z,105.87
2018-04-14T23:31:25.590Z,100.07
2018-04-14T23:33:55.502Z,93.70
2018-04-14T23:36:25.417Z,102.60
2018-04-14T23:38:55.125Z,100.93
2018-04-14T23:41:24.836Z,97.27
2018-04-14T23:43:56.184Z,96.17
2018-04-14T23:46:26.097Z,107.10
2018-04-14T23:48:55.806Z,93.03
2018-04-14T23:51:25.691Z,91.03
2018-04-14T23:53:55.606Z,107.20
2018-04-14T23:56:25.586Z,94.30
2018-04-14T23:58:55.437Z,97.63
