createdAt,value
2023-03-11T00:00:44.886Z,10.62
2023-03-11T00:03:16.211Z,10.52
2023-03-11T00:05:44.836Z,10.31
2023-03-11T00:08:18.025Z,10.30
2023-03-11T00:10:46.811Z,10.09
2023-03-11T00:13:15.905Z,10.04
2023-03-11T00:15:47.072Z,9.81
2023-03-11T00:18:14.662Z,9.54
2023-03-11T00:20:44.066Z,9.57
2023-03-11T00:23:11.502Z,9.51
2023-03-11T00:25:39.294Z,9.32
2023-03-11T00:28:11.178Z,9.20
2023-03-11T00:30:39.462Z,9.25
2023-03-11T00:33:07.937Z,9.19
2023-03-11T00:35:35.969Z,9.05
2023-03-11T00:38:06.292Z,9.30
2023-03-11T00:40:36.215Z,9.27
2023-03-11T00:43:04.069Z,9.19
2023-03-11T00:45:31.948Z,9.41
2023-03-11T00:47:58.843Z,9.46
2023-03-11T00:50:32.336Z,9.36
2023-03-11T00:53:00.001Z,9.54
2023-03-11T00:55:30.743Z,9.57
2023-03-11T00:58:01.729Z,9.76
2023-03-11T01:00:35.665Z,9.74
2023-03-11T01:03:03.618Z,9.83
2023-03-11T01:05:32.641Z,9.77
2023-03-11T01:08:00.683Z,9.80
2023-03-11T01:10:29.721Z,9.85
2023-03-11T01:12:56.759Z,9.90
2023-03-11T01:15:27.842Z,9.90
2023-03-11T01:17:54.784Z,9.67
2023-03-11T01:20:21.926Z,9.92
2023-03-11T01:22:49.263Z,9.91
2023-03-11T01:25:18.278Z,9.95
2023-03-11T01:27:45.427Z,9.91
2023-03-11T01:30:16.679Z,9.92
2023-03-11T01:32:44.084Z,9.81
2023-03-11T01:35:15.667Z,9.80
2023-03-11T01:37:42.839Z,9.82
2023-03-11T01:40:17.308Z,9.79
2023-03-11T01:42:44.679Z,9.78
2023-03-11T01:45:34.113Z,9.82
2023-03-11T01:48:01.618Z,9.48
2023-03-11T01:50:36.032Z,9.68
2023-03-11T01:53:05.870Z,9.63
2023-03-11T01:55:34.947Z,9.61
2023-03-11T01:58:07.564Z,8.84
2023-03-11T02:00:37.554Z,9.40
2023-03-11T02:03:11.744Z,9.49
2023-03-11T02:05:40.131Z,9.48
2023-03-11T02:08:09.402Z,9.50
2023-03-11T02:10:40.823Z,9.48
2023-03-11T02:13:08.072Z,9.45
2023-03-11T02:15:35.364Z,9.47
2023-03-11T02:18:05.322Z,9.42
2023-03-11T02:20:54.582Z,9.26
2023-03-11T02:23:28.199Z,9.19
2023-03-11T02:26:20.074Z,9.16
2023-03-11T02:28:49.201Z,9.23
2023-03-11T02:31:17.035Z,9.26
2023-03-11T02:33:46.968Z,9.04
2023-03-11T02:36:38.763Z,9.35
2023-03-11T02:39:09.970Z,9.35
2023-03-11T02:41:46.157Z,9.34
2023-03-11T02:44:16.382Z,9.39
2023-03-11T02:46:45.193Z,9.44
2023-03-11T02:49:14.826Z,9.51
2023-03-11T02:51:41.977Z,9.54
2023-03-11T02:54:09.016Z,9.59
2023-03-11T02:56:37.017Z,9.64
2023-03-11T02:59:03.946Z,9.87
2023-03-11T03:01:31.189Z,9.95
2023-03-11T03:03:59.108Z,9.99
2023-03-11T03:06:28.586Z,10.16
2023-03-11T03:08:56.746Z,10.25
2023-03-11T03:11:23.648Z,10.29
2023-03-11T03:13:50.550Z,10.26
2023-03-11T03:16:18.108Z,10.41
2023-03-11T03:18:45.200Z,10.29
2023-03-11T03:21:12.240Z,10.22
2023-03-11T03:23:39.537Z,10.29
2023-03-11T03:26:06.799Z,10.30
2023-03-11T03:28:37.180Z,10.29
2023-03-11T03:31:08.905Z,10.19
2023-03-11T03:33:38.297Z,10.22
2023-03-11T03:36:09.852Z,10.22
2023-03-11T03:38:43.172Z,10.13
2023-03-11T03:41:13.173Z,10.14
2023-03-11T03:43:41.285Z,10.09
2023-03-11T03:46:10.111Z,9.87
2023-03-11T03:48:43.793Z,10.17
2023-03-11T03:51:13.690Z,10.15
2023-03-11T03:53:56.989Z,10.19
2023-03-11T03:56:26.208Z,10.17
2023-03-11T03:58:53.763Z,10.27
2023-03-11T04:01:22.513Z,10.36
2023-03-11T04:03:49.518Z,10.37
2023-03-11T04:06:21.590Z,10.33
2023-03-11T04:08:54.674Z,10.55
2023-03-11T04:11:26.538Z,10.60
2023-03-11T04:13:54.865Z,10.63
2023-03-11T04:16:24.116Z,9.15
2023-03-11T04:18:54.982Z,10.64
2023-03-11T04:21:22.330Z,10.63
2023-03-11T04:23:49.873Z,10.66
2023-03-11T04:26:22.428Z,10.77
2023-03-11T04:28:49.597Z,10.86
2023-03-11T04:31:17.398Z,10.87
2023-03-11T04:33:44.341Z,10.87
2023-03-11T04:36:12.975Z,10.97
2023-03-11T04:38:40.131Z,10.96
2023-03-11T04:41:09.431Z,10.99
2023-03-11T04:43:39.140Z,11.00
2023-03-11T04:46:06.472Z,11.02
2023-03-11T04:48:34.263Z,11.00
2023-03-11T04:51:01.358Z,10.93
2023-03-11T04:53:29.521Z,11.04
2023-03-11T04:55:56.568Z,10.91
2023-03-11T04:58:23.620Z,11.01
2023-03-11T05:00:50.588Z,11.02
2023-03-11T05:03:17.735Z,11.05
2023-03-11T05:05:45.433Z,11.16
2023-03-11T05:08:12.762Z,11.16
2023-03-11T05:10:42.743Z,11.20
2023-03-11T05:13:10.453Z,11.22
2023-03-11T05:15:39.485Z,11.30
2023-03-11T05:18:07.732Z,11.22
2023-03-11T05:20:37.395Z,11.35
2023-03-11T05:23:05.309Z,11.42
2023-03-11T05:25:35.660Z,11.40
2023-03-11T05:28:04.096Z,11.27
2023-03-11T05:30:32.938Z,11.44
2023-03-11T05:33:00.090Z,11.40
2023-03-11T05:35:28.025Z,11.35
2023-03-11T05:37:56.019Z,11.43
2023-03-11T05:40:25.538Z,11.39
2023-03-11T05:42:52.744Z,11.54
2023-03-11T05:45:19.777Z,11.52
2023-03-11T05:47:49.339Z,11.54
2023-03-11T05:50:17.828Z,11.73
2023-03-11T05:52:46.481Z,11.74
2023-03-11T05:55:13.510Z,11.85
2023-03-11T05:57:42.816Z,11.88
2023-03-11T06:00:13.510Z,11.88
2023-03-11T06:02:42.102Z,11.84
2023-03-11T06:05:13.884Z,11.87
2023-03-11T06:07:43.341Z,11.77
2023-03-11T06:10:11.251Z,11.74
2023-03-11T06:12:39.642Z,11.72
2023-03-11T06:15:36.983Z,11.74
2023-03-11T06:18:04.968Z,11.62
2023-03-11T06:20:33.516Z,11.62
2023-03-11T06:23:00.528Z,11.53
2023-03-11T06:25:27.835Z,11.54
2023-03-11T06:27:55.143Z,11.59
2023-03-11T06:30:24.482Z,11.46
2023-03-11T06:32:58.877Z,11.53
2023-03-11T06:35:25.977Z,11.61
2023-03-11T06:37:52.867Z,11.74
2023-03-11T06:40:20.051Z,11.80
2023-03-11T06:42:50.086Z,11.86
2023-03-11T06:45:20.601Z,11.86
2023-03-11T06:47:49.026Z,11.82
2023-03-11T06:50:16.514Z,11.95
2023-03-11T06:52:43.747Z,11.84
2023-03-11T06:55:10.759Z,11.76
2023-03-11T06:57:37.880Z,11.90
2023-03-11T07:00:12.308Z,11.68
2023-03-11T07:02:41.424Z,11.69
2023-03-11T07:05:09.530Z,11.91
2023-03-11T07:07:36.482Z,11.89
2023-03-11T07:10:04.821Z,11.97
2023-03-11T07:12:31.820Z,12.19
2023-03-11T07:14:59.678Z,12.21
2023-03-11T07:17:28.265Z,12.08
2023-03-11T07:19:55.303Z,12.34
2023-03-11T07:22:22.204Z,12.32
2023-03-11T07:24:49.375Z,12.60
2023-03-11T07:27:16.509Z,11.89
2023-03-11T07:29:43.735Z,12.42
2023-03-11T07:32:10.759Z,12.49
2023-03-11T07:34:37.715Z,12.59
2023-03-11T07:37:04.840Z,12.63
2023-03-11T07:39:31.729Z,12.46
2023-03-11T07:41:59.011Z,12.45
2023-03-11T07:44:34.429Z,12.24
2023-03-11T07:47:06.131Z,12.25
2023-03-11T07:49:34.376Z,12.28
2023-03-11T07:52:01.377Z,12.16
2023-03-11T07:54:28.689Z,12.34
2023-03-11T07:56:55.672Z,12.20
2023-03-11T07:59:22.685Z,12.27
2023-03-11T08:01:50.676Z,12.45
2023-03-11T08:04:17.853Z,12.56
2023-03-11T08:06:47.032Z,12.68
2023-03-11T08:09:14.294Z,12.75
2023-03-11T08:11:41.327Z,12.76
2023-03-11T08:14:08.389Z,12.92
2023-03-11T08:16:35.342Z,13.23
2023-03-11T08:19:02.384Z,13.24
2023-03-11T08:21:32.162Z,13.30
2023-03-11T08:24:02.093Z,13.48
2023-03-11T08:26:30.353Z,13.70
2023-03-11T08:28:58.257Z,14.10
2023-03-11T08:31:29.479Z,14.39
2023-03-11T08:34:03.502Z,14.73
2023-03-11T08:36:31.479Z,14.85
2023-03-11T08:38:59.323Z,14.68
2023-03-11T08:41:27.585Z,14.47
2023-03-11T08:43:54.523Z,14.37
2023-03-11T08:46:25.392Z,14.43
2023-03-11T08:48:53.894Z,14.48
2023-03-11T08:51:22.784Z,14.89
2023-03-11T08:53:50.427Z,15.02
2023-03-11T08:56:17.940Z,15.21
2023-03-11T08:58:45.675Z,15.05
2023-03-11T09:01:13.695Z,14.95
2023-03-11T09:03:40.885Z,15.13
2023-03-11T09:06:13.767Z,14.84
2023-03-11T09:08:41.862Z,14.86
2023-03-11T09:11:09.673Z,15.18
2023-03-11T09:13:36.699Z,15.39
2023-03-11T09:16:05.993Z,15.35
2023-03-11T09:18:32.885Z,15.12
2023-03-11T09:21:00.833Z,14.94
2023-03-11T09:23:27.731Z,14.93
2023-03-11T09:25:54.688Z,15.10
2023-03-11T09:28:21.735Z,15.12
2023-03-11T09:30:48.672Z,15.13
2023-03-11T09:33:15.716Z,15.06
2023-03-11T09:35:42.620Z,15.20
2023-03-11T09:38:09.532Z,15.38
2023-03-11T09:40:54.617Z,15.42
2023-03-11T09:43:35.738Z,15.53
2023-03-11T09:46:24.388Z,15.96
2023-03-11T09:49:19.301Z,16.15
2023-03-11T09:52:14.071Z,16.29
2023-03-11T09:54:45.446Z,16.41
2023-03-11T09:57:21.375Z,16.41
2023-03-11T09:59:48.905Z,16.38
2023-03-11T10:02:19.543Z,16.20
2023-03-11T10:05:11.910Z,16.19
2023-03-11T10:07:47.304Z,16.24
2023-03-11T10:10:15.197Z,16.24
2023-03-11T10:12:45.516Z,16.37
2023-03-11T10:15:39.396Z,16.45
2023-03-11T10:18:25.333Z,16.36
2023-03-11T10:20:59.772Z,16.44
2023-03-11T10:23:51.496Z,16.35
2023-03-11T10:26:23.283Z,16.29
2023-03-11T10:28:59.629Z,16.68
2023-03-11T10:31:48.717Z,17.01
2023-03-11T10:34:54.852Z,16.75
2023-03-11T10:37:48.885Z,16.53
2023-03-11T10:40:35.388Z,16.35
2023-03-11T10:43:16.433Z,15.90
2023-03-11T10:45:46.379Z,15.70
2023-03-11T10:48:16.711Z,15.55
2023-03-11T10:50:46.899Z,15.37
2023-03-11T10:53:17.270Z,14.99
2023-03-11T10:55:53.437Z,14.82
2023-03-11T10:58:29.523Z,14.75
2023-03-11T11:01:17.603Z,14.89
2023-03-11T11:03:49.214Z,14.95
2023-03-11T11:06:27.311Z,15.05
2023-03-11T11:09:12.706Z,15.19
2023-03-11T11:11:39.889Z,15.15
2023-03-11T11:14:07.489Z,15.83
2023-03-11T11:16:35.336Z,15.86
2023-03-11T11:19:03.997Z,16.05
2023-03-11T11:21:36.991Z,15.85
2023-03-11T11:24:27.310Z,15.62
2023-03-11T11:27:26.577Z,15.51
2023-03-11T11:30:10.537Z,15.68
2023-03-11T11:32:38.014Z,15.71
2023-03-11T11:35:17.193Z,15.70
2023-03-11T11:37:46.564Z,15.82
2023-03-11T11:40:16.856Z,16.02
2023-03-11T11:42:53.010Z,15.82
2023-03-11T11:45:32.776Z,15.96
2023-03-11T11:48:04.695Z,15.93
2023-03-11T11:50:42.107Z,15.87
2023-03-11T11:53:31.084Z,16.38
2023-03-11T11:55:58.386Z,16.79
2023-03-11T11:58:25.469Z,17.22
2023-03-11T12:01:13.519Z,17.19
2023-03-11T12:04:05.304Z,17.35
2023-03-11T12:06:38.360Z,17.40
2023-03-11T12:09:24.371Z,17.15
2023-03-11T12:12:03.219Z,17.30
2023-03-11T12:15:14.709Z,17.65
2023-03-11T12:17:45.068Z,17.54
2023-03-11T12:20:14.671Z,17.55
2023-03-11T12:23:12.733Z,17.89
2023-03-11T12:25:42.242Z,18.17
2023-03-11T12:28:16.036Z,18.32
2023-03-11T12:30:53.312Z,18.28
2023-03-11T12:33:51.105Z,18.09
2023-03-11T12:36:23.989Z,17.92
2023-03-11T12:38:53.893Z,17.96
2023-03-11T12:41:31.919Z,17.72
2023-03-11T12:44:31.697Z,17.67
2023-03-11T12:46:58.906Z,17.55
2023-03-11T12:49:27.915Z,17.49
2023-03-11T12:52:16.201Z,17.53
2023-03-11T12:55:10.532Z,17.59
2023-03-11T12:57:51.476Z,17.54
2023-03-11T13:00:38.970Z,17.65
2023-03-11T13:03:27.167Z,17.61
2023-03-11T13:06:14.322Z,17.52
2023-03-11T13:08:52.382Z,17.31
2023-03-11T13:11:43.732Z,17.09
2023-03-11T13:14:40.355Z,16.48
2023-03-11T13:17:32.489Z,15.90
2023-03-11T13:19:59.934Z,15.63
2023-03-11T13:22:57.388Z,15.39
2023-03-11T13:25:38.865Z,15.15
2023-03-11T13:28:30.141Z,14.93
2023-03-11T13:31:34.740Z,14.76
2023-03-11T13:34:15.087Z,13.93
2023-03-11T13:37:06.874Z,13.71
2023-03-11T13:39:44.770Z,13.50
2023-03-11T13:42:37.591Z,13.29
2023-03-11T13:45:12.830Z,12.59
2023-03-11T13:47:45.879Z,12.60
2023-03-11T13:50:25.983Z,12.10
2023-03-11T13:52:54.979Z,11.96
2023-03-11T13:55:28.403Z,12.02
2023-03-11T13:57:57.440Z,11.98
2023-03-11T14:00:28.598Z,12.08
2023-03-11T14:03:12.060Z,12.27
2023-03-11T14:05:46.254Z,12.30
2023-03-11T14:08:27.467Z,12.40
2023-03-11T14:10:59.865Z,12.55
2023-03-11T14:13:32.961Z,12.69
2023-03-11T14:16:00.401Z,12.88
2023-03-11T14:18:34.281Z,12.81
2023-03-11T14:21:02.702Z,12.92
2023-03-11T14:23:39.847Z,13.03
2023-03-11T14:26:13.681Z,13.05
2023-03-11T14:28:45.094Z,13.03
2023-03-11T14:31:31.243Z,13.08
2023-03-11T14:34:14.304Z,12.95
2023-03-11T14:36:51.035Z,12.60
2023-03-11T14:39:38.235Z,12.60
2023-03-11T14:42:08.452Z,12.63
2023-03-11T14:44:40.983Z,12.38
2023-03-11T14:47:17.189Z,12.53
2023-03-11T14:49:44.657Z,12.51
2023-03-11T14:52:37.736Z,12.42
2023-03-11T14:55:12.203Z,12.33
2023-03-11T14:58:01.915Z,12.09
2023-03-11T15:00:34.222Z,12.09
2023-03-11T15:03:25.282Z,11.92
2023-03-11T15:05:59.718Z,11.74
2023-03-11T15:08:31.039Z,11.58
2023-03-11T15:11:03.220Z,10.01
2023-03-11T15:13:31.008Z,11.32
2023-03-11T15:16:00.322Z,11.12
2023-03-11T15:18:37.342Z,10.91
2023-03-11T15:21:13.904Z,10.81
2023-03-11T15:23:46.436Z,10.52
2023-03-11T15:26:26.014Z,10.68
2023-03-11T15:29:01.821Z,10.56
2023-03-11T15:31:32.191Z,10.68
2023-03-11T15:34:12.213Z,10.59
2023-03-11T15:36:45.655Z,10.80
2023-03-11T15:39:14.918Z,10.72
2023-03-11T15:41:42.785Z,10.59
2023-03-11T15:44:24.388Z,10.56
2023-03-11T15:46:51.811Z,10.65
2023-03-11T15:49:19.123Z,10.73
2023-03-11T15:51:46.755Z,10.65
2023-03-11T15:54:13.784Z,10.55
2023-03-11T15:56:41.220Z,10.41
2023-03-11T15:59:14.101Z,10.20
2023-03-11T16:01:42.518Z,10.05
2023-03-11T16:04:15.255Z,9.89
2023-03-11T16:06:43.108Z,9.66
2023-03-11T16:09:13.104Z,9.61
2023-03-11T16:11:41.249Z,9.44
2023-03-11T16:14:20.318Z,9.25
2023-03-11T16:16:47.626Z,9.14
2023-03-11T16:19:14.485Z,8.98
2023-03-11T16:21:47.051Z,8.86
2023-03-11T16:24:20.648Z,8.83
2023-03-11T16:26:48.269Z,8.76
2023-03-11T16:29:19.681Z,8.79
2023-03-11T16:31:47.292Z,8.68
2023-03-11T16:34:14.158Z,8.65
2023-03-11T16:36:41.209Z,8.42
2023-03-11T16:39:08.082Z,8.38
2023-03-11T16:41:43.765Z,8.24
2023-03-11T16:44:11.285Z,7.82
2023-03-11T16:46:38.463Z,7.65
2023-03-11T16:49:06.045Z,7.55
2023-03-11T16:51:33.440Z,7.42
2023-03-11T16:54:00.650Z,7.28
2023-03-11T16:56:27.551Z,7.23
2023-03-11T16:58:54.860Z,7.05
2023-03-11T17:01:22.343Z,6.97
2023-03-11T17:03:50.887Z,6.78
2023-03-11T17:06:18.882Z,6.91
2023-03-11T17:08:49.135Z,6.68
2023-03-11T17:11:21.219Z,6.63
2023-03-11T17:13:48.792Z,6.51
2023-03-11T17:16:15.937Z,6.39
2023-03-11T17:18:43.062Z,6.48
2023-03-11T17:21:12.770Z,6.26
2023-03-11T17:23:40.137Z,6.42
2023-03-11T17:26:12.750Z,6.42
2023-03-11T17:28:40.637Z,6.47
2023-03-11T17:31:17.702Z,6.38
2023-03-11T17:33:45.811Z,6.31
2023-03-11T17:36:16.032Z,6.25
2023-03-11T17:38:44.362Z,6.32
2023-03-11T17:41:14.837Z,6.32
2023-03-11T17:43:42.617Z,6.27
2023-03-11T17:46:12.391Z,6.35
2023-03-11T17:48:39.351Z,6.21
2023-03-11T17:51:12.251Z,6.13
2023-03-11T17:53:40.885Z,6.12
2023-03-11T17:56:08.340Z,6.14
2023-03-11T17:58:35.644Z,6.05
2023-03-11T18:01:04.974Z,5.95
2023-03-11T18:03:31.964Z,5.95
2023-03-11T18:06:01.916Z,5.62
2023-03-11T18:08:29.637Z,5.80
2023-03-11T18:11:02.138Z,5.69
2023-03-11T18:13:29.754Z,5.63
2023-03-11T18:16:08.869Z,5.59
2023-03-11T18:18:36.480Z,5.58
2023-03-11T18:21:05.379Z,5.55
2023-03-11T18:23:33.229Z,5.70
2023-03-11T18:26:01.910Z,5.74
2023-03-11T18:28:29.325Z,5.86
2023-03-11T18:30:56.223Z,5.89
2023-03-11T18:33:24.791Z,5.92
2023-03-11T18:35:51.789Z,5.94
2023-03-11T18:38:19.711Z,5.89
2023-03-11T18:40:46.825Z,5.66
2023-03-11T18:43:14.725Z,5.76
2023-03-11T18:45:41.691Z,5.67
2023-03-11T18:48:08.613Z,5.66
2023-03-11T18:50:35.551Z,5.63
2023-03-11T18:53:02.527Z,5.79
2023-03-11T18:55:29.459Z,5.76
2023-03-11T18:57:56.321Z,5.77
2023-03-11T19:00:23.716Z,5.75
2023-03-11T19:02:52.422Z,5.77
2023-03-11T19:05:21.215Z,5.69
2023-03-11T19:07:48.115Z,5.62
2023-03-11T19:10:17.961Z,5.58
2023-03-11T19:12:45.354Z,5.67
2023-03-11T19:15:12.982Z,5.65
2023-03-11T19:17:40.075Z,5.57
2023-03-11T19:20:08.821Z,5.55
2023-03-11T19:22:36.675Z,5.43
2023-03-11T19:25:04.692Z,5.36
2023-03-11T19:27:32.108Z,5.36
2023-03-11T19:29:59.448Z,5.17
2023-03-11T19:32:26.356Z,5.04
2023-03-11T19:34:53.413Z,5.31
2023-03-11T19:37:20.539Z,5.20
2023-03-11T19:39:47.473Z,5.29
2023-03-11T19:42:14.523Z,5.30
2023-03-11T19:44:41.779Z,5.20
2023-03-11T19:47:09.123Z,5.22
2023-03-11T19:49:36.018Z,5.15
2023-03-11T19:52:03.136Z,5.16
2023-03-11T19:54:30.085Z,5.25
2023-03-11T19:56:57.084Z,5.24
2023-03-11T19:59:24.120Z,5.36
2023-03-11T20:01:51.322Z,5.26
2023-03-11T20:04:18.318Z,5.42
2023-03-11T20:06:46.037Z,5.25
2023-03-11T20:09:15.535Z,5.31
2023-03-11T20:11:42.674Z,5.28
2023-03-11T20:14:11.160Z,5.23
2023-03-11T20:16:38.584Z,5.31
2023-03-11T20:19:06.363Z,5.26
2023-03-11T20:21:39.024Z,5.33
2023-03-11T20:24:06.912Z,4.97
2023-03-11T20:26:34.199Z,5.11
2023-03-11T20:29:01.166Z,5.27
2023-03-11T20:31:30.656Z,5.22
2023-03-11T20:33:58.638Z,5.24
2023-03-11T20:36:28.376Z,5.19
2023-03-11T20:38:56.145Z,5.24
2023-03-11T20:41:24.926Z,5.30
2023-03-11T20:43:53.341Z,4.91
2023-03-11T20:46:20.517Z,5.16
2023-03-11T20:48:48.016Z,5.08
2023-03-11T20:51:20.413Z,5.12
2023-03-11T20:53:49.052Z,5.10
2023-03-11T20:56:19.917Z,4.95
2023-03-11T20:58:48.778Z,4.96
2023-03-11T21:01:28.633Z,4.92
2023-03-11T21:03:58.601Z,4.83
2023-03-11T21:06:31.627Z,4.82
2023-03-11T21:09:00.851Z,4.89
2023-03-11T21:11:28.466Z,4.83
2023-03-11T21:13:55.648Z,4.66
2023-03-11T21:16:23.783Z,4.62
2023-03-11T21:18:50.718Z,4.60
2023-03-11T21:21:18.903Z,4.61
2023-03-11T21:23:46.389Z,4.66
2023-03-11T21:26:15.339Z,4.61
2023-03-11T21:28:46.740Z,4.64
2023-03-11T21:31:23.146Z,4.55
2023-03-11T21:33:55.121Z,4.64
2023-03-11T21:36:22.309Z,4.63
2023-03-11T21:38:50.353Z,4.68
2023-03-11T21:41:18.531Z,4.68
2023-03-11T21:43:46.466Z,4.48
2023-03-11T21:46:16.974Z,4.46
2023-03-11T21:48:44.294Z,4.41
2023-03-11T21:51:11.706Z,4.44
2023-03-11T21:53:38.817Z,4.36
2023-03-11T21:56:06.357Z,4.35
2023-03-11T21:58:33.959Z,4.37
2023-03-11T22:01:01.769Z,4.24
2023-03-11T22:03:29.272Z,4.29
2023-03-11T22:06:00.826Z,4.18
2023-03-11T22:08:28.791Z,4.07
2023-03-11T22:10:56.133Z,4.05
2023-03-11T22:13:23.964Z,4.09
2023-03-11T22:15:51.149Z,4.01
2023-03-11T22:18:18.274Z,4.04
2023-03-11T22:20:45.404Z,4.05
2023-03-11T22:23:12.427Z,4.18
2023-03-11T22:25:39.427Z,4.04
2023-03-11T22:28:06.488Z,4.02
2023-03-11T22:30:34.564Z,3.99
2023-03-11T22:33:01.545Z,3.94
2023-03-11T22:35:28.577Z,3.87
2023-03-11T22:37:55.499Z,3.82
2023-03-11T22:40:22.461Z,3.60
2023-03-11T22:42:49.506Z,3.57
2023-03-11T22:45:16.558Z,3.71
2023-03-11T22:47:43.557Z,3.67
2023-03-11T22:50:10.973Z,3.65
2023-03-11T22:52:38.074Z,3.67
2023-03-11T22:55:05.369Z,3.58
2023-03-11T22:57:38.632Z,3.38
2023-03-11T23:00:17.120Z,3.04
2023-03-11T23:02:45.603Z,3.27
2023-03-11T23:05:13.772Z,3.32
2023-03-11T23:07:41.997Z,3.33
2023-03-11T23:10:12.169Z,3.28
2023-03-11T23:12:40.956Z,3.26
2023-03-11T23:15:11.955Z,3.27
2023-03-11T23:17:39.255Z,3.11
2023-03-11T23:20:08.222Z,3.14
2023-03-11T23:22:36.077Z,3.10
2023-03-11T23:25:06.298Z,3.12
2023-03-11T23:27:33.409Z,3.02
2023-03-11T23:30:00.310Z,3.02
2023-03-11T23:32:27.417Z,3.05
2023-03-11T23:34:54.470Z,2.87
2023-03-11T23:37:21.419Z,2.93
2023-03-11T23:39:48.504Z,2.96
2023-03-11T23:42:25.325Z,2.89
2023-03-11T23:44:53.920Z,2.83
2023-03-11T23:47:21.125Z,2.90
2023-03-11T23:49:48.134Z,2.87
2023-03-11T23:52:15.104Z,2.80
2023-03-11T23:54:42.234Z,2.79
2023-03-11T23:57:09.276Z,2.73
2023-03-11T23:59:36.288Z,2.70
