createdAt,value
2019-01-23T00:01:48.361Z,41.97
2019-01-23T00:06:41.462Z,43.67
2019-01-23T00:11:34.521Z,40.90
2019-01-23T00:16:27.590Z,42.07
2019-01-23T00:21:20.465Z,43.90
2019-01-23T00:26:14.657Z,45.30
2019-01-23T00:31:07.723Z,43.43
2019-01-23T00:36:00.815Z,47.07
2019-01-23T00:40:53.804Z,45.53
2019-01-23T00:45:46.835Z,40.40
2019-01-23T00:50:39.902Z,49.90
2019-01-23T00:55:33.278Z,43.53
2019-01-23T01:00:26.823Z,42.57
2019-01-23T01:05:20.429Z,44.03
2019-01-23T01:10:14.613Z,45.63
2019-01-23T01:15:13.299Z,44.07
2019-01-23T01:20:04.255Z,50.90
2019-01-23T01:24:57.225Z,45.13
2019-01-23T01:29:50.195Z,44.77
2019-01-23T01:34:43.166Z,42.73
2019-01-23T01:39:36.134Z,45.47
2019-01-23T01:44:29.105Z,44.40
2019-01-23T01:49:23.736Z,43.03
2019-01-23T01:54:16.669Z,46.17
2019-01-23T01:59:09.745Z,42.83
2019-01-23T02:04:02.808Z,43.23
2019-01-23T02:08:55.775Z,47.63
2019-01-23T02:13:50.586Z,42.00
2019-01-23T02:18:43.558Z,42.53
2019-01-23T02:23:36.627Z,45.40
2019-01-23T02:28:29.693Z,43.53
2019-01-23T02:33:22.660Z,42.47
2019-01-23T02:38:15.735Z,45.53
2019-01-23T02:43:08.805Z,41.60
2019-01-23T02:48:01.890Z,40.57
2019-01-23T02:52:54.941Z,44.73
2019-01-23T02:57:47.928Z,40.67
2019-01-23T03:02:40.881Z,38.47
2019-01-23T03:07:33.946Z,39.87
2019-01-23T03:12:27.120Z,36.23
2019-01-23T03:17:20.103Z,41.20
2019-01-23T03:22:13.975Z,41.50
2019-01-23T03:27:07.043Z,38.70
2019-01-23T03:32:00.119Z,39.80
2019-01-23T03:36:53.177Z,38.30
2019-01-23T03:41:46.072Z,44.07
2019-01-23T03:46:39.150Z,40.80
2019-01-23T03:51:32.103Z,34.77
2019-01-23T03:56:25.269Z,39.93
2019-01-23T04:01:18.244Z,38.93
2019-01-23T04:06:11.198Z,36.67
2019-01-23T04:11:04.476Z,35.90
2019-01-23T04:15:57.424Z,34.73
2019-01-23T04:20:50.228Z,37.60
2019-01-23T04:25:46.656Z,35.30
2019-01-23T04:30:39.497Z,35.87
2019-01-23T04:35:32.397Z,39.33
2019-01-23T04:40:25.264Z,35.80
2019-01-23T04:45:18.233Z,34.13
2019-01-23T04:50:13.339Z,39.90
2019-01-23T04:55:06.417Z,35.13
2019-01-23T04:59:59.258Z,38.90
2019-01-23T05:04:52.290Z,40.67
2019-01-23T05:09:45.156Z,37.10
2019-01-23T05:14:38.062Z,35.67
2019-01-23T05:19:30.916Z,32.33
2019-01-23T05:24:23.751Z,35.87
2019-01-23T05:29:16.600Z,36.27
2019-01-23T05:34:09.432Z,37.27
2019-01-23T05:39:04.109Z,44.53
2019-01-23T05:43:56.928Z,38.70
2019-01-23T05:48:49.799Z,39.33
2019-01-23T05:53:42.596Z,39.53
2019-01-23T05:58:35.466Z,45.20
2019-01-23T06:03:28.420Z,44.53
2019-01-23T06:08:21.275Z,42.73
2019-01-23T06:13:14.149Z,44.67
2019-01-23T06:18:08.143Z,45.70
2019-01-23T06:23:01.005Z,44.37
2019-01-23T06:27:53.841Z,48.00
2019-01-23T06:32:46.690Z,43.30
2019-01-23T06:37:39.535Z,46.90
2019-01-23T06:42:32.370Z,47.80
2019-01-23T06:47:25.203Z,44.17
2019-01-23T06:52:18.047Z,52.63
2019-01-23T06:57:10.910Z,49.30
2019-01-23T07:02:05.367Z,49.17
2019-01-23T07:06:58.192Z,44.43
2019-01-23T07:11:51.103Z,46.60
2019-01-23T07:16:43.943Z,44.03
2019-01-23T07:21:36.789Z,44.93
2019-01-23T07:26:29.637Z,50.70
2019-01-23T07:31:22.522Z,44.77
2019-01-23T07:36:34.821Z,47.37
2019-01-23T07:41:27.627Z,44.73
2019-01-23T07:46:22.268Z,42.73
2019-01-23T07:51:16.115Z,45.73
2019-01-23T07:56:09.050Z,43.70
2019-01-23T08:01:01.873Z,45.40
2019-01-23T08:05:54.721Z,41.27
2019-01-23T08:10:47.596Z,44.80
2019-01-23T08:15:40.457Z,42.23
2019-01-23T08:20:33.263Z,42.77
2019-01-23T08:25:26.224Z,47.73
2019-01-23T08:30:21.070Z,49.73
2019-01-23T08:35:14.840Z,42.90
2019-01-23T08:40:10.406Z,44.77
2019-01-23T08:45:05.093Z,43.10
2019-01-23T08:49:57.933Z,45.43
2019-01-23T08:54:50.736Z,48.57
2019-01-23T08:59:43.605Z,50.77
2019-01-23T09:04:36.476Z,49.73
2019-01-23T09:09:48.772Z,41.17
2019-01-23T09:14:41.575Z,46.63
2019-01-23T09:19:34.433Z,43.40
2019-01-23T09:24:29.797Z,42.73
2019-01-23T09:29:22.633Z,45.60
2019-01-23T09:35:53.207Z,45.23
2019-01-23T09:41:24.122Z,48.03
2019-01-23T09:46:50.511Z,42.57
2019-01-23T09:53:02.519Z,42.10
2019-01-23T09:57:59.513Z,46.17
2019-01-23T10:02:56.692Z,62.13
2019-01-23T10:07:53.733Z,39.40
2019-01-23T10:12:50.400Z,40.80
2019-01-23T10:17:48.694Z,38.97
2019-01-23T10:22:45.612Z,47.13
2019-01-23T10:27:43.252Z,38.53
2019-01-23T10:32:40.414Z,41.83
2019-01-23T10:37:37.815Z,39.47
2019-01-23T10:42:35.033Z,39.23
2019-01-23T10:47:31.753Z,36.63
2019-01-23T10:52:29.138Z,40.03
2019-01-23T10:57:25.705Z,39.87
2019-01-23T11:02:21.154Z,46.27
2019-01-23T11:07:18.723Z,40.33
2019-01-23T11:12:16.428Z,37.67
2019-01-23T11:17:13.711Z,36.93
2019-01-23T11:22:10.271Z,44.40
2019-01-23T11:27:06.457Z,37.73
2019-01-23T11:32:02.334Z,39.90
2019-01-23T11:36:57.719Z,41.97
2019-01-23T11:41:53.929Z,40.23
2019-01-23T11:46:49.471Z,34.50
2019-01-23T11:51:44.834Z,38.90
2019-01-23T11:56:40.207Z,37.10
2019-01-23T12:01:36.570Z,39.67
2019-01-23T12:06:31.929Z,35.90
2019-01-23T12:11:26.515Z,37.63
2019-01-23T12:16:22.925Z,36.17
2019-01-23T12:21:18.551Z,35.70
2019-01-23T12:26:14.007Z,36.80
2019-01-23T12:31:09.671Z,37.97
2019-01-23T12:36:06.186Z,36.73
2019-01-23T12:41:02.266Z,36.33
2019-01-23T12:45:55.572Z,36.93
2019-01-23T12:50:48.982Z,38.47
2019-01-23T12:55:41.935Z,38.07
2019-01-23T13:00:34.917Z,39.20
2019-01-23T13:05:28.832Z,37.53
2019-01-23T13:10:22.230Z,37.37
2019-01-23T13:15:22.172Z,38.20
2019-01-23T13:20:16.197Z,42.87
2019-01-23T13:25:13.925Z,38.10
2019-01-23T13:30:10.752Z,42.93
2019-01-23T13:35:05.542Z,37.20
2019-01-23T13:39:58.359Z,38.97
2019-01-23T13:44:51.236Z,36.60
2019-01-23T13:49:44.076Z,40.43
2019-01-23T13:54:36.929Z,36.43
2019-01-23T13:59:29.756Z,36.73
2019-01-23T14:04:22.602Z,34.07
2019-01-23T14:09:15.443Z,37.77
2019-01-23T14:14:08.297Z,39.37
2019-01-23T14:19:01.149Z,42.07
2019-01-23T14:23:53.974Z,36.17
2019-01-23T14:28:46.848Z,35.63
2019-01-23T14:33:39.781Z,39.27
2019-01-23T14:38:32.663Z,37.03
2019-01-23T14:43:25.519Z,37.70
2019-01-23T14:48:18.362Z,35.63
2019-01-23T14:53:11.201Z,36.90
2019-01-23T14:58:04.766Z,35.87
2019-01-23T15:02:57.601Z,40.57
2019-01-23T15:07:50.465Z,37.10
2019-01-23T15:12:43.284Z,33.57
2019-01-23T15:17:36.182Z,38.63
2019-01-23T15:22:29.401Z,35.60
2019-01-23T15:27:24.143Z,32.37
2019-01-23T15:32:17.606Z,34.63
2019-01-23T15:37:10.592Z,34.03
2019-01-23T15:42:03.440Z,35.97
2019-01-23T15:46:56.295Z,34.67
2019-01-23T15:51:49.170Z,35.80
2019-01-23T15:56:41.999Z,33.13
2019-01-23T16:01:34.831Z,31.33
2019-01-23T16:06:27.669Z,34.30
2019-01-23T16:11:20.541Z,33.30
2019-01-23T16:16:13.374Z,30.80
2019-01-23T16:21:06.241Z,34.97
2019-01-23T16:25:59.100Z,31.53
2019-01-23T16:30:51.935Z,36.60
2019-01-23T16:35:44.791Z,33.40
2019-01-23T16:40:37.638Z,29.93
2019-01-23T16:45:30.596Z,34.90
2019-01-23T16:50:24.650Z,32.17
2019-01-23T16:55:17.662Z,32.20
2019-01-23T17:00:14.026Z,31.53
2019-01-23T17:05:12.921Z,34.03
2019-01-23T17:10:12.882Z,33.07
2019-01-23T17:15:07.552Z,35.07
2019-01-23T17:20:03.875Z,31.97
2019-01-23T17:24:56.739Z,27.93
2019-01-23T17:29:49.603Z,27.73
2019-01-23T17:34:42.447Z,30.67
2019-01-23T17:39:35.346Z,33.97
2019-01-23T17:44:28.206Z,28.03
2019-01-23T17:49:21.062Z,30.17
2019-01-23T17:54:16.042Z,32.10
2019-01-23T17:59:08.749Z,32.80
2019-01-23T18:04:01.608Z,32.17
2019-01-23T18:08:54.444Z,30.23
2019-01-23T18:13:47.312Z,27.93
2019-01-23T18:18:40.167Z,29.83
2019-01-23T18:23:33.062Z,34.83
2019-01-23T18:28:25.897Z,35.00
2019-01-23T18:33:25.404Z,33.23
2019-01-23T18:38:53.194Z,34.80
2019-01-23T18:44:28.342Z,37.23
2019-01-23T18:50:12.270Z,32.83
2019-01-23T18:55:09.046Z,33.63
2019-01-23T19:00:01.992Z,32.50
2019-01-23T19:04:54.838Z,34.37
2019-01-23T19:09:47.734Z,32.17
2019-01-23T19:14:40.581Z,36.87
2019-01-23T19:19:33.438Z,33.90
2019-01-23T19:24:26.311Z,33.07
2019-01-23T19:29:19.163Z,32.17
2019-01-23T19:34:12.011Z,32.47
2019-01-23T19:39:08.178Z,31.60
2019-01-23T19:44:01.023Z,35.50
2019-01-23T19:48:54.165Z,32.40
2019-01-23T19:53:46.971Z,31.73
2019-01-23T19:58:39.811Z,35.90
2019-01-23T20:03:32.626Z,33.57
2019-01-23T20:08:27.308Z,33.67
2019-01-23T20:13:20.138Z,36.40
2019-01-23T20:18:12.988Z,39.47
2019-01-23T20:23:05.805Z,37.10
2019-01-23T20:27:58.694Z,40.13
2019-01-23T20:32:51.534Z,36.80
2019-01-23T20:37:44.443Z,35.27
2019-01-23T20:42:37.249Z,33.07
2019-01-23T20:47:30.113Z,34.70
2019-01-23T20:52:22.967Z,34.57
2019-01-23T20:57:15.786Z,32.17
2019-01-23T21:02:08.859Z,34.17
2019-01-23T21:07:01.660Z,34.37
2019-01-23T21:11:54.508Z,37.27
2019-01-23T21:16:47.410Z,33.50
2019-01-23T21:21:40.258Z,39.37
2019-01-23T21:26:33.087Z,33.97
2019-01-23T21:31:25.964Z,34.50
2019-01-23T21:36:18.888Z,31.87
2019-01-23T21:41:11.721Z,36.83
2019-01-23T21:46:04.785Z,36.50
2019-01-23T21:50:57.638Z,36.23
2019-01-23T21:55:50.539Z,35.57
2019-01-23T22:00:46.750Z,37.93
2019-01-23T22:05:39.724Z,36.57
2019-01-23T22:10:32.662Z,44.83
2019-01-23T22:15:26.193Z,45.03
2019-01-23T22:20:19.701Z,45.13
2019-01-23T22:25:14.691Z,48.63
2019-01-23T22:30:12.854Z,45.33
2019-01-23T22:35:06.462Z,47.37
2019-01-23T22:39:59.275Z,46.57
2019-01-23T22:44:52.126Z,49.00
2019-01-23T22:49:44.933Z,45.83
2019-01-23T22:54:37.770Z,48.07
2019-01-23T22:59:30.600Z,42.47
2019-01-23T23:04:23.465Z,44.17
2019-01-23T23:09:16.279Z,45.70
2019-01-23T23:14:09.114Z,46.03
2019-01-23T23:19:01.975Z,51.37
2019-01-23T23:23:54.813Z,48.40
2019-01-23T23:28:47.668Z,45.10
2019-01-23T23:33:40.532Z,44.20
2019-01-23T23:38:33.380Z,43.87
2019-01-23T23:43:26.204Z,52.73
2019-01-23T23:48:19.055Z,45.27
2019-01-23T23:53:11.894Z,43.00
2019-01-23T23:58:04.762Z,45.33
