createdAt,value
2019-06-20T00:00:44.857Z,10.00
2019-06-20T00:03:13.467Z,9.90
2019-06-20T00:05:41.985Z,9.77
2019-06-20T00:08:10.751Z,14.60
2019-06-20T00:10:39.225Z,10.80
2019-06-20T00:13:07.823Z,11.10
2019-06-20T00:15:36.853Z,11.13
2019-06-20T00:18:05.428Z,10.80
2019-06-20T00:20:33.912Z,10.93
2019-06-20T00:23:02.391Z,11.13
2019-06-20T00:25:31.340Z,11.63
2019-06-20T00:27:59.802Z,10.70
2019-06-20T00:30:28.271Z,10.53
2019-06-20T00:32:56.757Z,10.60
2019-06-20T00:35:25.215Z,10.77
2019-06-20T00:37:53.678Z,10.70
2019-06-20T00:40:22.131Z,10.50
2019-06-20T00:42:50.619Z,10.63
2019-06-20T00:45:19.433Z,10.40
2019-06-20T00:47:48.074Z,10.97
2019-06-20T00:50:16.587Z,10.63
2019-06-20T00:52:45.075Z,11.10
2019-06-20T00:55:13.747Z,10.93
2019-06-20T00:57:42.237Z,11.10
2019-06-20T01:00:11.181Z,10.53
2019-06-20T01:02:39.652Z,10.60
2019-06-20T01:05:08.260Z,10.40
2019-06-20T01:07:36.758Z,10.37
2019-06-20T01:10:09.914Z,9.77
2019-06-20T01:12:38.410Z,10.27
2019-06-20T01:15:08.402Z,9.80
2019-06-20T01:17:36.957Z,9.93
2019-06-20T01:20:11.853Z,9.87
2019-06-20T01:22:40.397Z,9.97
2019-06-20T01:25:09.127Z,9.90
2019-06-20T01:27:38.172Z,9.70
2019-06-20T01:30:10.141Z,9.80
2019-06-20T01:32:38.695Z,10.47
2019-06-20T01:35:10.265Z,9.90
2019-06-20T01:37:38.797Z,9.90
2019-06-20T01:40:07.647Z,10.00
2019-06-20T01:42:36.223Z,10.10
2019-06-20T01:45:06.676Z,10.37
2019-06-20T01:47:35.346Z,9.70
2019-06-20T01:50:05.362Z,9.70
2019-06-20T01:52:34.150Z,9.93
2019-06-20T01:55:02.586Z,9.60
2019-06-20T01:57:31.053Z,10.23
2019-06-20T02:00:00.403Z,10.50
2019-06-20T02:02:28.874Z,10.53
2019-06-20T02:04:57.390Z,10.43
2019-06-20T02:07:28.264Z,10.07
2019-06-20T02:09:56.124Z,10.40
2019-06-20T02:12:24.580Z,9.77
2019-06-20T02:14:52.987Z,10.10
2019-06-20T02:17:21.437Z,10.00
2019-06-20T02:19:49.933Z,10.60
2019-06-20T02:22:18.338Z,10.60
2019-06-20T02:24:46.832Z,10.43
2019-06-20T02:27:15.343Z,10.20
2019-06-20T02:29:43.785Z,10.27
2019-06-20T02:32:12.248Z,11.03
2019-06-20T02:34:40.694Z,10.40
2019-06-20T02:37:09.246Z,10.33
2019-06-20T02:39:37.640Z,10.63
2019-06-20T02:42:06.245Z,10.20
2019-06-20T02:44:36.253Z,10.53
2019-06-20T02:47:04.785Z,11.13
2019-06-20T02:49:33.240Z,10.40
2019-06-20T02:52:01.715Z,10.73
2019-06-20T02:54:30.255Z,10.70
2019-06-20T02:56:58.811Z,10.60
2019-06-20T02:59:27.347Z,11.10
2019-06-20T03:01:56.165Z,11.00
2019-06-20T03:04:24.628Z,10.63
2019-06-20T03:06:53.151Z,10.80
2019-06-20T03:09:21.643Z,10.23
2019-06-20T03:11:50.412Z,10.90
2019-06-20T03:14:18.891Z,10.97
2019-06-20T03:16:47.334Z,10.20
2019-06-20T03:19:15.816Z,10.53
2019-06-20T03:21:44.269Z,10.57
2019-06-20T03:24:12.755Z,10.90
2019-06-20T03:26:41.272Z,10.70
2019-06-20T03:29:09.749Z,10.87
2019-06-20T03:31:38.310Z,10.17
2019-06-20T03:34:06.863Z,10.50
2019-06-20T03:36:35.420Z,10.67
2019-06-20T03:39:05.495Z,11.20
2019-06-20T03:41:33.978Z,10.97
2019-06-20T03:44:02.430Z,11.00
2019-06-20T03:46:30.861Z,19.10
2019-06-20T03:48:59.310Z,12.97
2019-06-20T03:51:27.781Z,11.07
2019-06-20T03:53:56.296Z,11.10
2019-06-20T03:56:24.763Z,10.90
2019-06-20T03:58:53.291Z,10.60
2019-06-20T04:01:21.660Z,11.20
2019-06-20T04:03:50.078Z,11.10
2019-06-20T04:06:18.625Z,11.07
2019-06-20T04:08:47.166Z,11.03
2019-06-20T04:11:15.615Z,10.83
2019-06-20T04:13:44.146Z,11.17
2019-06-20T04:16:12.607Z,10.90
2019-06-20T04:18:41.076Z,10.90
2019-06-20T04:21:09.587Z,11.33
2019-06-20T04:23:37.959Z,11.50
2019-06-20T04:26:06.372Z,11.13
2019-06-20T04:28:34.852Z,11.20
2019-06-20T04:31:03.326Z,11.33
2019-06-20T04:33:31.773Z,10.63
2019-06-20T04:36:00.303Z,10.57
2019-06-20T04:38:28.763Z,10.80
2019-06-20T04:40:57.265Z,11.57
2019-06-20T04:43:25.861Z,10.87
2019-06-20T04:45:59.058Z,11.43
2019-06-20T04:48:27.554Z,10.70
2019-06-20T04:50:56.005Z,11.87
2019-06-20T04:53:24.478Z,11.97
2019-06-20T04:55:52.929Z,12.17
2019-06-20T04:58:21.419Z,11.57
2019-06-20T05:00:49.935Z,11.67
2019-06-20T05:03:18.468Z,11.60
2019-06-20T05:05:46.937Z,11.03
2019-06-20T05:08:15.402Z,12.10
2019-06-20T05:10:43.968Z,10.93
2019-06-20T05:13:12.432Z,11.47
2019-06-20T05:15:52.191Z,11.40
2019-06-20T05:18:11.256Z,11.50
2019-06-20T05:20:39.727Z,11.87
2019-06-20T05:23:08.145Z,11.40
2019-06-20T05:25:36.734Z,11.27
2019-06-20T05:28:05.264Z,11.03
2019-06-20T05:30:33.818Z,11.20
2019-06-20T05:33:02.291Z,11.30
2019-06-20T05:35:30.746Z,11.67
2019-06-20T05:37:59.299Z,11.20
2019-06-20T05:40:27.913Z,10.90
2019-06-20T05:42:56.505Z,11.33
2019-06-20T05:45:25.124Z,10.60
2019-06-20T05:47:53.544Z,11.30
2019-06-20T05:50:22.079Z,11.50
2019-06-20T05:52:50.538Z,11.30
2019-06-20T05:55:19.100Z,11.13
2019-06-20T05:57:47.679Z,11.63
2019-06-20T06:00:16.196Z,11.80
2019-06-20T06:02:44.644Z,11.07
2019-06-20T06:05:14.374Z,12.33
2019-06-20T06:07:42.822Z,11.37
2019-06-20T06:10:12.992Z,11.23
2019-06-20T06:12:41.496Z,11.20
2019-06-20T06:15:10.279Z,11.80
2019-06-20T06:17:38.782Z,11.03
2019-06-20T06:20:08.013Z,10.90
2019-06-20T06:22:36.778Z,11.10
2019-06-20T06:25:06.905Z,11.90
2019-06-20T06:27:35.392Z,11.83
2019-06-20T06:30:08.615Z,11.90
2019-06-20T06:32:40.424Z,12.90
2019-06-20T06:35:07.975Z,12.43
2019-06-20T06:37:36.655Z,12.63
2019-06-20T06:40:12.651Z,13.13
2019-06-20T06:42:41.312Z,13.17
2019-06-20T06:45:10.981Z,13.13
2019-06-20T06:47:39.525Z,12.10
2019-06-20T06:50:08.995Z,12.33
2019-06-20T06:52:37.475Z,12.23
2019-06-20T06:55:07.309Z,12.60
2019-06-20T06:57:35.910Z,12.10
2019-06-20T07:00:07.437Z,12.40
2019-06-20T07:02:35.971Z,12.07
2019-06-20T07:05:06.021Z,12.33
2019-06-20T07:07:34.534Z,12.90
2019-06-20T07:10:04.472Z,12.67
2019-06-20T07:12:32.922Z,12.60
2019-06-20T07:15:01.328Z,12.20
2019-06-20T07:17:29.867Z,12.00
2019-06-20T07:19:58.776Z,12.27
2019-06-20T07:22:27.169Z,12.00
2019-06-20T07:24:55.718Z,12.07
2019-06-20T07:27:24.189Z,12.20
2019-06-20T07:29:52.569Z,12.50
2019-06-20T07:32:21.118Z,11.50
2019-06-20T07:34:50.268Z,12.40
2019-06-20T07:37:18.852Z,11.53
2019-06-20T07:39:47.433Z,12.43
2019-06-20T07:42:15.966Z,12.10
2019-06-20T07:44:44.414Z,12.60
2019-06-20T07:47:17.507Z,11.63
2019-06-20T07:49:43.144Z,11.40
2019-06-20T07:52:11.625Z,12.43
2019-06-20T07:54:40.082Z,11.93
2019-06-20T07:57:08.612Z,12.37
2019-06-20T07:59:37.025Z,11.80
2019-06-20T08:02:05.590Z,12.33
2019-06-20T08:04:33.999Z,12.70
2019-06-20T08:07:02.442Z,12.10
2019-06-20T08:09:44.466Z,11.80
2019-06-20T08:12:01.115Z,11.83
2019-06-20T08:14:29.646Z,11.90
2019-06-20T08:16:58.046Z,12.30
2019-06-20T08:19:26.531Z,12.20
2019-06-20T08:21:54.989Z,11.97
2019-06-20T08:24:23.441Z,11.73
2019-06-20T08:26:51.919Z,11.73
2019-06-20T08:29:21.488Z,12.20
2019-06-20T08:31:50.269Z,12.50
2019-06-20T08:34:18.793Z,12.30
2019-06-20T08:36:47.270Z,10.97
2019-06-20T08:39:15.671Z,11.30
2019-06-20T08:41:44.199Z,11.30
2019-06-20T08:44:12.654Z,12.27
2019-06-20T08:46:41.201Z,10.97
2019-06-20T08:49:09.745Z,11.20
2019-06-20T08:51:38.249Z,11.70
2019-06-20T08:54:06.773Z,11.30
2019-06-20T08:56:35.277Z,9.90
2019-06-20T08:59:04.880Z,10.20
2019-06-20T09:01:33.549Z,10.20
2019-06-20T09:06:30.495Z,10.17
2019-06-20T09:09:00.065Z,10.63
2019-06-20T09:11:28.582Z,10.00
2019-06-20T09:13:57.320Z,10.30
2019-06-20T09:16:26.149Z,10.27
2019-06-20T09:18:54.994Z,10.90
2019-06-20T09:21:25.019Z,10.80
2019-06-20T09:23:54.199Z,10.50
2019-06-20T09:26:22.822Z,10.50
2019-06-20T09:28:52.691Z,10.60
2019-06-20T09:31:21.685Z,10.60
2019-06-20T09:33:52.170Z,10.30
2019-06-20T09:36:20.541Z,10.50
2019-06-20T09:38:48.891Z,10.50
2019-06-20T09:41:17.383Z,10.77
2019-06-20T09:43:45.841Z,10.60
2019-06-20T09:46:14.284Z,10.60
2019-06-20T09:48:42.852Z,10.73
2019-06-20T09:51:11.301Z,11.00
2019-06-20T09:53:39.868Z,10.10
2019-06-20T09:56:08.415Z,10.50
2019-06-20T09:58:36.800Z,10.93
2019-06-20T10:01:05.241Z,11.20
2019-06-20T10:03:33.712Z,10.63
2019-06-20T10:06:12.801Z,10.90
2019-06-20T10:08:32.571Z,10.70
2019-06-20T10:11:01.062Z,10.90
2019-06-20T10:13:32.640Z,11.37
2019-06-20T10:15:59.811Z,10.90
2019-06-20T10:18:28.333Z,11.07
2019-06-20T10:20:57.693Z,11.80
2019-06-20T10:23:26.245Z,11.33
2019-06-20T10:25:54.703Z,11.70
2019-06-20T10:28:23.238Z,11.00
2019-06-20T10:30:53.355Z,11.33
2019-06-20T10:33:21.990Z,11.03
2019-06-20T10:35:50.454Z,10.70
2019-06-20T10:38:18.980Z,10.57
2019-06-20T10:40:47.966Z,10.60
2019-06-20T10:43:16.548Z,10.87
2019-06-20T10:45:45.836Z,10.30
2019-06-20T10:48:14.438Z,10.30
2019-06-20T10:50:44.048Z,10.80
2019-06-20T10:53:12.976Z,10.20
2019-06-20T10:55:43.238Z,10.63
2019-06-20T10:58:12.037Z,10.40
2019-06-20T11:00:41.720Z,10.47
2019-06-20T11:03:10.876Z,10.60
2019-06-20T11:05:40.878Z,10.20
2019-06-20T11:08:09.612Z,10.43
2019-06-20T11:10:40.039Z,10.70
2019-06-20T11:13:08.671Z,10.53
2019-06-20T11:15:37.533Z,10.70
2019-06-20T11:18:07.348Z,10.63
2019-06-20T11:20:35.905Z,10.47
2019-06-20T11:23:04.412Z,10.93
2019-06-20T11:25:32.986Z,10.27
2019-06-20T11:28:01.436Z,9.73
2019-06-20T11:30:44.777Z,10.70
2019-06-20T11:33:01.748Z,10.37
2019-06-20T11:35:30.293Z,10.43
2019-06-20T11:37:58.763Z,9.93
2019-06-20T11:40:27.415Z,9.93
2019-06-20T11:42:55.962Z,10.20
2019-06-20T11:45:24.478Z,9.70
2019-06-20T11:47:52.965Z,10.10
2019-06-20T11:50:21.841Z,9.80
2019-06-20T11:52:50.385Z,10.03
2019-06-20T11:55:19.029Z,9.50
2019-06-20T11:57:47.453Z,9.40
2019-06-20T12:00:17.157Z,9.60
2019-06-20T12:02:46.212Z,9.70
2019-06-20T12:05:15.348Z,9.90
2019-06-20T12:07:45.550Z,9.70
2019-06-20T12:10:15.670Z,9.70
2019-06-20T12:12:44.737Z,9.67
2019-06-20T12:15:15.886Z,9.60
2019-06-20T12:17:45.351Z,9.30
2019-06-20T12:20:14.791Z,9.10
2019-06-20T12:22:44.914Z,8.77
2019-06-20T12:25:15.492Z,9.50
2019-06-20T12:27:45.467Z,9.00
2019-06-20T12:30:16.378Z,9.23
2019-06-20T12:32:44.936Z,8.93
2019-06-20T12:35:13.887Z,9.80
2019-06-20T12:37:42.794Z,9.30
2019-06-20T12:40:13.497Z,9.40
2019-06-20T12:42:43.217Z,9.20
2019-06-20T12:45:14.788Z,9.20
2019-06-20T12:47:43.811Z,9.50
2019-06-20T12:50:13.998Z,9.53
2019-06-20T12:52:42.651Z,9.80
2019-06-20T12:55:12.062Z,9.33
2019-06-20T12:57:42.101Z,9.20
2019-06-20T13:00:12.839Z,8.90
2019-06-20T13:02:41.944Z,8.80
2019-06-20T13:05:11.898Z,9.27
2019-06-20T13:07:42.214Z,9.03
2019-06-20T13:10:11.160Z,9.20
2019-06-20T13:12:40.941Z,9.80
2019-06-20T13:15:10.216Z,9.43
2019-06-20T13:17:39.967Z,9.37
2019-06-20T13:20:09.477Z,9.80
2019-06-20T13:22:39.523Z,9.87
2019-06-20T13:25:08.578Z,9.70
2019-06-20T13:27:38.125Z,10.13
2019-06-20T13:30:11.166Z,10.70
2019-06-20T13:32:41.731Z,10.83
2019-06-20T13:35:10.872Z,10.57
2019-06-20T13:37:40.312Z,10.67
2019-06-20T13:40:13.800Z,10.50
2019-06-20T13:42:44.069Z,10.43
2019-06-20T13:45:18.091Z,10.70
2019-06-20T13:47:47.824Z,11.50
2019-06-20T13:50:16.554Z,12.60
2019-06-20T13:52:46.840Z,11.10
2019-06-20T13:55:15.248Z,10.60
2019-06-20T13:57:45.249Z,10.03
2019-06-20T14:00:14.490Z,9.93
2019-06-20T14:02:44.921Z,9.63
2019-06-20T14:05:14.726Z,9.60
2019-06-20T14:07:46.750Z,9.60
2019-06-20T14:10:13.485Z,9.90
2019-06-20T14:12:43.135Z,10.20
2019-06-20T14:15:12.978Z,10.60
2019-06-20T14:17:43.095Z,10.50
2019-06-20T14:20:12.067Z,10.67
2019-06-20T14:22:41.422Z,11.13
2019-06-20T14:25:11.449Z,11.40
2019-06-20T14:27:39.946Z,11.93
2019-06-20T14:30:10.150Z,11.50
2019-06-20T14:32:38.717Z,11.63
2019-06-20T14:35:07.343Z,12.30
2019-06-20T14:37:35.873Z,12.33
2019-06-20T14:40:06.780Z,12.00
2019-06-20T14:42:35.019Z,12.10
2019-06-20T14:45:05.614Z,12.57
2019-06-20T14:47:34.229Z,11.97
2019-06-20T14:50:02.762Z,11.77
2019-06-20T14:52:31.253Z,11.80
2019-06-20T14:54:59.762Z,11.57
2019-06-20T14:57:28.312Z,12.47
2019-06-20T14:59:56.809Z,12.63
2019-06-20T15:02:37.512Z,11.87
2019-06-20T15:04:55.511Z,12.33
2019-06-20T15:07:23.961Z,11.70
2019-06-20T15:09:53.260Z,12.03
2019-06-20T15:12:21.857Z,11.70
2019-06-20T15:14:51.389Z,11.60
2019-06-20T15:17:20.107Z,11.60
2019-06-20T15:19:49.459Z,10.40
2019-06-20T15:22:17.945Z,11.00
2019-06-20T15:24:48.617Z,10.23
2019-06-20T15:27:16.710Z,10.67
2019-06-20T15:29:47.052Z,11.37
2019-06-20T15:32:15.578Z,11.10
2019-06-20T15:34:44.112Z,11.37
2019-06-20T15:37:12.494Z,10.67
2019-06-20T15:39:41.438Z,10.60
2019-06-20T15:42:09.979Z,10.97
2019-06-20T15:44:38.574Z,11.20
2019-06-20T15:47:07.821Z,10.40
2019-06-20T15:49:36.319Z,11.03
2019-06-20T15:52:04.867Z,10.70
2019-06-20T15:54:33.471Z,10.20
2019-06-20T15:57:01.930Z,10.50
2019-06-20T15:59:30.463Z,10.20
2019-06-20T16:01:58.992Z,10.10
2019-06-20T16:04:27.461Z,10.30
2019-06-20T16:06:56.065Z,10.27
2019-06-20T16:09:24.519Z,10.20
2019-06-20T16:11:53.035Z,10.60
2019-06-20T16:14:21.458Z,10.33
2019-06-20T16:16:49.927Z,10.07
2019-06-20T16:19:18.563Z,10.17
2019-06-20T16:21:47.113Z,9.90
2019-06-20T16:24:15.574Z,10.43
2019-06-20T16:26:44.171Z,10.50
2019-06-20T16:29:12.649Z,11.03
2019-06-20T16:31:41.103Z,10.87
2019-06-20T16:34:09.725Z,10.57
2019-06-20T16:36:38.314Z,10.23
2019-06-20T16:39:08.542Z,10.60
2019-06-20T16:41:37.054Z,10.73
2019-06-20T16:44:06.123Z,11.20
2019-06-20T16:46:34.627Z,10.20
2019-06-20T16:49:03.198Z,11.00
2019-06-20T16:51:31.758Z,11.20
2019-06-20T16:54:00.252Z,10.57
2019-06-20T16:56:28.749Z,11.00
2019-06-20T16:58:57.203Z,10.97
2019-06-20T17:01:25.774Z,10.60
2019-06-20T17:03:54.238Z,10.87
2019-06-20T17:06:22.726Z,10.57
2019-06-20T17:08:51.152Z,11.53
2019-06-20T17:11:19.634Z,11.73
2019-06-20T17:13:48.157Z,10.30
2019-06-20T17:16:16.747Z,11.30
2019-06-20T17:18:45.270Z,11.20
2019-06-20T17:21:13.811Z,10.73
2019-06-20T17:23:42.329Z,10.60
2019-06-20T17:26:10.941Z,16.00
2019-06-20T17:28:39.459Z,18.43
2019-06-20T17:31:08.093Z,11.37
2019-06-20T17:33:36.546Z,11.87
2019-06-20T17:36:17.672Z,11.27
2019-06-20T17:38:35.375Z,10.60
2019-06-20T17:41:03.930Z,11.27
2019-06-20T17:43:32.321Z,10.87
2019-06-20T17:46:00.760Z,11.37
2019-06-20T17:48:29.286Z,10.60
2019-06-20T17:50:57.735Z,10.80
2019-06-20T17:53:26.271Z,10.60
2019-06-20T17:55:54.678Z,11.20
2019-06-20T17:58:23.122Z,10.47
2019-06-20T18:00:51.594Z,10.67
2019-06-20T18:03:20.119Z,11.93
2019-06-20T18:05:48.612Z,10.90
2019-06-20T18:08:17.069Z,11.07
2019-06-20T18:10:45.565Z,10.90
2019-06-20T18:13:14.028Z,11.03
2019-06-20T18:15:42.548Z,10.63
2019-06-20T18:18:11.100Z,10.87
2019-06-20T18:20:39.562Z,11.10
2019-06-20T18:23:08.089Z,10.60
2019-06-20T18:25:38.051Z,11.13
2019-06-20T18:28:06.559Z,11.50
2019-06-20T18:30:43.114Z,11.43
2019-06-20T18:33:11.893Z,10.47
2019-06-20T18:35:40.400Z,10.80
2019-06-20T18:38:08.970Z,10.30
2019-06-20T18:40:37.509Z,11.20
2019-06-20T18:43:06.128Z,10.70
2019-06-20T18:45:34.681Z,10.97
2019-06-20T18:48:03.281Z,10.77
2019-06-20T18:50:31.740Z,11.00
2019-06-20T18:53:00.259Z,10.60
2019-06-20T18:55:28.687Z,10.50
2019-06-20T18:57:57.212Z,10.43
2019-06-20T19:00:34.729Z,11.43
2019-06-20T19:02:56.898Z,11.67
2019-06-20T19:05:25.380Z,11.10
2019-06-20T19:07:53.919Z,12.13
2019-06-20T19:10:22.890Z,11.47
2019-06-20T19:12:51.520Z,11.43
2019-06-20T19:15:20.680Z,12.07
2019-06-20T19:17:49.273Z,11.30
2019-06-20T19:20:18.035Z,11.90
2019-06-20T19:22:46.622Z,11.20
2019-06-20T19:25:15.131Z,10.90
2019-06-20T19:27:46.519Z,12.40
2019-06-20T19:30:15.955Z,12.50
2019-06-20T19:32:44.460Z,11.80
2019-06-20T19:35:13.428Z,11.93
2019-06-20T19:37:42.310Z,12.20
2019-06-20T19:40:12.833Z,11.60
2019-06-20T19:42:41.418Z,12.03
2019-06-20T19:45:11.081Z,11.80
2019-06-20T19:47:40.294Z,11.70
2019-06-20T19:50:09.165Z,11.90
2019-06-20T19:52:38.120Z,11.60
2019-06-20T19:55:06.786Z,12.00
2019-06-20T19:57:35.328Z,12.47
2019-06-20T20:00:10.105Z,12.10
2019-06-20T20:02:38.567Z,11.87
2019-06-20T20:05:18.284Z,12.10
2019-06-20T20:07:38.612Z,12.63
2019-06-20T20:10:08.453Z,17.90
2019-06-20T20:12:37.297Z,13.83
2019-06-20T20:15:08.156Z,12.20
2019-06-20T20:17:36.749Z,12.13
2019-06-20T20:20:08.896Z,12.47
2019-06-20T20:22:37.458Z,12.00
2019-06-20T20:25:07.865Z,12.47
2019-06-20T20:27:36.457Z,11.70
2019-06-20T20:30:09.314Z,13.03
2019-06-20T20:32:37.956Z,12.47
2019-06-20T20:35:07.074Z,13.17
2019-06-20T20:37:36.639Z,12.37
2019-06-20T20:40:09.296Z,12.70
2019-06-20T20:42:37.760Z,13.53
2019-06-20T20:45:08.488Z,49.40
2019-06-20T20:47:37.026Z,25.37
2019-06-20T20:50:07.084Z,13.90
2019-06-20T20:52:35.593Z,12.70
2019-06-20T20:55:06.425Z,12.20
2019-06-20T20:57:35.069Z,12.53
2019-06-20T21:00:12.476Z,13.40
2019-06-20T21:02:41.173Z,16.50
2019-06-20T21:05:09.849Z,13.80
2019-06-20T21:07:39.319Z,13.90
2019-06-20T21:10:10.613Z,13.77
2019-06-20T21:12:39.198Z,13.10
2019-06-20T21:15:08.504Z,13.30
2019-06-20T21:17:37.139Z,13.00
2019-06-20T21:20:08.477Z,13.17
2019-06-20T21:22:37.070Z,13.63
2019-06-20T21:25:08.635Z,13.73
2019-06-20T21:27:37.122Z,14.00
2019-06-20T21:30:09.853Z,13.80
2019-06-20T21:32:38.533Z,13.57
2019-06-20T21:35:10.245Z,14.47
2019-06-20T21:37:41.145Z,14.03
2019-06-20T21:40:10.037Z,13.37
2019-06-20T21:42:38.575Z,14.40
2019-06-20T21:45:08.392Z,14.87
2019-06-20T21:47:37.031Z,14.00
2019-06-20T21:50:08.723Z,13.90
2019-06-20T21:52:37.716Z,13.87
2019-06-20T21:55:07.279Z,14.00
2019-06-20T21:57:35.741Z,14.20
2019-06-20T22:00:25.263Z,14.30
2019-06-20T22:02:53.863Z,14.00
2019-06-20T22:05:22.380Z,14.30
2019-06-20T22:07:50.981Z,14.00
2019-06-20T22:10:19.544Z,13.40
2019-06-20T22:12:48.005Z,15.00
2019-06-20T22:15:16.649Z,17.50
2019-06-20T22:17:45.160Z,16.10
2019-06-20T22:20:14.040Z,15.40
2019-06-20T22:22:42.545Z,16.10
2019-06-20T22:25:11.306Z,17.10
2019-06-20T22:27:39.835Z,16.07
2019-06-20T22:30:11.433Z,17.07
2019-06-20T22:32:39.959Z,16.90
2019-06-20T22:35:09.094Z,18.00
2019-06-20T22:37:37.634Z,15.80
2019-06-20T22:40:08.459Z,17.70
2019-06-20T22:42:36.932Z,18.53
2019-06-20T22:45:07.628Z,16.90
2019-06-20T22:47:36.108Z,16.97
2019-06-20T22:50:07.694Z,16.93
2019-06-20T22:52:36.103Z,17.70
2019-06-20T22:55:05.823Z,16.10
2019-06-20T22:57:34.310Z,17.10
2019-06-20T23:00:03.714Z,17.03
2019-06-20T23:02:32.291Z,15.97
2019-06-20T23:05:00.671Z,17.60
2019-06-20T23:07:29.137Z,17.37
2019-06-20T23:10:09.995Z,17.20
2019-06-20T23:12:27.706Z,16.47
2019-06-20T23:14:56.179Z,16.30
2019-06-20T23:17:24.643Z,16.63
2019-06-20T23:19:53.190Z,17.33
2019-06-20T23:22:21.629Z,17.57
2019-06-20T23:24:50.178Z,17.70
2019-06-20T23:27:18.561Z,17.63
2019-06-20T23:29:46.978Z,18.10
2019-06-20T23:32:15.492Z,18.80
2019-06-20T23:34:43.953Z,18.90
2019-06-20T23:37:13.313Z,18.07
2019-06-20T23:39:41.961Z,17.90
2019-06-20T23:42:10.540Z,18.70
2019-06-20T23:44:38.999Z,18.17
2019-06-20T23:47:07.532Z,18.40
2019-06-20T23:49:35.979Z,20.63
2019-06-20T23:52:09.239Z,20.03
2019-06-20T23:54:37.710Z,19.37
2019-06-20T23:57:06.211Z,19.20
2019-06-20T23:59:34.732Z,21.47
