createdAt,value
2023-02-03T00:00:00.998Z,3.63
2023-02-03T00:02:28.102Z,3.07
2023-02-03T00:04:55.295Z,2.77
2023-02-03T00:07:25.921Z,2.97
2023-02-03T00:09:53.542Z,3.20
2023-02-03T00:12:20.596Z,2.93
2023-02-03T00:14:47.758Z,2.70
2023-02-03T00:17:15.308Z,3.50
2023-02-03T00:19:42.468Z,3.00
2023-02-03T00:22:09.611Z,3.17
2023-02-03T00:24:36.843Z,3.40
2023-02-03T00:27:04.055Z,3.40
2023-02-03T00:29:31.666Z,2.83
2023-02-03T00:31:59.371Z,2.83
2023-02-03T00:34:31.381Z,3.60
2023-02-03T00:36:59.164Z,3.37
2023-02-03T00:39:29.811Z,3.40
2023-02-03T00:41:57.177Z,3.23
2023-02-03T00:44:24.366Z,3.23
2023-02-03T00:46:51.507Z,3.33
2023-02-03T00:49:18.848Z,3.37
2023-02-03T00:51:45.909Z,3.20
2023-02-03T00:54:13.920Z,3.00
2023-02-03T00:56:41.146Z,3.83
2023-02-03T00:59:08.761Z,3.70
2023-02-03T01:01:36.671Z,3.47
2023-02-03T01:04:04.561Z,3.23
2023-02-03T01:06:31.784Z,3.63
2023-02-03T01:08:58.951Z,3.77
2023-02-03T01:11:28.165Z,3.50
2023-02-03T01:14:01.709Z,3.67
2023-02-03T01:16:31.150Z,3.90
2023-02-03T01:19:02.015Z,4.10
2023-02-03T01:21:29.420Z,4.33
2023-02-03T01:23:59.231Z,3.80
2023-02-03T01:26:26.948Z,3.97
2023-02-03T01:28:57.865Z,4.50
2023-02-03T01:31:39.731Z,4.23
2023-02-03T01:34:12.152Z,4.20
2023-02-03T01:36:39.363Z,4.17
2023-02-03T01:39:06.882Z,3.60
2023-02-03T01:41:39.031Z,4.30
2023-02-03T01:44:40.705Z,4.13
2023-02-03T01:47:32.719Z,4.33
2023-02-03T01:50:11.484Z,4.47
2023-02-03T01:52:45.682Z,4.17
2023-02-03T01:55:17.662Z,4.50
2023-02-03T01:58:00.366Z,4.00
2023-02-03T02:00:27.965Z,3.40
2023-02-03T02:02:58.481Z,3.87
2023-02-03T02:06:19.679Z,3.93
2023-02-03T02:08:51.661Z,3.37
2023-02-03T02:11:22.995Z,3.77
2023-02-03T02:13:53.967Z,3.70
2023-02-03T02:16:45.564Z,4.20
2023-02-03T02:19:33.583Z,3.53
2023-02-03T02:22:48.678Z,4.30
2023-02-03T02:25:57.981Z,3.90
2023-02-03T02:28:55.201Z,4.20
2023-02-03T02:31:47.556Z,3.53
2023-02-03T02:34:23.451Z,3.73
2023-02-03T02:40:41.510Z,4.07
2023-02-03T02:43:11.433Z,3.90
2023-02-03T02:45:54.785Z,3.77
2023-02-03T02:49:13.036Z,4.03
2023-02-03T02:51:41.439Z,3.40
2023-02-03T02:54:14.353Z,3.10
2023-02-03T02:56:50.807Z,2.83
2023-02-03T02:59:18.079Z,2.47
2023-02-03T03:01:45.342Z,2.70
2023-02-03T03:04:19.736Z,3.23
2023-02-03T03:07:00.534Z,2.10
2023-02-03T03:09:38.258Z,2.40
2023-02-03T03:12:36.345Z,2.20
2023-02-03T03:15:20.979Z,1.57
2023-02-03T03:18:14.551Z,2.00
2023-02-03T03:20:45.682Z,1.83
2023-02-03T03:23:29.088Z,1.53
2023-02-03T03:26:05.258Z,1.70
2023-02-03T03:28:45.418Z,1.33
2023-02-03T03:31:13.187Z,1.80
2023-02-03T03:33:41.016Z,1.60
2023-02-03T03:36:30.616Z,1.50
2023-02-03T03:39:23.577Z,1.60
2023-02-03T03:42:17.825Z,1.57
2023-02-03T03:45:11.873Z,1.50
2023-02-03T03:47:51.209Z,1.63
2023-02-03T03:50:53.688Z,1.50
2023-02-03T03:53:23.200Z,1.63
2023-02-03T03:55:53.065Z,1.80
2023-02-03T03:58:31.334Z,1.60
2023-02-03T04:01:06.280Z,1.60
2023-02-03T04:03:48.157Z,1.80
2023-02-03T04:06:16.339Z,1.53
2023-02-03T04:08:43.636Z,1.60
2023-02-03T04:11:10.797Z,1.60
2023-02-03T04:13:37.895Z,1.50
2023-02-03T04:16:05.494Z,1.40
2023-02-03T04:18:35.309Z,1.60
2023-02-03T04:21:02.425Z,1.30
2023-02-03T04:23:29.983Z,1.30
2023-02-03T04:25:57.092Z,1.27
2023-02-03T04:28:24.176Z,1.40
2023-02-03T04:30:51.806Z,1.20
2023-02-03T04:33:18.880Z,1.20
2023-02-03T04:35:46.006Z,1.40
2023-02-03T04:38:15.765Z,1.00
2023-02-03T04:40:45.460Z,1.13
2023-02-03T04:43:17.075Z,1.10
2023-02-03T04:45:47.855Z,1.10
2023-02-03T04:48:15.041Z,1.30
2023-02-03T04:50:42.499Z,1.10
2023-02-03T04:53:10.091Z,1.47
2023-02-03T04:55:40.759Z,1.17
2023-02-03T04:58:08.964Z,0.90
2023-02-03T05:00:36.108Z,1.00
2023-02-03T05:03:03.205Z,0.93
2023-02-03T05:05:30.696Z,1.10
2023-02-03T05:07:57.760Z,0.80
2023-02-03T05:10:25.062Z,0.80
2023-02-03T05:12:52.490Z,1.00
2023-02-03T05:15:19.584Z,1.00
2023-02-03T05:17:46.925Z,1.00
2023-02-03T05:20:14.566Z,1.20
2023-02-03T05:22:41.688Z,1.10
2023-02-03T05:25:09.779Z,1.30
2023-02-03T05:27:39.882Z,1.30
2023-02-03T05:30:08.807Z,1.20
2023-02-03T05:32:36.145Z,1.13
2023-02-03T05:35:03.355Z,1.00
2023-02-03T05:37:30.472Z,1.37
2023-02-03T05:40:17.560Z,1.20
2023-02-03T05:42:49.432Z,1.30
2023-02-03T05:45:17.585Z,1.00
2023-02-03T05:47:44.700Z,1.20
2023-02-03T05:50:11.774Z,1.53
2023-02-03T05:52:39.864Z,1.27
2023-02-03T05:55:07.538Z,1.40
2023-02-03T05:57:34.552Z,1.13
2023-02-03T06:00:01.796Z,1.47
2023-02-03T06:02:29.011Z,1.60
2023-02-03T06:04:56.179Z,1.43
2023-02-03T06:07:23.369Z,1.50
2023-02-03T06:09:53.878Z,1.40
2023-02-03T06:12:20.968Z,1.47
2023-02-03T06:14:48.258Z,1.50
2023-02-03T06:17:15.809Z,1.50
2023-02-03T06:19:42.985Z,3.13
2023-02-03T06:22:10.190Z,1.60
2023-02-03T06:24:46.190Z,1.53
2023-02-03T06:27:13.312Z,1.50
2023-02-03T06:29:41.508Z,1.33
2023-02-03T06:32:09.603Z,1.30
2023-02-03T06:34:36.881Z,1.30
2023-02-03T06:37:04.016Z,1.70
2023-02-03T06:39:31.387Z,1.20
2023-02-03T06:42:02.684Z,1.70
2023-02-03T06:44:29.962Z,1.40
2023-02-03T06:46:58.723Z,1.60
2023-02-03T06:49:25.867Z,1.40
2023-02-03T06:51:53.165Z,1.43
2023-02-03T06:54:20.497Z,1.40
2023-02-03T06:56:50.880Z,1.40
2023-02-03T06:59:17.961Z,1.27
2023-02-03T07:01:48.309Z,1.40
2023-02-03T07:04:15.471Z,1.60
2023-02-03T07:06:45.749Z,1.60
2023-02-03T07:09:13.059Z,1.30
2023-02-03T07:11:40.487Z,1.60
2023-02-03T07:14:07.751Z,1.50
2023-02-03T07:16:36.752Z,1.10
2023-02-03T07:19:06.329Z,1.20
2023-02-03T07:21:33.434Z,1.20
2023-02-03T07:24:02.343Z,1.10
2023-02-03T07:26:32.999Z,1.20
2023-02-03T07:29:00.865Z,1.10
2023-02-03T07:31:28.309Z,1.20
2023-02-03T07:33:58.380Z,1.03
2023-02-03T07:36:25.520Z,1.30
2023-02-03T07:38:52.641Z,1.40
2023-02-03T07:41:19.894Z,0.97
2023-02-03T07:43:47.204Z,1.53
2023-02-03T07:46:14.367Z,1.60
2023-02-03T07:48:44.455Z,1.73
2023-02-03T07:51:14.511Z,1.80
2023-02-03T07:53:41.650Z,1.70
2023-02-03T07:56:09.077Z,1.90
2023-02-03T07:58:36.279Z,2.00
2023-02-03T08:01:15.713Z,1.83
2023-02-03T08:03:43.088Z,1.57
2023-02-03T08:06:10.745Z,2.00
2023-02-03T08:08:37.975Z,1.90
2023-02-03T08:11:05.339Z,1.70
2023-02-03T08:13:32.621Z,2.30
2023-02-03T08:15:59.697Z,1.80
2023-02-03T08:18:26.808Z,1.70
2023-02-03T08:20:53.909Z,1.90
2023-02-03T08:23:20.988Z,1.73
2023-02-03T08:25:52.836Z,1.80
2023-02-03T08:28:20.913Z,2.00
2023-02-03T08:30:48.345Z,1.90
2023-02-03T08:36:01.175Z,1.57
2023-02-03T08:38:34.885Z,1.70
2023-02-03T08:41:02.207Z,1.87
2023-02-03T08:43:30.056Z,1.80
2023-02-03T08:45:57.337Z,1.90
2023-02-03T08:48:31.023Z,1.60
2023-02-03T08:50:58.808Z,1.88
2023-02-03T08:53:32.147Z,1.40
2023-02-03T08:56:07.267Z,1.40
2023-02-03T08:58:38.823Z,1.70
2023-02-03T09:01:16.343Z,2.00
2023-02-03T09:03:43.647Z,1.95
2023-02-03T09:06:16.729Z,1.55
2023-02-03T09:08:46.144Z,1.67
2023-02-03T09:11:16.578Z,1.92
2023-02-03T09:13:48.645Z,1.80
2023-02-03T09:16:21.832Z,1.80
2023-02-03T09:18:49.641Z,1.90
2023-02-03T09:21:31.658Z,2.00
2023-02-03T09:24:04.085Z,1.65
2023-02-03T09:26:31.412Z,1.90
2023-02-03T09:28:58.977Z,1.52
2023-02-03T09:31:26.518Z,1.90
2023-02-03T09:33:53.629Z,1.70
2023-02-03T09:36:20.792Z,1.80
2023-02-03T09:38:47.914Z,1.15
2023-02-03T09:41:44.295Z,1.20
2023-02-03T09:44:58.355Z,1.17
2023-02-03T09:47:29.676Z,1.90
2023-02-03T09:50:06.238Z,1.27
2023-02-03T09:52:39.415Z,1.10
2023-02-03T09:55:39.539Z,1.30
2023-02-03T09:58:22.954Z,1.00
2023-02-03T10:01:06.883Z,1.00
2023-02-03T10:03:49.118Z,0.90
2023-02-03T10:06:41.944Z,1.20
2023-02-03T10:09:44.063Z,1.10
2023-02-03T10:12:47.694Z,0.90
2023-02-03T10:15:53.133Z,1.30
2023-02-03T10:18:33.654Z,1.08
2023-02-03T10:21:16.435Z,1.00
2023-02-03T10:23:45.573Z,1.50
2023-02-03T10:26:23.637Z,0.90
2023-02-03T10:29:06.156Z,1.05
2023-02-03T10:31:37.176Z,1.10
2023-02-03T10:34:15.595Z,1.20
2023-02-03T10:36:58.316Z,1.10
2023-02-03T10:39:36.697Z,1.17
2023-02-03T10:42:05.915Z,1.10
2023-02-03T10:44:44.127Z,0.90
2023-02-03T10:47:34.829Z,1.05
2023-02-03T10:50:15.907Z,1.20
2023-02-03T10:52:43.037Z,0.90
2023-02-03T10:55:24.793Z,1.00
2023-02-03T10:57:56.554Z,0.90
2023-02-03T11:00:32.690Z,1.20
2023-02-03T11:03:25.164Z,1.00
2023-02-03T11:06:10.980Z,1.00
2023-02-03T11:08:45.077Z,0.98
2023-02-03T11:11:27.668Z,1.05
2023-02-03T11:14:17.233Z,1.00
2023-02-03T11:16:47.375Z,1.00
2023-02-03T11:19:22.341Z,1.20
2023-02-03T11:21:53.858Z,1.52
2023-02-03T11:24:42.849Z,0.88
2023-02-03T11:27:15.103Z,0.90
2023-02-03T11:30:07.235Z,0.80
2023-02-03T11:32:37.816Z,0.93
2023-02-03T11:35:23.832Z,0.93
2023-02-03T11:37:57.246Z,0.90
2023-02-03T11:40:29.447Z,1.10
2023-02-03T11:45:50.702Z,1.20
2023-02-03T11:48:37.522Z,0.90
2023-02-03T11:51:23.291Z,1.05
2023-02-03T11:54:35.208Z,1.10
2023-02-03T11:57:20.407Z,1.98
2023-02-03T12:00:20.390Z,0.80
2023-02-03T12:03:17.876Z,0.90
2023-02-03T12:06:09.938Z,1.20
2023-02-03T12:09:03.342Z,0.85
2023-02-03T12:11:37.744Z,1.10
2023-02-03T12:14:17.435Z,1.00
2023-02-03T12:17:00.818Z,0.98
2023-02-03T12:19:48.758Z,1.25
2023-02-03T12:23:09.175Z,1.10
2023-02-03T12:26:01.211Z,1.23
2023-02-03T12:29:05.845Z,1.17
2023-02-03T12:32:46.161Z,0.98
2023-02-03T12:36:02.414Z,1.10
2023-02-03T12:38:47.892Z,1.10
2023-02-03T12:41:31.029Z,1.13
2023-02-03T12:44:16.079Z,1.20
2023-02-03T12:47:14.761Z,1.10
2023-02-03T12:49:56.690Z,1.00
2023-02-03T12:52:31.761Z,1.10
2023-02-03T12:55:06.863Z,1.10
2023-02-03T12:58:06.191Z,0.90
2023-02-03T13:01:28.815Z,0.90
2023-02-03T13:04:07.157Z,1.25
2023-02-03T13:07:23.781Z,0.82
2023-02-03T13:09:56.797Z,1.20
2023-02-03T13:12:47.462Z,0.90
2023-02-03T13:15:44.254Z,0.90
2023-02-03T13:18:26.667Z,0.90
2023-02-03T13:20:54.585Z,0.85
2023-02-03T13:23:24.029Z,1.00
2023-02-03T13:26:25.448Z,1.02
2023-02-03T13:29:29.565Z,1.20
2023-02-03T13:32:02.180Z,1.00
2023-02-03T13:34:38.323Z,1.10
2023-02-03T13:37:29.819Z,0.82
2023-02-03T13:40:41.442Z,1.17
2023-02-03T13:43:37.274Z,0.95
2023-02-03T13:46:17.776Z,1.02
2023-02-03T13:48:47.035Z,0.85
2023-02-03T13:51:34.164Z,0.90
2023-02-03T13:54:08.527Z,1.10
2023-02-03T13:56:35.933Z,1.23
2023-02-03T13:59:13.343Z,1.03
2023-02-03T14:01:43.030Z,0.93
2023-02-03T14:04:31.861Z,1.33
2023-02-03T14:07:03.019Z,1.20
2023-02-03T14:09:34.444Z,1.13
2023-02-03T14:12:30.730Z,1.50
2023-02-03T14:15:13.089Z,1.20
2023-02-03T14:17:43.661Z,1.20
2023-02-03T14:20:42.284Z,1.40
2023-02-03T14:23:37.290Z,1.52
2023-02-03T14:26:04.909Z,1.53
2023-02-03T14:28:45.370Z,1.30
2023-02-03T14:31:23.220Z,1.33
2023-02-03T14:34:15.047Z,1.13
2023-02-03T14:36:53.059Z,1.60
2023-02-03T14:39:20.378Z,1.50
2023-02-03T14:42:13.371Z,1.27
2023-02-03T14:44:56.243Z,1.27
2023-02-03T14:47:35.215Z,1.42
2023-02-03T14:50:37.348Z,1.20
2023-02-03T14:53:23.243Z,1.50
2023-02-03T14:55:56.424Z,1.55
2023-02-03T14:58:45.422Z,1.57
2023-02-03T15:01:48.156Z,1.40
2023-02-03T15:04:15.264Z,1.90
2023-02-03T15:06:49.413Z,1.30
2023-02-03T15:09:51.419Z,1.67
2023-02-03T15:12:26.168Z,1.67
2023-02-03T15:14:54.275Z,1.60
2023-02-03T15:17:24.594Z,1.60
2023-02-03T15:19:52.786Z,1.80
2023-02-03T15:22:28.052Z,1.40
2023-02-03T15:25:13.689Z,1.70
2023-02-03T15:27:40.810Z,1.75
2023-02-03T15:30:29.880Z,1.47
2023-02-03T15:33:21.428Z,1.67
2023-02-03T15:35:55.371Z,1.80
2023-02-03T15:38:41.235Z,1.47
2023-02-03T15:41:27.291Z,1.43
2023-02-03T15:44:00.785Z,2.03
2023-02-03T15:46:44.840Z,1.53
2023-02-03T15:49:31.089Z,1.37
2023-02-03T15:52:08.169Z,1.50
2023-02-03T15:54:41.549Z,1.63
2023-02-03T15:57:33.990Z,1.40
2023-02-03T16:00:28.113Z,1.50
2023-02-03T16:02:58.753Z,1.60
2023-02-03T16:05:37.235Z,1.40
2023-02-03T16:08:35.351Z,1.60
2023-02-03T16:11:26.447Z,1.20
2023-02-03T16:13:57.963Z,1.27
2023-02-03T16:16:38.878Z,1.10
2023-02-03T16:19:17.256Z,1.10
2023-02-03T16:21:50.221Z,1.20
2023-02-03T16:24:33.173Z,1.40
2023-02-03T16:27:28.415Z,1.30
2023-02-03T16:30:41.212Z,1.50
2023-02-03T16:33:36.718Z,1.10
2023-02-03T16:36:31.968Z,1.20
2023-02-03T16:39:21.277Z,1.27
2023-02-03T16:42:07.703Z,1.70
2023-02-03T16:44:53.860Z,1.50
2023-02-03T16:47:49.073Z,1.20
2023-02-03T16:50:41.322Z,1.30
2023-02-03T16:53:24.351Z,1.67
2023-02-03T16:55:58.688Z,1.48
2023-02-03T16:58:26.113Z,1.40
2023-02-03T17:00:55.181Z,1.60
2023-02-03T17:03:26.113Z,1.40
2023-02-03T17:05:55.743Z,1.40
2023-02-03T17:08:25.995Z,1.50
2023-02-03T17:10:53.333Z,1.98
2023-02-03T17:13:22.937Z,1.40
2023-02-03T17:15:55.688Z,1.30
2023-02-03T17:18:23.198Z,1.70
2023-02-03T17:20:51.859Z,1.60
2023-02-03T17:23:19.110Z,1.33
2023-02-03T17:25:50.479Z,1.38
2023-02-03T17:28:18.472Z,1.70
2023-02-03T17:30:45.780Z,1.50
2023-02-03T17:33:13.209Z,1.45
2023-02-03T17:35:43.069Z,1.30
2023-02-03T17:38:17.218Z,1.77
2023-02-03T17:54:42.320Z,1.67
2023-02-03T17:57:09.773Z,1.63
2023-02-03T17:59:37.969Z,1.45
2023-02-03T18:02:05.716Z,2.50
2023-02-03T18:04:33.596Z,1.40
2023-02-03T18:07:01.309Z,1.73
2023-02-03T18:09:29.033Z,2.20
2023-02-03T18:11:56.606Z,1.83
2023-02-03T18:14:30.565Z,2.00
2023-02-03T18:17:01.547Z,1.80
2023-02-03T18:19:29.038Z,1.87
2023-02-03T18:22:00.165Z,1.90
2023-02-03T18:24:30.272Z,1.80
2023-02-03T18:27:02.871Z,1.80
2023-02-03T18:29:31.221Z,2.00
2023-02-03T18:31:58.826Z,1.97
2023-02-03T18:34:26.985Z,1.77
2023-02-03T18:36:58.523Z,1.30
2023-02-03T18:39:26.810Z,1.33
2023-02-03T18:41:55.750Z,0.90
2023-02-03T18:44:28.644Z,1.00
2023-02-03T18:47:06.864Z,0.93
2023-02-03T18:49:37.339Z,1.00
2023-02-03T18:52:08.741Z,0.90
2023-02-03T18:54:48.932Z,0.95
2023-02-03T18:57:20.808Z,1.00
2023-02-03T18:59:51.412Z,0.70
2023-02-03T19:02:22.139Z,1.20
2023-02-03T19:04:50.432Z,1.17
2023-02-03T19:07:20.198Z,1.13
2023-02-03T19:09:48.502Z,1.03
2023-02-03T19:12:18.483Z,1.20
2023-02-03T19:14:49.817Z,1.05
2023-02-03T19:17:18.352Z,1.47
2023-02-03T19:19:51.467Z,1.30
2023-02-03T19:22:20.112Z,1.30
2023-02-03T19:24:48.472Z,1.40
2023-02-03T19:27:16.547Z,1.90
2023-02-03T19:29:44.642Z,1.90
2023-02-03T19:32:13.676Z,1.60
2023-02-03T19:34:44.818Z,1.83
2023-02-03T19:37:14.201Z,2.17
2023-02-03T19:39:47.982Z,2.17
2023-02-03T19:42:16.596Z,1.67
2023-02-03T19:44:48.142Z,1.53
2023-02-03T19:47:16.819Z,1.10
2023-02-03T19:49:45.182Z,1.67
2023-02-03T19:52:17.759Z,1.30
2023-02-03T19:57:22.998Z,1.70
2023-02-03T19:59:51.777Z,1.50
2023-02-03T20:02:21.696Z,1.70
2023-02-03T20:04:50.749Z,1.70
2023-02-03T20:07:23.934Z,1.60
2023-02-03T20:09:52.204Z,1.60
2023-02-03T20:12:24.007Z,1.53
2023-02-03T20:14:53.015Z,1.43
2023-02-03T20:17:21.077Z,1.50
2023-02-03T20:19:50.949Z,2.07
2023-02-03T20:22:20.634Z,1.70
2023-02-03T20:24:49.342Z,2.13
2023-02-03T20:27:18.644Z,2.10
2023-02-03T20:29:50.503Z,1.60
2023-02-03T20:32:18.639Z,1.80
2023-02-03T20:34:50.251Z,1.83
2023-02-03T20:37:18.645Z,1.30
2023-02-03T20:39:50.738Z,1.80
2023-02-03T20:42:19.740Z,1.77
2023-02-03T20:44:55.717Z,1.90
2023-02-03T20:47:24.195Z,1.90
2023-02-03T20:49:52.835Z,1.67
2023-02-03T20:52:22.281Z,1.50
2023-02-03T20:54:50.833Z,2.10
2023-02-03T20:57:24.743Z,2.87
2023-02-03T21:00:07.300Z,2.33
2023-02-03T21:03:03.439Z,2.05
2023-02-03T21:05:44.258Z,1.88
2023-02-03T21:08:20.406Z,1.63
2023-02-03T21:10:52.902Z,1.90
2023-02-03T21:13:24.585Z,2.37
2023-02-03T21:15:55.910Z,1.57
2023-02-03T21:18:34.357Z,2.93
2023-02-03T21:21:04.794Z,3.47
2023-02-03T21:23:40.226Z,2.10
2023-02-03T21:26:35.205Z,2.60
2023-02-03T21:29:03.149Z,2.40
2023-02-03T21:31:37.397Z,2.35
2023-02-03T21:34:38.558Z,2.97
2023-02-03T21:37:39.678Z,3.15
2023-02-03T21:40:29.648Z,2.97
2023-02-03T21:43:02.243Z,2.53
2023-02-03T21:45:39.485Z,2.17
2023-02-03T21:48:34.062Z,2.25
2023-02-03T21:51:16.806Z,2.17
2023-02-03T21:54:00.982Z,2.75
2023-02-03T21:56:42.827Z,2.45
2023-02-03T21:59:30.079Z,2.50
2023-02-03T22:01:58.662Z,2.15
2023-02-03T22:04:29.846Z,2.22
2023-02-03T22:06:57.304Z,2.50
2023-02-03T22:09:26.912Z,2.60
2023-02-03T22:11:54.212Z,2.72
2023-02-03T22:14:22.391Z,2.78
2023-02-03T22:16:52.845Z,3.33
2023-02-03T22:19:20.143Z,2.60
2023-02-03T22:21:49.953Z,2.50
2023-02-03T22:24:17.542Z,2.10
2023-02-03T22:26:48.037Z,2.70
2023-02-03T22:29:18.847Z,2.53
2023-02-03T22:31:46.426Z,2.05
2023-02-03T22:34:15.532Z,1.95
2023-02-03T22:36:45.629Z,1.70
2023-02-03T22:39:13.380Z,1.83
2023-02-03T22:41:40.602Z,1.85
2023-02-03T22:44:07.687Z,1.67
2023-02-03T22:46:34.845Z,1.95
2023-02-03T22:49:02.839Z,2.20
2023-02-03T22:51:29.939Z,1.65
2023-02-03T22:53:57.073Z,2.15
2023-02-03T22:56:27.735Z,2.30
2023-02-03T22:58:54.958Z,1.90
2023-02-03T23:01:22.233Z,1.75
2023-02-03T23:03:49.305Z,2.45
2023-02-03T23:06:16.476Z,2.03
2023-02-03T23:08:43.671Z,2.40
2023-02-03T23:11:10.871Z,2.35
2023-02-03T23:13:38.068Z,2.00
2023-02-03T23:16:05.729Z,1.80
2023-02-03T23:18:32.946Z,2.00
2023-02-03T23:21:00.060Z,2.00
2023-02-03T23:23:27.176Z,1.85
2023-02-03T23:25:54.376Z,2.30
2023-02-03T23:28:21.572Z,2.13
2023-02-03T23:30:49.008Z,2.08
2023-02-03T23:33:16.392Z,2.20
2023-02-03T23:35:46.369Z,1.98
2023-02-03T23:38:15.660Z,2.15
2023-02-03T23:40:43.830Z,2.13
2023-02-03T23:43:11.206Z,2.38
2023-02-03T23:45:38.360Z,2.10
2023-02-03T23:48:06.347Z,2.08
2023-02-03T23:50:33.894Z,2.45
2023-02-03T23:53:01.067Z,1.80
2023-02-03T23:55:29.085Z,2.10
2023-02-03T23:57:59.631Z,1.80
