createdAt,value
2018-07-05T00:02:31.181Z,5.90
2018-07-05T00:05:10.638Z,5.30
2018-07-05T00:10:23.101Z,5.90
2018-07-05T00:13:02.509Z,5.35
2018-07-05T00:20:48.456Z,5.75
2018-07-05T00:23:27.794Z,6.30
2018-07-05T00:26:07.338Z,6.07
2018-07-05T00:28:46.780Z,5.83
2018-07-05T00:31:26.406Z,6.25
2018-07-05T00:34:05.822Z,6.93
2018-07-05T00:36:45.297Z,7.90
2018-07-05T00:39:18.628Z,7.30
2018-07-05T00:41:58.201Z,7.77
2018-07-05T00:44:37.686Z,11.17
2018-07-05T00:47:17.189Z,7.17
2018-07-05T00:49:56.528Z,7.37
2018-07-05T00:52:36.070Z,8.20
2018-07-05T00:55:15.488Z,7.60
2018-07-05T00:57:55.237Z,8.43
2018-07-05T01:00:34.678Z,8.40
2018-07-05T01:03:14.026Z,8.10
2018-07-05T01:05:53.582Z,7.10
2018-07-05T01:08:26.976Z,6.75
2018-07-05T01:11:06.466Z,8.13
2018-07-05T01:13:45.738Z,7.90
2018-07-05T01:16:19.322Z,8.45
2018-07-05T01:24:05.097Z,8.10
2018-07-05T01:26:44.401Z,7.60
2018-07-05T01:29:23.929Z,8.50
2018-07-05T01:37:09.727Z,7.40
2018-07-05T01:39:49.258Z,7.90
2018-07-05T01:42:28.701Z,7.80
2018-07-05T01:45:08.165Z,8.23
2018-07-05T01:50:21.056Z,8.15
2018-07-05T01:55:33.565Z,7.00
2018-07-05T02:00:46.265Z,8.05
2018-07-05T02:03:25.779Z,8.10
2018-07-05T02:06:05.205Z,8.70
2018-07-05T02:08:44.703Z,8.45
2018-07-05T02:11:24.029Z,8.50
2018-07-05T02:14:03.417Z,8.80
2018-07-05T02:19:15.976Z,7.95
2018-07-05T02:21:55.493Z,8.07
2018-07-05T02:24:34.973Z,8.03
2018-07-05T02:27:14.409Z,6.70
2018-07-05T02:29:53.879Z,7.70
2018-07-05T02:35:06.511Z,7.80
2018-07-05T02:37:51.268Z,8.65
2018-07-05T02:40:30.832Z,7.10
2018-07-05T02:43:10.397Z,7.45
2018-07-05T02:45:49.654Z,6.25
2018-07-05T02:48:29.161Z,6.83
2018-07-05T02:51:08.542Z,6.80
2018-07-05T02:53:48.122Z,5.40
2018-07-05T02:56:27.553Z,7.00
2018-07-05T02:59:06.986Z,7.40
2018-07-05T03:01:46.405Z,6.40
2018-07-05T03:04:26.026Z,7.40
2018-07-05T03:07:05.374Z,6.40
2018-07-05T03:14:51.638Z,7.20
2018-07-05T03:17:30.925Z,6.60
2018-07-05T03:20:10.731Z,7.90
2018-07-05T03:22:50.153Z,7.90
2018-07-05T03:28:02.723Z,7.80
2018-07-05T03:30:42.183Z,7.70
2018-07-05T03:33:21.642Z,7.40
2018-07-05T03:36:01.283Z,7.90
2018-07-05T03:38:40.801Z,7.70
2018-07-05T03:41:20.353Z,7.25
2018-07-05T03:43:59.849Z,7.50
2018-07-05T03:46:39.306Z,8.65
2018-07-05T03:49:18.782Z,8.30
2018-07-05T03:51:58.030Z,8.20
2018-07-05T03:54:37.670Z,8.20
2018-07-05T03:59:50.301Z,7.90
2018-07-05T04:02:29.624Z,8.40
2018-07-05T04:07:42.190Z,7.30
2018-07-05T04:10:21.658Z,8.40
2018-07-05T04:13:01.171Z,8.20
2018-07-05T04:15:40.693Z,9.40
2018-07-05T04:18:20.339Z,8.75
2018-07-05T04:20:59.748Z,8.40
2018-07-05T04:23:39.333Z,9.20
2018-07-05T04:26:18.719Z,8.10
2018-07-05T04:28:58.326Z,10.13
2018-07-05T04:31:37.739Z,8.90
2018-07-05T04:34:17.367Z,9.40
2018-07-05T04:36:56.842Z,8.25
2018-07-05T04:39:36.362Z,8.60
2018-07-05T04:42:15.893Z,9.30
2018-07-05T04:44:55.373Z,9.45
2018-07-05T04:47:34.979Z,8.80
2018-07-05T04:52:47.835Z,13.30
2018-07-05T05:00:33.646Z,9.10
2018-07-05T05:03:13.058Z,8.50
2018-07-05T05:08:27.775Z,9.30
2018-07-05T05:11:08.814Z,9.10
2018-07-05T05:13:48.888Z,9.35
2018-07-05T05:16:28.365Z,7.40
2018-07-05T05:21:42.529Z,8.60
2018-07-05T05:24:25.439Z,8.60
2018-07-05T05:27:00.494Z,9.05
2018-07-05T05:29:43.965Z,8.45
2018-07-05T05:32:23.301Z,7.40
2018-07-05T05:35:05.374Z,7.20
2018-07-05T05:37:46.359Z,7.55
2018-07-05T05:40:26.240Z,7.30
2018-07-05T05:43:06.506Z,7.50
2018-07-05T05:45:47.015Z,9.70
2018-07-05T05:48:20.810Z,10.30
2018-07-05T05:51:03.182Z,9.15
2018-07-05T05:53:48.419Z,8.05
2018-07-05T05:59:02.743Z,8.40
2018-07-05T06:01:42.436Z,9.80
2018-07-05T06:04:24.020Z,9.00
2018-07-05T06:07:05.509Z,8.90
2018-07-05T06:09:45.023Z,8.30
2018-07-05T06:12:24.791Z,8.70
2018-07-05T06:15:04.121Z,8.20
2018-07-05T06:17:44.172Z,9.00
2018-07-05T06:20:24.791Z,10.60
2018-07-05T06:23:04.697Z,10.40
2018-07-05T06:25:45.687Z,9.20
2018-07-05T06:28:26.433Z,9.10
2018-07-05T06:33:39.169Z,9.30
2018-07-05T06:36:18.637Z,9.60
2018-07-05T06:38:58.177Z,9.20
2018-07-05T06:44:10.721Z,7.90
2018-07-05T06:59:36.095Z,8.63
2018-07-05T07:12:28.098Z,8.30
2018-07-05T07:15:07.534Z,10.65
2018-07-05T07:17:46.837Z,9.50
2018-07-05T07:20:26.477Z,9.15
2018-07-05T07:23:05.922Z,10.30
2018-07-05T07:30:51.993Z,10.30
2018-07-05T07:33:32.068Z,11.90
2018-07-05T07:36:06.785Z,11.10
2018-07-05T07:38:46.465Z,9.50
2018-07-05T07:43:47.369Z,13.60
2018-07-05T07:46:15.003Z,10.60
2018-07-05T07:51:09.171Z,15.65
2018-07-05T07:53:36.429Z,13.00
2018-07-05T07:56:03.622Z,12.90
2018-07-05T07:58:30.769Z,11.80
2018-07-05T08:01:01.362Z,13.85
2018-07-05T08:03:28.602Z,10.85
2018-07-05T08:05:55.842Z,11.45
2018-07-05T08:08:23.050Z,11.00
2018-07-05T08:10:50.206Z,11.50
2018-07-05T08:13:17.349Z,9.70
2018-07-05T08:15:44.497Z,10.35
2018-07-05T08:18:11.645Z,9.90
2018-07-05T08:20:38.807Z,9.75
2018-07-05T08:23:05.994Z,11.70
2018-07-05T08:25:33.134Z,10.10
2018-07-05T08:28:00.316Z,10.60
2018-07-05T08:30:27.432Z,10.50
2018-07-05T08:35:21.517Z,7.70
2018-07-05T08:37:48.778Z,7.93
2018-07-05T08:40:15.922Z,7.30
2018-07-05T08:42:43.079Z,9.10
2018-07-05T08:45:10.273Z,9.75
2018-07-05T08:47:37.474Z,11.00
2018-07-05T08:50:04.621Z,10.20
2018-07-05T08:54:58.818Z,13.90
2018-07-05T08:57:26.026Z,9.30
2018-07-05T09:12:10.023Z,8.50
2018-07-05T09:14:37.265Z,8.70
2018-07-05T09:24:25.590Z,8.40
2018-07-05T09:26:53.202Z,7.90
2018-07-05T09:29:20.369Z,7.80
2018-07-05T09:36:41.421Z,8.20
2018-07-05T09:39:08.830Z,7.70
2018-07-05T09:41:36.403Z,6.30
2018-07-05T09:44:03.883Z,9.45
2018-07-05T09:46:31.034Z,7.30
2018-07-05T09:51:25.171Z,7.50
2018-07-05T09:53:52.307Z,9.70
2018-07-05T09:56:19.493Z,8.70
2018-07-05T10:01:13.836Z,6.25
2018-07-05T10:11:02.065Z,7.80
2018-07-05T10:15:56.175Z,10.20
2018-07-05T10:18:23.312Z,7.90
2018-07-05T10:20:50.581Z,7.20
2018-07-05T10:23:17.982Z,7.15
2018-07-05T10:25:45.190Z,11.50
2018-07-05T10:28:16.231Z,6.90
2018-07-05T10:30:55.688Z,6.35
2018-07-05T10:41:02.839Z,8.00
2018-07-05T10:51:22.194Z,3.20
2018-07-05T10:54:02.258Z,3.90
2018-07-05T10:56:41.738Z,3.40
2018-07-05T10:59:15.240Z,3.97
2018-07-05T11:01:54.691Z,3.27
2018-07-05T11:07:07.459Z,3.03
2018-07-05T11:09:47.136Z,3.55
2018-07-05T11:12:26.757Z,3.90
2018-07-05T11:20:12.397Z,3.40
2018-07-05T11:22:51.733Z,3.30
2018-07-05T11:28:05.337Z,3.50
2018-07-05T11:30:44.879Z,3.50
2018-07-05T11:33:24.540Z,3.20
2018-07-05T11:36:03.985Z,3.90
2018-07-05T11:38:43.269Z,3.70
2018-07-05T11:46:29.058Z,4.00
2018-07-05T11:49:08.649Z,3.50
2018-07-05T11:54:21.322Z,4.80
2018-07-05T12:04:40.565Z,4.70
2018-07-05T12:12:26.500Z,4.90
2018-07-05T12:20:12.190Z,4.20
2018-07-05T12:25:18.800Z,3.80
2018-07-05T12:27:58.689Z,4.30
2018-07-05T12:30:38.089Z,4.10
2018-07-05T12:56:17.251Z,4.30
2018-07-05T12:58:56.806Z,4.00
2018-07-05T13:01:36.148Z,4.70
2018-07-05T13:29:42.333Z,5.90
2018-07-05T13:34:55.009Z,5.40
2018-07-05T13:45:14.188Z,5.27
2018-07-05T13:50:26.649Z,6.10
2018-07-05T13:55:39.889Z,6.30
2018-07-05T13:58:19.617Z,5.10
2018-07-05T14:00:59.086Z,5.30
2018-07-05T14:03:38.644Z,5.30
2018-07-05T14:06:18.137Z,5.35
2018-07-05T14:08:57.551Z,6.43
2018-07-05T14:11:36.943Z,5.50
2018-07-05T14:29:35.753Z,5.80
2018-07-05T14:34:43.462Z,6.30
2018-07-05T14:37:22.995Z,6.00
2018-07-05T14:42:36.265Z,5.10
2018-07-05T14:45:15.742Z,5.63
2018-07-05T14:47:55.299Z,7.90
2018-07-05T14:50:34.706Z,6.60
2018-07-05T14:53:14.109Z,5.70
2018-07-05T14:55:53.625Z,6.37
2018-07-05T14:58:33.174Z,5.77
2018-07-05T15:01:12.491Z,5.30
2018-07-05T15:06:25.311Z,5.65
2018-07-05T15:09:05.562Z,6.00
2018-07-05T15:11:45.122Z,6.30
2018-07-05T15:14:24.678Z,5.20
2018-07-05T15:16:58.153Z,5.75
2018-07-05T15:19:37.654Z,5.30
2018-07-05T15:27:23.371Z,5.40
2018-07-05T15:30:02.922Z,6.60
2018-07-05T15:35:15.546Z,5.33
2018-07-05T15:37:55.379Z,5.95
2018-07-05T15:43:08.553Z,6.10
2018-07-05T15:45:47.897Z,6.25
2018-07-05T15:48:27.402Z,5.80
2018-07-05T15:51:06.892Z,5.90
2018-07-05T15:53:46.292Z,6.25
2018-07-05T15:56:25.702Z,5.70
2018-07-05T15:59:05.069Z,5.70
2018-07-05T16:01:44.614Z,5.70
2018-07-05T16:06:57.309Z,5.60
2018-07-05T16:09:36.645Z,5.00
2018-07-05T16:12:16.204Z,6.10
2018-07-05T16:14:55.679Z,7.35
2018-07-05T16:17:36.160Z,4.80
2018-07-05T16:20:15.490Z,4.35
2018-07-05T16:22:54.892Z,4.73
2018-07-05T16:30:40.725Z,4.40
2018-07-05T16:35:53.295Z,6.60
2018-07-05T16:38:32.730Z,5.20
2018-07-05T16:41:12.257Z,5.00
2018-07-05T16:43:51.752Z,4.30
2018-07-05T16:46:31.190Z,5.05
2018-07-05T17:12:09.529Z,4.30
2018-07-05T17:25:01.902Z,6.65
2018-07-05T17:27:41.355Z,4.40
2018-07-05T17:30:20.742Z,4.20
2018-07-05T17:33:00.294Z,5.27
2018-07-05T17:35:40.050Z,4.30
2018-07-05T17:38:19.517Z,4.30
2018-07-05T17:40:59.247Z,4.43
2018-07-05T17:43:38.688Z,3.30
2018-07-05T17:46:18.067Z,4.30
2018-07-05T17:48:57.592Z,4.60
2018-07-05T17:51:36.998Z,4.00
2018-07-05T17:54:16.521Z,4.10
2018-07-05T17:56:55.950Z,4.00
2018-07-05T17:59:35.516Z,4.30
2018-07-05T18:04:48.045Z,4.80
2018-07-05T18:07:27.430Z,5.00
2018-07-05T18:10:07.008Z,5.23
2018-07-05T18:12:46.473Z,5.97
2018-07-05T18:15:26.001Z,7.00
2018-07-05T18:18:05.534Z,5.20
2018-07-05T18:20:45.094Z,5.30
2018-07-05T18:23:24.522Z,6.53
2018-07-05T18:26:03.886Z,5.90
2018-07-05T18:31:16.616Z,4.80
2018-07-05T18:33:56.060Z,6.30
2018-07-05T18:36:35.469Z,5.50
2018-07-05T18:39:15.138Z,9.80
2018-07-05T18:41:54.550Z,5.50
2018-07-05T18:47:07.224Z,5.60
2018-07-05T18:52:19.708Z,5.10
2018-07-05T18:54:59.554Z,5.50
2018-07-05T19:00:11.955Z,5.50
2018-07-05T19:07:58.022Z,4.30
2018-07-05T19:10:37.422Z,4.10
2018-07-05T19:13:16.958Z,4.65
2018-07-05T19:18:29.533Z,4.17
2018-07-05T19:23:42.069Z,4.63
2018-07-05T19:28:54.862Z,3.70
2018-07-05T19:31:34.332Z,3.55
2018-07-05T19:36:47.579Z,4.50
2018-07-05T19:39:27.147Z,4.20
2018-07-05T19:42:06.587Z,4.45
2018-07-05T19:49:52.764Z,4.30
2018-07-05T19:55:05.587Z,4.00
2018-07-05T20:00:18.545Z,4.60
2018-07-05T20:05:31.577Z,3.60
2018-07-05T20:13:21.989Z,4.40
2018-07-05T20:16:03.654Z,5.60
2018-07-05T20:18:43.289Z,4.30
2018-07-05T20:21:22.830Z,4.50
2018-07-05T20:29:08.816Z,4.45
2018-07-05T20:34:21.970Z,4.90
2018-07-05T20:39:34.758Z,3.90
2018-07-05T20:44:47.748Z,4.20
2018-07-05T20:50:00.843Z,4.90
2018-07-05T20:52:40.470Z,4.65
2018-07-05T20:55:14.081Z,4.70
2018-07-05T20:57:58.500Z,4.40
2018-07-05T21:00:38.135Z,4.15
2018-07-05T21:03:17.807Z,4.90
2018-07-05T21:05:57.521Z,4.90
2018-07-05T21:18:50.279Z,5.35
2018-07-05T21:26:41.597Z,4.00
2018-07-05T21:42:07.368Z,5.60
2018-07-05T21:44:46.750Z,5.50
2018-07-05T21:47:26.408Z,5.50
2018-07-05T21:50:06.067Z,5.00
2018-07-05T21:52:45.650Z,5.30
2018-07-05T21:55:25.306Z,4.55
2018-07-05T21:58:04.742Z,5.20
2018-07-05T22:00:44.345Z,5.00
2018-07-05T22:03:23.780Z,5.10
2018-07-05T22:06:03.444Z,4.60
2018-07-05T22:08:43.122Z,4.60
2018-07-05T22:11:22.540Z,4.90
2018-07-05T22:14:02.198Z,4.60
2018-07-05T22:16:47.257Z,4.30
2018-07-05T22:19:32.369Z,5.10
2018-07-05T22:22:17.457Z,5.30
2018-07-05T22:27:53.203Z,4.30
2018-07-05T22:30:38.086Z,5.00
2018-07-05T22:33:17.670Z,4.40
2018-07-05T22:35:57.298Z,4.55
2018-07-05T22:38:36.945Z,4.33
2018-07-05T22:41:16.642Z,4.90
2018-07-05T22:43:56.309Z,4.85
2018-07-05T22:46:35.918Z,4.77
2018-07-05T22:49:15.511Z,5.10
2018-07-05T22:51:55.104Z,5.30
2018-07-05T22:54:34.658Z,5.40
2018-07-05T22:57:14.119Z,5.10
2018-07-05T22:59:53.823Z,4.90
2018-07-05T23:02:33.375Z,4.67
2018-07-05T23:05:13.104Z,5.00
2018-07-05T23:07:52.628Z,5.80
2018-07-05T23:10:32.286Z,5.55
2018-07-05T23:13:12.048Z,5.70
2018-07-05T23:15:51.599Z,5.60
2018-07-05T23:18:31.081Z,5.73
2018-07-05T23:21:10.654Z,4.93
2018-07-05T23:23:50.340Z,6.00
2018-07-05T23:26:30.008Z,5.40
2018-07-05T23:29:09.515Z,4.90
2018-07-05T23:34:22.624Z,4.93
2018-07-05T23:37:02.195Z,5.40
2018-07-05T23:39:41.942Z,4.80
2018-07-05T23:42:21.554Z,5.60
2018-07-05T23:45:01.125Z,5.23
2018-07-05T23:47:40.789Z,5.37
2018-07-05T23:50:20.416Z,5.40
2018-07-05T23:53:00.077Z,5.80
2018-07-05T23:55:39.811Z,5.80
2018-07-05T23:58:19.452Z,5.90
