createdAt,value
2023-04-10T00:01:54.801Z,61.60
2023-04-10T00:04:22.943Z,58.70
2023-04-10T00:06:50.819Z,62.33
2023-04-10T00:09:18.759Z,60.07
2023-04-10T00:11:46.541Z,64.93
2023-04-10T00:14:14.282Z,58.60
2023-04-10T00:16:42.080Z,61.70
2023-04-10T00:19:10.654Z,59.80
2023-04-10T00:21:38.993Z,62.13
2023-04-10T00:24:06.800Z,59.13
2023-04-10T00:26:34.898Z,59.90
2023-04-10T00:29:03.040Z,59.57
2023-04-10T00:31:31.448Z,63.30
2023-04-10T00:33:59.224Z,58.37
2023-04-10T00:36:27.767Z,59.10
2023-04-10T00:38:55.692Z,60.43
2023-04-10T00:41:23.590Z,61.13
2023-04-10T00:43:56.150Z,63.40
2023-04-10T00:46:24.481Z,56.43
2023-04-10T00:48:53.763Z,63.57
2023-04-10T00:51:22.718Z,62.57
2023-04-10T00:53:51.845Z,70.97
2023-04-10T00:56:20.876Z,66.07
2023-04-10T00:58:48.816Z,69.60
2023-04-10T01:01:17.087Z,69.90
2023-04-10T01:03:45.532Z,78.60
2023-04-10T01:06:30.952Z,73.70
2023-04-10T01:09:04.734Z,74.40
2023-04-10T01:11:45.685Z,73.90
2023-04-10T01:14:22.921Z,71.53
2023-04-10T01:20:01.586Z,73.77
2023-04-10T01:25:43.605Z,69.33
2023-04-10T01:28:32.129Z,76.37
2023-04-10T01:31:02.343Z,72.93
2023-04-10T01:33:37.168Z,77.83
2023-04-10T01:36:07.956Z,77.50
2023-04-10T01:41:24.647Z,73.67
2023-04-10T01:43:53.647Z,71.80
2023-04-10T01:46:23.637Z,71.57
2023-04-10T01:48:53.469Z,70.10
2023-04-10T01:51:22.097Z,74.50
2023-04-10T01:53:51.231Z,77.43
2023-04-10T01:56:19.278Z,73.70
2023-04-10T01:58:47.240Z,71.70
2023-04-10T02:01:28.866Z,72.50
2023-04-10T02:03:57.904Z,76.10
2023-04-10T02:09:23.433Z,71.63
2023-04-10T02:14:47.981Z,69.67
2023-04-10T02:17:20.477Z,66.97
2023-04-10T02:19:50.814Z,77.03
2023-04-10T02:22:18.803Z,72.63
2023-04-10T02:24:46.770Z,73.03
2023-04-10T02:27:14.734Z,78.33
2023-04-10T02:29:42.452Z,78.03
2023-04-10T02:32:10.799Z,72.97
2023-04-10T02:34:38.546Z,78.13
2023-04-10T02:37:06.269Z,75.97
2023-04-10T02:39:34.463Z,75.73
2023-04-10T02:42:02.265Z,74.67
2023-04-10T02:44:30.564Z,67.83
2023-04-10T02:46:58.323Z,76.07
2023-04-10T02:49:26.550Z,70.47
2023-04-10T02:51:54.298Z,72.40
2023-04-10T02:54:22.012Z,73.23
2023-04-10T02:56:49.773Z,77.87
2023-04-10T02:59:17.565Z,70.73
2023-04-10T03:01:46.756Z,75.20
2023-04-10T03:04:14.922Z,70.20
2023-04-10T03:06:42.769Z,75.17
2023-04-10T03:09:10.545Z,75.77
2023-04-10T03:11:38.329Z,73.83
2023-04-10T03:14:06.578Z,74.17
2023-04-10T03:16:34.478Z,69.97
2023-04-10T03:19:02.504Z,67.60
2023-04-10T03:21:30.274Z,70.90
2023-04-10T03:23:58.026Z,71.87
2023-04-10T03:26:25.711Z,70.50
2023-04-10T03:28:53.431Z,72.60
2023-04-10T03:31:21.397Z,70.10
2023-04-10T03:33:49.662Z,71.97
2023-04-10T03:36:18.213Z,75.27
2023-04-10T03:38:46.347Z,69.97
2023-04-10T03:41:14.082Z,71.60
2023-04-10T03:43:41.816Z,73.43
2023-04-10T03:46:09.609Z,72.97
2023-04-10T03:48:37.366Z,71.27
2023-04-10T03:51:06.414Z,69.93
2023-04-10T03:53:35.528Z,68.90
2023-04-10T03:56:03.484Z,71.20
2023-04-10T03:58:31.421Z,72.37
2023-04-10T04:00:59.181Z,66.40
2023-04-10T04:03:27.644Z,67.33
2023-04-10T04:05:55.650Z,66.00
2023-04-10T04:08:23.459Z,67.50
2023-04-10T04:10:51.136Z,70.93
2023-04-10T04:13:19.295Z,66.13
2023-04-10T04:15:47.376Z,69.53
2023-04-10T04:18:15.132Z,70.43
2023-04-10T04:20:43.032Z,67.47
2023-04-10T04:23:11.097Z,63.87
2023-04-10T04:25:38.856Z,62.60
2023-04-10T04:28:06.553Z,65.93
2023-04-10T04:30:34.300Z,59.23
2023-04-10T04:33:02.203Z,61.93
2023-04-10T04:35:30.327Z,56.80
2023-04-10T04:37:58.096Z,64.93
2023-04-10T04:40:25.848Z,60.87
2023-04-10T04:42:53.629Z,66.20
2023-04-10T04:45:21.457Z,62.77
2023-04-10T04:47:49.235Z,60.53
2023-04-10T04:50:17.736Z,57.97
2023-04-10T04:52:45.529Z,64.30
2023-04-10T04:55:13.411Z,56.33
2023-04-10T04:57:41.158Z,57.07
2023-04-10T05:00:10.737Z,51.90
2023-04-10T05:02:38.601Z,59.37
2023-04-10T05:05:07.854Z,53.53
2023-04-10T05:07:35.870Z,55.40
2023-04-10T05:10:04.024Z,57.87
2023-04-10T05:12:31.727Z,54.33
2023-04-10T05:14:59.927Z,53.07
2023-04-10T05:17:27.674Z,51.83
2023-04-10T05:19:55.479Z,54.30
2023-04-10T05:22:23.201Z,44.37
2023-04-10T05:24:50.912Z,47.23
2023-04-10T05:27:18.620Z,41.70
2023-04-10T05:29:46.411Z,45.67
2023-04-10T05:32:14.661Z,45.33
2023-04-10T05:34:42.457Z,44.33
2023-04-10T05:37:12.429Z,36.90
2023-04-10T05:39:40.195Z,41.77
2023-04-10T05:42:08.067Z,34.77
2023-04-10T05:44:35.671Z,35.23
2023-04-10T05:47:03.505Z,34.07
2023-04-10T05:49:31.370Z,32.77
2023-04-10T05:51:59.209Z,32.73
2023-04-10T05:57:15.642Z,32.13
2023-04-10T05:59:43.467Z,30.83
2023-04-10T06:02:12.128Z,32.17
2023-04-10T06:04:40.172Z,30.17
2023-04-10T06:07:08.236Z,28.97
2023-04-10T06:09:36.111Z,26.73
2023-04-10T06:12:04.230Z,26.57
2023-04-10T06:14:32.170Z,25.30
2023-04-10T06:16:59.971Z,21.03
2023-04-10T06:19:27.773Z,26.43
2023-04-10T06:21:55.638Z,25.83
2023-04-10T06:24:23.511Z,21.30
2023-04-10T06:26:51.512Z,21.17
2023-04-10T06:29:19.395Z,23.53
2023-04-10T06:31:47.224Z,21.47
2023-04-10T06:34:15.170Z,19.90
2023-04-10T06:36:42.903Z,23.17
2023-04-10T06:39:10.713Z,18.43
2023-04-10T06:41:38.451Z,21.07
2023-04-10T06:44:06.450Z,18.27
2023-04-10T06:46:34.384Z,19.07
2023-04-10T06:49:03.087Z,16.77
2023-04-10T06:51:31.193Z,18.53
2023-04-10T06:53:58.892Z,18.47
2023-04-10T06:56:26.687Z,16.73
2023-04-10T06:58:54.582Z,18.13
2023-04-10T07:01:22.632Z,18.30
2023-04-10T07:03:50.735Z,20.17
2023-04-10T07:06:18.627Z,15.23
2023-04-10T07:08:48.080Z,17.43
2023-04-10T07:11:16.121Z,16.23
2023-04-10T07:16:31.963Z,16.10
2023-04-10T07:18:59.972Z,15.30
2023-04-10T07:21:27.799Z,16.10
2023-04-10T07:23:56.125Z,15.10
2023-04-10T07:26:24.853Z,12.33
2023-04-10T07:28:52.880Z,13.97
2023-04-10T07:31:21.062Z,10.93
2023-04-10T07:33:49.364Z,11.73
2023-04-10T07:36:17.235Z,13.30
2023-04-10T07:38:45.658Z,12.53
2023-04-10T07:41:13.548Z,11.33
2023-04-10T07:43:41.347Z,12.70
2023-04-10T07:46:09.374Z,12.30
2023-04-10T07:48:37.240Z,14.20
2023-04-10T07:51:08.509Z,14.30
2023-04-10T07:53:36.318Z,13.33
2023-04-10T07:56:05.231Z,11.40
2023-04-10T07:58:33.130Z,12.57
2023-04-10T08:01:01.211Z,12.57
2023-04-10T08:03:29.220Z,11.50
2023-04-10T08:05:57.257Z,11.43
2023-04-10T08:08:25.224Z,12.23
2023-04-10T08:10:53.098Z,15.23
2023-04-10T08:13:21.140Z,12.63
2023-04-10T08:15:49.017Z,12.13
2023-04-10T08:18:16.827Z,11.90
2023-04-10T08:20:44.962Z,12.73
2023-04-10T08:23:20.553Z,11.57
2023-04-10T08:25:49.358Z,12.53
2023-04-10T08:28:18.903Z,12.07
2023-04-10T08:30:46.832Z,12.60
2023-04-10T08:33:15.263Z,13.70
2023-04-10T08:35:46.729Z,13.03
2023-04-10T08:38:14.962Z,12.43
2023-04-10T08:40:43.874Z,11.50
2023-04-10T08:43:11.990Z,13.17
2023-04-10T08:45:41.329Z,10.10
2023-04-10T08:48:11.530Z,12.90
2023-04-10T08:50:43.838Z,10.97
2023-04-10T08:53:13.924Z,10.33
2023-04-10T08:55:43.870Z,9.67
2023-04-10T08:58:13.045Z,10.83
2023-04-10T09:00:41.029Z,11.50
2023-04-10T09:03:13.445Z,12.23
2023-04-10T09:05:41.456Z,11.77
2023-04-10T09:08:10.530Z,10.70
2023-04-10T09:10:38.903Z,11.63
2023-04-10T09:13:06.903Z,11.67
2023-04-10T09:15:56.488Z,11.83
2023-04-10T09:18:44.746Z,11.37
2023-04-10T09:21:15.080Z,10.57
2023-04-10T09:23:43.900Z,11.27
2023-04-10T09:29:44.559Z,11.33
2023-04-10T09:32:12.534Z,8.67
2023-04-10T09:37:40.437Z,7.13
2023-04-10T09:40:22.217Z,7.70
2023-04-10T09:42:50.374Z,6.13
2023-04-10T09:45:19.818Z,4.77
2023-04-10T09:48:02.853Z,5.33
2023-04-10T09:50:38.014Z,5.47
2023-04-10T09:53:07.882Z,3.97
2023-04-10T09:59:12.422Z,3.50
2023-04-10T10:01:41.742Z,4.20
2023-04-10T10:04:10.459Z,5.10
2023-04-10T10:06:39.186Z,3.77
2023-04-10T10:09:07.366Z,3.60
2023-04-10T10:11:36.077Z,3.80
2023-04-10T10:14:07.650Z,3.83
2023-04-10T10:16:42.565Z,3.93
2023-04-10T10:19:23.408Z,4.67
2023-04-10T10:24:40.659Z,3.97
2023-04-10T10:27:10.571Z,3.60
2023-04-10T10:29:40.376Z,4.30
2023-04-10T10:32:09.035Z,4.07
2023-04-10T10:34:37.664Z,3.67
2023-04-10T10:37:06.197Z,3.60
2023-04-10T10:39:48.261Z,5.00
2023-04-10T10:42:23.716Z,4.20
2023-04-10T10:47:48.302Z,4.77
2023-04-10T10:50:16.442Z,4.23
2023-04-10T10:52:46.135Z,5.03
2023-04-10T10:55:36.474Z,6.83
2023-04-10T10:58:05.583Z,4.03
2023-04-10T11:01:09.987Z,4.43
2023-04-10T11:03:39.077Z,4.17
2023-04-10T11:06:08.822Z,3.73
2023-04-10T11:08:46.201Z,4.57
2023-04-10T11:11:19.306Z,3.27
2023-04-10T11:14:17.897Z,3.60
2023-04-10T11:16:47.471Z,3.30
2023-04-10T11:19:21.709Z,3.53
2023-04-10T11:22:05.793Z,3.67
2023-04-10T11:24:56.797Z,3.17
2023-04-10T11:27:44.127Z,2.70
2023-04-10T11:30:29.167Z,2.80
2023-04-10T11:32:57.599Z,2.87
2023-04-10T11:35:26.880Z,2.67
2023-04-10T11:38:10.627Z,3.37
2023-04-10T11:40:54.318Z,3.47
2023-04-10T11:43:22.387Z,3.13
2023-04-10T11:45:50.282Z,3.23
2023-04-10T11:48:18.111Z,3.47
2023-04-10T11:50:46.030Z,3.10
2023-04-10T11:53:21.314Z,2.80
2023-04-10T11:55:49.400Z,3.23
2023-04-10T11:58:24.979Z,3.07
2023-04-10T12:01:01.173Z,2.90
2023-04-10T12:03:37.035Z,3.00
2023-04-10T12:06:08.893Z,2.57
2023-04-10T12:08:38.189Z,2.57
2023-04-10T12:11:07.390Z,3.00
2023-04-10T12:13:35.923Z,16.17
2023-04-10T12:16:06.732Z,2.70
2023-04-10T12:18:35.217Z,2.90
2023-04-10T12:21:04.746Z,2.87
2023-04-10T12:23:33.620Z,18.67
2023-04-10T12:26:11.232Z,5.57
2023-04-10T12:28:41.766Z,5.47
2023-04-10T12:31:09.998Z,23.10
2023-04-10T12:33:39.263Z,9.60
2023-04-10T12:36:21.530Z,3.67
2023-04-10T12:38:49.718Z,5.67
2023-04-10T12:41:23.204Z,5.10
2023-04-10T12:43:52.627Z,6.07
2023-04-10T12:46:26.771Z,4.63
2023-04-10T12:48:55.323Z,4.43
2023-04-10T12:51:47.157Z,4.40
2023-04-10T12:54:29.750Z,3.23
2023-04-10T12:56:57.883Z,3.40
2023-04-10T12:59:25.854Z,4.23
2023-04-10T13:01:56.110Z,4.77
2023-04-10T13:04:24.407Z,4.97
2023-04-10T13:06:52.500Z,3.70
2023-04-10T13:09:22.022Z,4.57
2023-04-10T13:11:51.773Z,4.43
2023-04-10T13:14:20.019Z,5.07
2023-04-10T13:16:48.394Z,4.67
2023-04-10T13:19:16.337Z,3.27
2023-04-10T13:21:44.276Z,3.90
2023-04-10T13:24:12.897Z,2.83
2023-04-10T13:26:41.581Z,5.33
2023-04-10T13:29:09.303Z,4.77
2023-04-10T13:31:37.187Z,3.30
2023-04-10T13:34:05.490Z,4.60
2023-04-10T13:39:22.456Z,3.20
2023-04-10T13:41:50.278Z,3.80
2023-04-10T13:44:18.232Z,4.60
2023-04-10T13:46:45.988Z,4.90
2023-04-10T13:49:16.840Z,3.20
2023-04-10T13:51:45.754Z,6.10
2023-04-10T13:54:16.197Z,5.83
2023-04-10T13:56:45.567Z,6.40
2023-04-10T13:59:13.743Z,5.23
2023-04-10T14:01:41.601Z,7.77
2023-04-10T14:04:09.453Z,2.80
2023-04-10T14:06:37.183Z,7.83
2023-04-10T14:09:06.293Z,2.63
2023-04-10T14:11:34.119Z,5.17
2023-04-10T14:14:02.058Z,5.27
2023-04-10T14:16:30.068Z,3.13
2023-04-10T14:18:57.912Z,2.50
2023-04-10T14:21:26.703Z,3.23
2023-04-10T14:23:54.500Z,7.73
2023-04-10T14:26:22.676Z,3.97
2023-04-10T14:28:50.664Z,9.70
2023-04-10T14:31:19.290Z,3.50
2023-04-10T14:33:47.218Z,5.63
2023-04-10T14:36:15.585Z,3.60
2023-04-10T14:38:43.587Z,5.23
2023-04-10T14:41:11.407Z,5.10
2023-04-10T14:43:39.364Z,5.27
2023-04-10T14:46:08.059Z,3.80
2023-04-10T14:48:36.116Z,3.83
2023-04-10T14:51:09.006Z,3.97
2023-04-10T14:53:36.940Z,3.77
2023-04-10T14:56:11.478Z,3.00
2023-04-10T14:58:39.358Z,3.37
2023-04-10T15:01:11.108Z,5.10
2023-04-10T15:03:39.525Z,8.93
2023-04-10T15:06:08.722Z,5.60
2023-04-10T15:08:36.724Z,5.43
2023-04-10T15:11:06.097Z,5.93
2023-04-10T15:13:34.115Z,3.67
2023-04-10T15:16:02.163Z,3.20
2023-04-10T15:18:30.028Z,3.30
2023-04-10T15:20:57.950Z,5.03
2023-04-10T15:23:26.081Z,3.60
2023-04-10T15:25:54.378Z,12.00
2023-04-10T15:28:23.015Z,8.53
2023-04-10T15:30:51.249Z,5.60
2023-04-10T15:33:21.387Z,3.60
2023-04-10T15:35:49.672Z,5.07
2023-04-10T15:38:17.642Z,4.10
2023-04-10T15:43:31.386Z,5.10
2023-04-10T15:46:01.183Z,4.30
2023-04-10T15:48:29.308Z,4.90
2023-04-10T15:50:57.871Z,13.50
2023-04-10T15:53:25.986Z,7.33
2023-04-10T15:55:53.826Z,24.43
2023-04-10T15:58:21.739Z,5.60
2023-04-10T16:00:49.932Z,10.77
2023-04-10T16:03:18.071Z,9.87
2023-04-10T16:05:45.970Z,13.63
2023-04-10T16:11:02.480Z,9.43
2023-04-10T16:13:30.349Z,3.40
2023-04-10T16:15:58.840Z,6.57
2023-04-10T16:18:27.085Z,6.40
2023-04-10T16:20:55.145Z,11.90
2023-04-10T16:23:23.019Z,15.27
2023-04-10T16:25:51.650Z,24.57
2023-04-10T16:28:19.433Z,18.63
2023-04-10T16:30:47.435Z,20.50
2023-04-10T16:33:15.576Z,6.57
2023-04-10T16:35:43.535Z,11.53
2023-04-10T16:38:11.414Z,4.80
2023-04-10T16:40:40.377Z,10.13
2023-04-10T16:43:08.307Z,7.73
2023-04-10T16:45:36.611Z,7.63
2023-04-10T16:48:04.800Z,6.40
2023-04-10T16:50:36.296Z,8.93
2023-04-10T16:53:04.157Z,4.40
2023-04-10T16:55:32.060Z,5.53
2023-04-10T16:58:00.177Z,5.97
2023-04-10T17:00:28.892Z,9.83
2023-04-10T17:02:59.323Z,17.40
2023-04-10T17:05:32.880Z,4.13
2023-04-10T17:08:00.932Z,7.60
2023-04-10T17:10:28.806Z,4.23
2023-04-10T17:12:56.595Z,15.73
2023-04-10T17:15:24.675Z,20.87
2023-04-10T17:17:53.335Z,24.00
2023-04-10T17:20:21.314Z,13.80
2023-04-10T17:22:49.471Z,9.53
2023-04-10T17:25:17.744Z,6.33
2023-04-10T17:27:45.723Z,9.67
2023-04-10T17:30:14.785Z,7.57
2023-04-10T17:32:42.743Z,7.60
2023-04-10T17:35:11.136Z,9.43
2023-04-10T17:37:39.333Z,5.03
2023-04-10T17:40:11.292Z,4.30
2023-04-10T17:42:39.129Z,10.70
2023-04-10T17:45:09.178Z,5.80
2023-04-10T17:47:37.282Z,4.83
2023-04-10T17:50:07.409Z,3.57
2023-04-10T17:55:24.019Z,6.93
2023-04-10T17:57:52.485Z,17.37
2023-04-10T18:00:21.997Z,7.07
2023-04-10T18:02:50.827Z,9.23
2023-04-10T18:05:18.959Z,7.03
2023-04-10T18:07:47.048Z,13.63
2023-04-10T18:10:15.093Z,7.27
2023-04-10T18:12:43.264Z,12.23
2023-04-10T18:15:13.572Z,8.30
2023-04-10T18:17:41.782Z,6.50
2023-04-10T18:20:11.272Z,7.73
2023-04-10T18:22:39.259Z,6.70
2023-04-10T18:25:09.269Z,7.27
2023-04-10T18:27:40.906Z,5.67
2023-04-10T18:32:57.894Z,6.87
2023-04-10T18:35:25.868Z,6.73
2023-04-10T18:37:53.811Z,7.53
2023-04-10T18:40:23.508Z,6.33
2023-04-10T18:42:51.590Z,10.07
2023-04-10T18:45:20.795Z,6.30
2023-04-10T18:47:48.692Z,7.00
2023-04-10T18:50:16.918Z,4.43
2023-04-10T18:52:44.916Z,7.03
2023-04-10T18:55:13.382Z,5.00
2023-04-10T18:57:41.015Z,7.10
2023-04-10T19:00:12.265Z,8.30
2023-04-10T19:02:40.287Z,6.33
2023-04-10T19:05:13.622Z,5.63
2023-04-10T19:07:47.311Z,5.63
2023-04-10T19:10:21.454Z,7.80
2023-04-10T19:12:52.504Z,5.27
2023-04-10T19:15:20.617Z,6.00
2023-04-10T19:17:51.560Z,7.77
2023-04-10T19:20:49.421Z,6.20
2023-04-10T19:23:19.126Z,6.87
2023-04-10T19:25:50.857Z,7.00
2023-04-10T19:31:05.271Z,4.83
2023-04-10T19:33:33.595Z,5.00
2023-04-10T19:36:01.698Z,4.93
2023-04-10T19:38:29.993Z,5.63
2023-04-10T19:40:58.049Z,5.67
2023-04-10T19:43:26.218Z,6.63
2023-04-10T19:45:54.459Z,7.13
2023-04-10T19:48:22.277Z,5.00
2023-04-10T19:50:50.047Z,5.13
2023-04-10T19:53:17.761Z,6.03
2023-04-10T19:55:45.595Z,6.60
2023-04-10T19:58:25.262Z,4.30
2023-04-10T20:01:03.117Z,7.47
2023-04-10T20:03:32.034Z,5.27
2023-04-10T20:06:02.014Z,5.87
2023-04-10T20:08:30.255Z,6.53
2023-04-10T20:10:58.633Z,6.77
2023-04-10T20:13:27.667Z,5.17
2023-04-10T20:15:56.023Z,7.67
2023-04-10T20:18:24.289Z,6.90
2023-04-10T20:20:52.582Z,8.60
2023-04-10T20:23:20.796Z,7.40
2023-04-10T20:25:48.971Z,10.33
2023-04-10T20:28:16.723Z,8.83
2023-04-10T20:30:44.909Z,6.77
2023-04-10T20:33:12.986Z,8.50
2023-04-10T20:35:41.374Z,7.63
2023-04-10T20:38:09.834Z,8.00
2023-04-10T20:40:37.864Z,5.80
2023-04-10T20:43:10.238Z,5.17
2023-04-10T20:45:38.185Z,4.90
2023-04-10T20:48:08.233Z,6.43
2023-04-10T20:50:36.819Z,4.87
2023-04-10T20:53:04.761Z,5.53
2023-04-10T20:55:33.965Z,8.97
2023-04-10T20:58:01.922Z,4.97
2023-04-10T21:00:30.306Z,5.13
2023-04-10T21:02:58.690Z,6.03
2023-04-10T21:08:14.834Z,5.87
2023-04-10T21:13:28.824Z,4.97
2023-04-10T21:15:56.802Z,7.60
2023-04-10T21:18:24.904Z,5.00
2023-04-10T21:20:53.145Z,4.83
2023-04-10T21:23:21.049Z,5.30
2023-04-10T21:25:52.956Z,3.80
2023-04-10T21:28:20.995Z,3.00
2023-04-10T21:30:49.454Z,3.90
2023-04-10T21:33:17.372Z,5.17
2023-04-10T21:35:45.723Z,4.23
2023-04-10T21:38:13.369Z,2.93
2023-04-10T21:40:41.106Z,2.60
2023-04-10T21:43:09.334Z,3.73
2023-04-10T21:45:38.015Z,3.63
2023-04-10T21:48:06.331Z,3.20
2023-04-10T21:50:34.235Z,3.27
2023-04-10T21:53:02.094Z,4.07
2023-04-10T21:55:29.835Z,3.90
2023-04-10T21:57:58.307Z,2.70
2023-04-10T22:00:27.995Z,3.40
2023-04-10T22:02:56.108Z,3.23
2023-04-10T22:08:10.161Z,3.43
2023-04-10T22:10:38.046Z,3.30
2023-04-10T22:13:06.727Z,3.53
2023-04-10T22:18:24.119Z,3.77
2023-04-10T22:20:52.186Z,3.83
2023-04-10T22:23:20.421Z,3.47
2023-04-10T22:25:48.238Z,5.60
2023-04-10T22:28:16.351Z,2.47
2023-04-10T22:30:44.502Z,3.63
2023-04-10T22:33:12.405Z,3.73
2023-04-10T22:35:40.416Z,3.03
2023-04-10T22:38:08.558Z,3.27
2023-04-10T22:40:36.392Z,2.27
2023-04-10T22:43:04.123Z,3.53
2023-04-10T22:48:19.493Z,3.20
2023-04-10T22:50:47.544Z,2.90
2023-04-10T22:53:15.314Z,1.40
2023-04-10T22:55:43.106Z,1.77
2023-04-10T22:58:11.577Z,2.40
2023-04-10T23:00:39.559Z,3.93
2023-04-10T23:03:07.497Z,1.97
2023-04-10T23:05:35.433Z,3.37
2023-04-10T23:08:03.193Z,2.30
2023-04-10T23:10:30.964Z,2.17
2023-04-10T23:12:58.768Z,3.50
2023-04-10T23:15:26.530Z,4.77
2023-04-10T23:17:55.251Z,3.03
2023-04-10T23:20:23.905Z,2.17
2023-04-10T23:22:51.861Z,2.77
2023-04-10T23:25:19.982Z,3.37
2023-04-10T23:27:47.792Z,4.77
2023-04-10T23:30:15.605Z,2.67
2023-04-10T23:32:43.453Z,3.17
2023-04-10T23:35:11.282Z,2.60
2023-04-10T23:37:39.097Z,2.67
2023-04-10T23:40:09.808Z,3.23
2023-04-10T23:42:37.586Z,1.53
2023-04-10T23:45:08.087Z,5.30
2023-04-10T23:47:35.915Z,4.10
2023-04-10T23:50:04.938Z,2.33
2023-04-10T23:52:32.814Z,3.03
2023-04-10T23:55:00.644Z,4.33
2023-04-10T23:57:28.750Z,2.90
2023-04-10T23:59:57.023Z,5.20
