createdAt,value
2019-01-17T00:00:04.234Z,39.73
2019-01-17T00:02:51.865Z,32.43
2019-01-17T00:05:54.421Z,36.97
2019-01-17T00:08:45.745Z,31.97
2019-01-17T00:11:34.548Z,30.57
2019-01-17T00:14:24.404Z,30.40
2019-01-17T00:17:13.724Z,23.77
2019-01-17T00:20:17.383Z,26.97
2019-01-17T00:23:12.278Z,34.30
2019-01-17T00:26:03.199Z,31.73
2019-01-17T00:29:04.252Z,26.67
2019-01-17T00:31:55.694Z,25.53
2019-01-17T00:34:44.792Z,23.23
2019-01-17T00:37:32.993Z,23.53
2019-01-17T00:40:20.895Z,15.70
2019-01-17T00:43:13.043Z,15.90
2019-01-17T00:46:03.451Z,16.23
2019-01-17T00:48:41.760Z,15.60
2019-01-17T00:51:43.815Z,16.67
2019-01-17T00:54:33.341Z,17.90
2019-01-17T00:57:19.880Z,19.67
2019-01-17T01:00:18.839Z,19.97
2019-01-17T01:03:08.933Z,16.93
2019-01-17T01:06:07.878Z,17.83
2019-01-17T01:08:55.435Z,21.63
2019-01-17T01:11:41.346Z,19.33
2019-01-17T01:14:37.012Z,17.13
2019-01-17T01:17:27.030Z,15.30
2019-01-17T01:20:16.391Z,16.70
2019-01-17T01:23:21.094Z,16.37
2019-01-17T01:26:12.113Z,15.17
2019-01-17T01:29:01.946Z,17.17
2019-01-17T01:31:49.319Z,16.97
2019-01-17T01:34:42.461Z,20.80
2019-01-17T01:37:49.906Z,20.93
2019-01-17T01:40:39.214Z,21.73
2019-01-17T01:43:41.962Z,17.40
2019-01-17T01:46:37.331Z,25.92
2019-01-17T01:49:44.324Z,20.53
2019-01-17T01:52:33.412Z,17.03
2019-01-17T01:55:03.188Z,22.87
2019-01-17T01:57:33.211Z,19.87
2019-01-17T02:00:03.027Z,16.13
2019-01-17T02:02:33.476Z,15.47
2019-01-17T02:05:03.679Z,19.43
2019-01-17T02:07:35.365Z,16.43
2019-01-17T02:10:05.584Z,20.23
2019-01-17T02:12:36.388Z,19.87
2019-01-17T02:15:06.131Z,15.43
2019-01-17T02:17:36.606Z,21.85
2019-01-17T02:20:07.296Z,17.93
2019-01-17T02:22:39.513Z,20.07
2019-01-17T02:25:10.041Z,21.60
2019-01-17T02:27:39.876Z,21.03
2019-01-17T02:30:10.818Z,21.30
2019-01-17T02:32:41.483Z,25.27
2019-01-17T02:35:12.156Z,29.35
2019-01-17T02:37:43.018Z,21.70
2019-01-17T02:40:14.260Z,20.30
2019-01-17T02:42:44.917Z,17.67
2019-01-17T02:45:16.749Z,17.27
2019-01-17T02:47:47.920Z,17.97
2019-01-17T02:50:18.660Z,19.03
2019-01-17T02:52:48.642Z,18.73
2019-01-17T02:55:19.681Z,18.70
2019-01-17T02:57:50.433Z,16.10
2019-01-17T03:00:20.343Z,18.13
2019-01-17T03:02:50.843Z,16.93
2019-01-17T03:05:20.740Z,21.70
2019-01-17T03:07:52.902Z,17.63
2019-01-17T03:10:23.177Z,22.27
2019-01-17T03:12:57.481Z,22.47
2019-01-17T03:15:30.615Z,26.50
2019-01-17T03:18:02.621Z,21.50
2019-01-17T03:20:34.399Z,22.07
2019-01-17T03:23:06.574Z,22.23
2019-01-17T03:25:37.931Z,18.23
2019-01-17T03:28:13.994Z,20.90
2019-01-17T03:30:45.759Z,20.53
2019-01-17T03:33:19.041Z,19.63
2019-01-17T03:35:52.094Z,18.70
2019-01-17T03:38:22.104Z,19.23
2019-01-17T03:41:01.623Z,20.10
2019-01-17T03:43:41.907Z,19.40
2019-01-17T03:46:12.275Z,15.57
2019-01-17T03:48:42.256Z,15.73
2019-01-17T03:51:14.333Z,14.83
2019-01-17T03:53:44.608Z,18.57
2019-01-17T03:56:21.599Z,19.37
2019-01-17T03:58:48.189Z,16.73
2019-01-17T04:01:21.852Z,18.03
2019-01-17T04:03:53.636Z,14.23
2019-01-17T04:06:24.790Z,17.00
2019-01-17T04:08:57.952Z,16.53
2019-01-17T04:11:28.308Z,17.50
2019-01-17T04:14:00.873Z,16.63
2019-01-17T04:16:39.449Z,20.30
2019-01-17T04:19:11.738Z,16.37
2019-01-17T04:21:43.855Z,16.43
2019-01-17T04:24:14.841Z,15.77
2019-01-17T04:26:46.151Z,17.00
2019-01-17T04:29:21.849Z,19.53
2019-01-17T04:31:55.742Z,21.67
2019-01-17T04:34:31.394Z,20.37
2019-01-17T04:37:05.331Z,19.73
2019-01-17T04:39:35.862Z,20.97
2019-01-17T04:42:09.862Z,18.30
2019-01-17T04:44:40.448Z,18.70
2019-01-17T04:47:12.135Z,17.23
2019-01-17T04:49:45.625Z,20.57
2019-01-17T04:52:18.341Z,18.97
2019-01-17T04:54:54.861Z,20.97
2019-01-17T04:57:26.344Z,20.30
2019-01-17T05:00:00.440Z,17.13
2019-01-17T05:02:32.204Z,20.47
2019-01-17T05:05:03.885Z,18.33
2019-01-17T05:07:34.557Z,17.50
2019-01-17T05:10:06.712Z,16.70
2019-01-17T05:12:37.210Z,17.90
2019-01-17T05:15:09.734Z,21.33
2019-01-17T05:17:42.680Z,18.40
2019-01-17T05:20:16.190Z,18.10
2019-01-17T05:22:49.062Z,18.40
2019-01-17T05:25:22.520Z,18.43
2019-01-17T05:27:55.744Z,16.63
2019-01-17T05:30:30.047Z,18.57
2019-01-17T05:33:02.161Z,20.07
2019-01-17T05:35:32.509Z,17.07
2019-01-17T05:38:03.111Z,17.63
2019-01-17T05:40:33.322Z,19.70
2019-01-17T05:43:04.975Z,16.37
2019-01-17T07:09:11.127Z,16.67
2019-01-17T07:11:44.426Z,17.83
2019-01-17T07:14:27.803Z,24.45
2019-01-17T07:17:23.926Z,17.13
2019-01-17T07:20:44.812Z,21.63
2019-01-17T07:23:48.113Z,17.87
2019-01-17T07:26:26.482Z,18.67
2019-01-17T07:29:05.072Z,21.20
2019-01-17T07:31:42.169Z,19.00
2019-01-17T07:34:41.502Z,20.23
2019-01-17T07:37:17.557Z,20.47
2019-01-17T07:39:49.246Z,24.90
2019-01-17T07:42:37.277Z,22.57
2019-01-17T07:45:24.477Z,18.47
2019-01-17T07:48:01.519Z,15.20
2019-01-17T07:50:40.176Z,18.23
2019-01-17T07:53:13.430Z,20.50
2019-01-17T07:55:47.750Z,17.97
2019-01-17T07:58:17.725Z,19.53
2019-01-17T08:32:14.587Z,23.43
2019-01-17T08:34:44.754Z,22.27
2019-01-17T08:37:27.055Z,22.13
2019-01-17T08:39:56.746Z,21.37
2019-01-17T08:48:08.081Z,19.87
2019-01-17T08:50:38.062Z,20.67
2019-01-17T08:53:07.766Z,21.63
2019-01-17T08:55:37.751Z,24.60
2019-01-17T08:58:08.870Z,25.13
2019-01-17T09:00:37.361Z,29.73
2019-01-17T09:11:23.576Z,26.33
2019-01-17T09:14:09.276Z,25.03
2019-01-17T09:16:43.610Z,26.87
2019-01-17T09:19:14.896Z,32.20
2019-01-17T09:21:47.159Z,27.17
2019-01-17T09:24:24.809Z,23.93
2019-01-17T09:26:55.709Z,24.73
2019-01-17T09:29:34.576Z,27.00
2019-01-17T09:32:05.033Z,31.40
2019-01-17T09:34:40.017Z,25.33
2019-01-17T09:37:14.381Z,24.27
2019-01-17T09:39:44.768Z,23.83
2019-01-17T09:42:21.443Z,28.07
2019-01-17T09:44:55.289Z,27.30
2019-01-17T09:47:35.195Z,29.33
2019-01-17T09:50:09.919Z,30.53
2019-01-17T09:52:49.173Z,25.50
2019-01-17T09:55:20.598Z,27.93
2019-01-17T09:57:51.932Z,29.90
2019-01-17T10:03:21.608Z,29.73
2019-01-17T10:05:52.822Z,30.60
2019-01-17T10:08:24.718Z,30.53
2019-01-17T10:11:21.747Z,31.80
2019-01-17T10:14:03.994Z,29.47
2019-01-17T10:17:12.227Z,27.27
2019-01-17T10:20:49.783Z,28.93
2019-01-17T10:24:10.723Z,28.73
2019-01-17T10:27:16.519Z,29.50
2019-01-17T10:30:55.831Z,11.80
2019-01-17T10:34:01.905Z,9.37
2019-01-17T10:36:59.054Z,9.43
2019-01-17T10:40:36.662Z,8.73
2019-01-17T10:44:27.793Z,6.43
2019-01-17T10:48:08.234Z,6.87
2019-01-17T10:51:19.307Z,7.63
2019-01-17T10:54:22.726Z,7.53
2019-01-17T10:57:39.349Z,12.77
2019-01-17T11:01:27.757Z,8.57
2019-01-17T11:04:39.159Z,7.57
2019-01-17T11:08:10.279Z,6.63
2019-01-17T11:11:40.860Z,7.03
2019-01-17T11:14:45.986Z,4.83
2019-01-17T11:21:21.736Z,4.73
2019-01-17T11:24:15.056Z,5.90
2019-01-17T11:27:30.317Z,6.57
2019-01-17T11:30:17.590Z,5.77
2019-01-17T11:33:04.446Z,8.63
2019-01-17T11:36:04.055Z,5.20
2019-01-17T11:38:50.673Z,4.83
2019-01-17T11:41:18.627Z,4.30
2019-01-17T11:45:00.245Z,3.33
2019-01-17T11:47:56.674Z,3.70
2019-01-17T11:50:59.010Z,3.47
2019-01-17T11:53:55.095Z,3.13
2019-01-17T11:57:20.769Z,2.23
2019-01-17T12:00:34.396Z,2.30
2019-01-17T12:03:49.423Z,2.40
2019-01-17T12:06:24.006Z,2.60
2019-01-17T12:08:55.580Z,2.60
2019-01-17T12:11:26.082Z,2.00
2019-01-17T12:13:55.745Z,2.20
2019-01-17T12:16:32.318Z,2.97
2019-01-17T12:19:26.928Z,6.40
2019-01-17T12:22:12.526Z,2.00
2019-01-17T12:24:42.110Z,1.50
2019-01-17T12:27:13.871Z,2.00
2019-01-17T12:29:45.300Z,1.40
2019-01-17T12:32:15.818Z,1.30
2019-01-17T12:34:56.919Z,2.10
2019-01-17T12:37:39.172Z,2.13
2019-01-17T12:40:16.266Z,1.67
2019-01-17T12:43:06.447Z,1.90
2019-01-17T12:45:36.214Z,1.37
2019-01-17T12:48:07.319Z,1.50
2019-01-17T12:50:52.276Z,1.50
2019-01-17T12:53:21.487Z,2.20
2019-01-17T12:55:51.909Z,1.93
2019-01-17T12:58:30.806Z,2.17
2019-01-17T13:01:03.969Z,1.80
2019-01-17T13:03:40.565Z,2.27
2019-01-17T13:06:29.313Z,1.73
2019-01-17T13:08:58.991Z,1.93
2019-01-17T13:11:29.686Z,2.67
2019-01-17T13:14:03.679Z,2.30
2019-01-17T13:16:33.316Z,3.57
2019-01-17T13:19:09.025Z,2.20
2019-01-17T13:21:41.081Z,3.17
2019-01-17T13:24:12.554Z,2.17
2019-01-17T13:26:42.579Z,2.40
2019-01-17T13:29:13.295Z,2.20
2019-01-17T13:31:51.732Z,2.60
2019-01-17T13:34:27.126Z,5.50
2019-01-17T13:36:59.496Z,2.47
2019-01-17T13:39:33.346Z,2.40
2019-01-17T13:42:03.443Z,3.20
2019-01-17T13:44:43.780Z,2.03
2019-01-17T13:47:13.426Z,2.50
2019-01-17T13:49:43.865Z,2.33
2019-01-17T13:52:15.792Z,2.33
2019-01-17T13:54:55.732Z,1.87
2019-01-17T13:57:35.251Z,1.73
2019-01-17T14:00:10.599Z,3.33
2019-01-17T14:02:44.058Z,3.00
2019-01-17T14:05:17.816Z,2.27
2019-01-17T14:07:57.776Z,1.90
2019-01-17T14:10:29.482Z,2.70
2019-01-17T14:13:21.218Z,2.47
2019-01-17T14:15:52.436Z,1.73
2019-01-17T14:18:27.722Z,3.23
2019-01-17T14:20:56.826Z,2.40
2019-01-17T14:23:28.318Z,1.77
2019-01-17T14:26:01.694Z,2.40
2019-01-17T14:28:33.063Z,2.13
2019-01-17T14:31:03.457Z,2.40
2019-01-17T14:33:42.181Z,2.63
2019-01-17T14:36:23.963Z,2.60
2019-01-17T14:38:56.930Z,2.40
2019-01-17T14:41:30.060Z,2.63
2019-01-17T14:44:03.212Z,2.43
2019-01-17T14:46:34.673Z,2.83
2019-01-17T14:49:05.306Z,3.63
2019-01-17T14:51:45.570Z,3.83
2019-01-17T14:54:15.791Z,3.57
2019-01-17T14:56:47.364Z,7.10
2019-01-17T14:59:39.553Z,4.57
2019-01-17T15:02:22.579Z,7.57
2019-01-17T15:05:05.010Z,7.03
2019-01-17T15:07:40.129Z,9.53
2019-01-17T15:10:26.504Z,4.30
2019-01-17T15:13:04.064Z,3.20
2019-01-17T15:15:38.248Z,5.13
2019-01-17T15:18:15.694Z,5.00
2019-01-17T15:20:55.893Z,5.20
2019-01-17T15:23:36.200Z,14.83
2019-01-17T15:26:07.151Z,10.53
2019-01-17T15:28:38.702Z,4.40
2019-01-17T15:31:16.069Z,4.20
2019-01-17T15:33:50.655Z,3.73
2019-01-17T15:36:23.620Z,4.20
2019-01-17T15:39:16.183Z,6.17
2019-01-17T15:41:51.144Z,2.77
2019-01-17T15:44:31.286Z,2.33
2019-01-17T15:47:06.330Z,2.23
2019-01-17T15:49:44.439Z,1.90
2019-01-17T15:52:33.727Z,2.10
2019-01-17T15:55:08.402Z,1.90
2019-01-17T15:57:40.660Z,3.87
2019-01-17T16:00:32.827Z,1.93
2019-01-17T16:03:08.118Z,1.67
2019-01-17T16:05:51.189Z,1.73
2019-01-17T16:08:52.154Z,2.10
2019-01-17T16:11:41.148Z,1.90
2019-01-17T16:14:19.522Z,2.83
2019-01-17T16:16:49.755Z,2.20
2019-01-17T16:19:20.048Z,3.60
2019-01-17T16:21:57.417Z,2.60
2019-01-17T16:24:27.873Z,2.53
2019-01-17T16:27:19.911Z,4.03
2019-01-17T16:29:53.005Z,3.37
2019-01-17T16:32:34.713Z,2.03
2019-01-17T16:35:12.586Z,1.50
2019-01-17T16:37:44.017Z,1.97
2019-01-17T16:40:18.960Z,3.20
2019-01-17T16:42:55.690Z,6.13
2019-01-17T16:45:35.547Z,5.23
2019-01-17T16:48:11.560Z,4.67
2019-01-17T16:50:50.579Z,1.90
2019-01-17T16:53:20.852Z,1.80
2019-01-17T16:55:51.841Z,1.70
2019-01-17T16:58:27.468Z,2.23
2019-01-17T17:00:55.985Z,1.67
2019-01-17T17:03:27.728Z,1.40
2019-01-17T17:06:00.333Z,2.27
2019-01-17T17:08:31.926Z,2.27
2019-01-17T17:11:04.384Z,3.80
2019-01-17T17:13:36.106Z,2.30
2019-01-17T17:16:10.943Z,1.60
2019-01-17T17:18:53.481Z,2.20
2019-01-17T17:21:28.532Z,1.43
2019-01-17T17:24:00.323Z,1.63
2019-01-17T17:26:33.929Z,2.08
2019-01-17T17:29:05.697Z,1.40
2019-01-17T17:31:41.679Z,1.77
2019-01-17T17:34:12.210Z,1.13
2019-01-17T17:36:52.569Z,1.77
2019-01-17T17:39:26.224Z,1.47
2019-01-17T17:42:02.708Z,1.10
2019-01-17T17:44:39.067Z,1.40
2019-01-17T17:47:15.807Z,1.60
2019-01-17T17:49:50.266Z,1.80
2019-01-17T17:52:27.445Z,1.70
2019-01-17T17:55:02.382Z,2.80
2019-01-17T17:57:38.257Z,3.73
2019-01-17T18:00:14.501Z,1.40
2019-01-17T18:02:49.946Z,2.83
2019-01-17T18:05:20.385Z,1.70
2019-01-17T18:07:52.288Z,2.07
2019-01-17T18:10:31.188Z,1.83
2019-01-17T18:13:11.271Z,2.80
2019-01-17T18:15:47.371Z,3.97
2019-01-17T18:18:22.830Z,2.13
2019-01-17T18:21:15.897Z,1.33
2019-01-17T18:23:51.217Z,1.40
2019-01-17T18:26:31.348Z,1.40
2019-01-17T18:29:21.727Z,1.50
2019-01-17T18:31:56.165Z,1.50
2019-01-17T18:34:31.669Z,1.77
2019-01-17T18:37:05.120Z,1.97
2019-01-17T18:39:39.073Z,1.30
2019-01-17T18:42:13.801Z,1.30
2019-01-17T18:44:58.812Z,1.63
2019-01-17T18:47:33.209Z,1.30
2019-01-17T18:50:43.070Z,1.73
2019-01-17T18:53:21.873Z,4.13
2019-01-17T18:56:13.925Z,2.17
2019-01-17T18:58:46.776Z,1.70
2019-01-17T19:01:37.037Z,2.23
2019-01-17T19:04:22.365Z,2.57
2019-01-17T19:06:56.503Z,1.50
2019-01-17T19:09:27.870Z,1.80
2019-01-17T19:12:22.738Z,3.17
2019-01-17T19:14:59.186Z,3.13
2019-01-17T19:17:50.079Z,2.17
2019-01-17T19:20:21.957Z,1.83
2019-01-17T19:23:02.903Z,2.57
2019-01-17T19:25:39.474Z,2.17
2019-01-17T19:28:23.992Z,1.93
2019-01-17T19:30:58.381Z,2.20
2019-01-17T19:33:37.754Z,2.13
2019-01-17T19:36:12.698Z,3.67
2019-01-17T19:39:08.471Z,2.10
2019-01-17T19:41:42.479Z,2.40
2019-01-17T19:44:31.693Z,2.70
2019-01-17T19:47:08.620Z,3.53
2019-01-17T19:49:45.103Z,3.03
2019-01-17T19:52:36.183Z,3.63
2019-01-17T19:55:15.473Z,2.23
2019-01-17T19:57:58.209Z,1.63
2019-01-17T20:00:38.774Z,1.70
2019-01-17T20:03:50.803Z,2.90
2019-01-17T20:06:24.945Z,2.10
2019-01-17T20:09:00.667Z,2.23
2019-01-17T20:11:38.174Z,2.13
2019-01-17T20:14:10.745Z,2.35
2019-01-17T20:17:06.352Z,3.23
2019-01-17T20:22:32.820Z,1.97
2019-01-17T20:25:05.220Z,1.90
2019-01-17T20:27:55.322Z,2.23
2019-01-17T20:30:44.640Z,1.90
2019-01-17T20:33:15.717Z,1.70
2019-01-17T20:35:47.135Z,2.00
2019-01-17T20:38:21.942Z,3.50
2019-01-17T20:40:58.125Z,1.97
2019-01-17T20:43:27.858Z,2.37
2019-01-17T20:46:02.108Z,1.83
2019-01-17T20:48:37.002Z,2.37
2019-01-17T20:51:27.711Z,2.17
2019-01-17T20:54:02.219Z,2.30
2019-01-17T20:56:35.609Z,1.90
2019-01-17T20:59:10.520Z,2.93
2019-01-17T21:02:02.782Z,4.63
2019-01-17T21:04:37.133Z,2.03
2019-01-17T21:07:16.115Z,1.80
2019-01-17T21:09:49.002Z,1.60
2019-01-17T21:12:40.041Z,1.50
2019-01-17T21:15:17.876Z,2.83
2019-01-17T21:21:08.933Z,1.67
2019-01-17T21:23:50.526Z,4.07
2019-01-17T21:26:25.746Z,2.90
2019-01-17T21:29:30.663Z,2.13
2019-01-17T21:32:04.911Z,2.87
2019-01-17T21:34:37.357Z,4.63
2019-01-17T21:37:24.316Z,2.50
2019-01-17T21:40:04.079Z,2.37
2019-01-17T21:42:40.091Z,2.50
2019-01-17T21:45:17.801Z,3.87
2019-01-17T21:47:52.564Z,3.55
2019-01-17T21:50:33.717Z,2.80
2019-01-17T21:53:08.182Z,3.67
2019-01-17T21:55:54.789Z,2.30
2019-01-17T21:58:28.439Z,2.17
2019-01-17T22:01:01.444Z,2.93
2019-01-17T22:03:34.544Z,10.07
2019-01-17T22:06:06.788Z,6.97
2019-01-17T22:08:41.746Z,4.73
2019-01-17T22:11:14.410Z,5.50
2019-01-17T22:13:45.598Z,2.70
2019-01-17T22:16:22.658Z,11.73
2019-01-17T22:18:57.832Z,10.50
2019-01-17T22:21:39.561Z,3.83
2019-01-17T22:24:33.304Z,2.70
2019-01-17T22:27:06.422Z,2.60
2019-01-17T22:29:44.872Z,1.90
2019-01-17T22:32:17.139Z,2.83
2019-01-17T22:34:50.946Z,4.80
2019-01-17T22:37:28.017Z,2.97
2019-01-17T22:40:07.648Z,4.80
2019-01-17T22:42:57.118Z,3.70
2019-01-17T22:45:36.008Z,2.95
2019-01-17T22:48:17.694Z,3.40
2019-01-17T22:50:59.533Z,7.00
2019-01-17T22:53:32.315Z,5.73
2019-01-17T22:56:08.116Z,9.78
2019-01-17T22:58:39.010Z,9.73
2019-01-17T23:01:31.600Z,9.27
2019-01-17T23:04:22.651Z,11.43
2019-01-17T23:06:56.854Z,6.67
2019-01-17T23:09:48.560Z,2.97
2019-01-17T23:12:23.819Z,3.10
2019-01-17T23:15:00.283Z,4.23
2019-01-17T23:17:32.583Z,3.97
2019-01-17T23:20:06.584Z,2.77
2019-01-17T23:22:41.437Z,2.77
2019-01-17T23:25:46.712Z,1.57
2019-01-17T23:28:27.608Z,1.60
2019-01-17T23:31:02.572Z,2.83
2019-01-17T23:33:40.524Z,4.07
2019-01-17T23:36:16.011Z,2.17
2019-01-17T23:38:56.835Z,2.23
2019-01-17T23:41:28.831Z,3.03
2019-01-17T23:44:02.972Z,1.60
2019-01-17T23:47:02.601Z,1.50
2019-01-17T23:49:42.895Z,1.33
2019-01-17T23:52:19.884Z,1.90
2019-01-17T23:54:54.624Z,1.50
2019-01-17T23:57:31.059Z,1.63
