createdAt,value
2022-12-11T00:00:09.304Z,605.51
2022-12-11T00:00:19.297Z,605.45
2022-12-11T00:00:29.294Z,605.53
2022-12-11T00:00:39.300Z,605.52
2022-12-11T00:00:49.307Z,605.48
2022-12-11T00:00:59.301Z,605.54
2022-12-11T00:01:09.307Z,605.53
2022-12-11T00:01:19.298Z,605.55
2022-12-11T00:01:29.304Z,605.51
2022-12-11T00:01:39.326Z,605.49
2022-12-11T00:01:49.387Z,605.49
2022-12-11T00:01:59.360Z,605.54
2022-12-11T00:02:09.330Z,605.51
2022-12-11T00:02:19.334Z,605.54
2022-12-11T00:02:29.392Z,605.50
2022-12-11T00:02:39.356Z,605.52
2022-12-11T00:02:49.366Z,605.49
2022-12-11T00:02:59.344Z,605.39
2022-12-11T00:03:15.374Z,605.41
2022-12-11T00:03:20.348Z,605.37
2022-12-11T00:03:29.344Z,605.36
2022-12-11T00:03:39.366Z,605.28
2022-12-11T00:03:49.312Z,605.21
2022-12-11T00:03:59.306Z,605.25
2022-12-11T00:04:09.309Z,605.19
2022-12-11T00:04:19.318Z,605.13
2022-12-11T00:04:29.313Z,605.17
2022-12-11T00:04:39.312Z,605.09
2022-12-11T00:04:49.317Z,605.03
2022-12-11T00:04:59.317Z,605.08
2022-12-11T00:05:09.614Z,605.04
2022-12-11T00:05:19.321Z,605.06
2022-12-11T00:05:29.313Z,605.03
2022-12-11T00:05:39.316Z,604.99
2022-12-11T00:05:49.318Z,605.04
2022-12-11T00:05:59.317Z,605.04
2022-12-11T00:06:09.316Z,605.00
2022-12-11T00:06:19.317Z,605.00
2022-12-11T00:06:29.321Z,604.99
2022-12-11T00:06:39.326Z,605.03
2022-12-11T00:06:49.328Z,605.01
2022-12-11T00:06:59.321Z,604.97
2022-12-11T00:07:09.320Z,605.06
2022-12-11T00:07:19.324Z,605.03
2022-12-11T00:07:29.353Z,605.01
2022-12-11T00:07:39.326Z,605.11
2022-12-11T00:07:49.369Z,605.09
2022-12-11T00:07:59.381Z,605.17
2022-12-11T00:08:09.367Z,605.16
2022-12-11T00:08:19.380Z,605.10
2022-12-11T00:08:29.332Z,605.20
2022-12-11T00:08:39.331Z,605.18
2022-12-11T00:08:49.337Z,605.16
2022-12-11T00:08:59.339Z,605.25
2022-12-11T00:09:09.331Z,605.18
2022-12-11T00:09:19.331Z,605.24
2022-12-11T00:09:29.336Z,605.20
2022-12-11T00:09:39.332Z,605.19
2022-12-11T00:09:49.336Z,605.28
2022-12-11T00:09:59.340Z,605.22
2022-12-11T00:10:09.336Z,605.17
2022-12-11T00:10:19.348Z,605.21
2022-12-11T00:10:32.105Z,605.18
2022-12-11T00:10:40.345Z,605.12
2022-12-11T00:10:49.343Z,605.18
2022-12-11T00:10:59.340Z,605.13
2022-12-11T00:11:09.340Z,605.07
2022-12-11T00:11:19.357Z,605.14
2022-12-11T00:11:29.341Z,605.09
2022-12-11T00:11:39.346Z,605.13
2022-12-11T00:11:49.341Z,605.12
2022-12-11T00:11:59.339Z,605.06
2022-12-11T00:12:09.369Z,605.06
2022-12-11T00:12:19.340Z,605.03
2022-12-11T00:12:29.340Z,605.08
2022-12-11T00:12:39.346Z,605.03
2022-12-11T00:12:49.345Z,605.00
2022-12-11T00:12:59.343Z,605.05
2022-12-11T00:13:09.350Z,605.04
2022-12-11T00:13:19.352Z,605.09
2022-12-11T00:13:29.347Z,605.07
2022-12-11T00:13:39.349Z,605.15
2022-12-11T00:13:49.353Z,605.17
2022-12-11T00:13:59.346Z,605.16
2022-12-11T00:14:09.352Z,605.21
2022-12-11T00:14:19.353Z,605.22
2022-12-11T00:14:29.353Z,605.21
2022-12-11T00:14:39.354Z,605.24
2022-12-11T00:14:49.359Z,605.24
2022-12-11T00:14:59.426Z,605.19
2022-12-11T00:15:09.714Z,605.28
2022-12-11T00:15:19.358Z,605.24
2022-12-11T00:15:29.357Z,605.23
2022-12-11T00:15:39.357Z,605.30
2022-12-11T00:15:49.357Z,605.28
2022-12-11T00:15:59.359Z,605.23
2022-12-11T00:16:09.444Z,605.31
2022-12-11T00:16:23.771Z,605.29
2022-12-11T00:16:30.405Z,605.24
2022-12-11T00:16:39.398Z,605.30
2022-12-11T00:16:49.383Z,605.25
2022-12-11T00:16:59.426Z,605.21
2022-12-11T00:17:09.434Z,605.22
2022-12-11T00:17:19.363Z,605.32
2022-12-11T00:17:29.358Z,605.28
2022-12-11T00:17:39.364Z,605.26
2022-12-11T00:17:49.362Z,605.32
2022-12-11T00:17:59.361Z,605.30
2022-12-11T00:18:09.363Z,605.25
2022-12-11T00:18:19.360Z,605.30
2022-12-11T00:18:29.361Z,605.29
2022-12-11T00:18:39.371Z,605.24
2022-12-11T00:18:49.370Z,605.29
2022-12-11T00:18:59.364Z,605.33
2022-12-11T00:19:09.374Z,605.29
2022-12-11T00:19:19.368Z,605.31
2022-12-11T00:19:29.370Z,605.38
2022-12-11T00:19:39.372Z,605.37
2022-12-11T00:19:49.366Z,605.34
2022-12-11T00:19:59.367Z,605.41
2022-12-11T00:20:09.374Z,605.43
2022-12-11T00:20:19.374Z,605.41
2022-12-11T00:20:29.373Z,605.45
2022-12-11T00:20:39.371Z,605.47
2022-12-11T00:20:49.373Z,605.46
2022-12-11T00:20:59.377Z,605.50
2022-12-11T00:21:09.372Z,605.53
2022-12-11T00:21:19.375Z,605.50
2022-12-11T00:21:29.385Z,605.58
2022-12-11T00:21:39.376Z,605.50
2022-12-11T00:21:49.381Z,605.55
2022-12-11T00:21:59.382Z,605.66
2022-12-11T00:22:09.381Z,605.66
2022-12-11T00:22:19.378Z,605.66
2022-12-11T00:22:29.381Z,605.74
2022-12-11T00:22:39.431Z,605.70
2022-12-11T00:22:49.380Z,605.76
2022-12-11T00:22:59.385Z,605.74
2022-12-11T00:23:09.383Z,605.79
2022-12-11T00:23:19.384Z,605.77
2022-12-11T00:23:29.382Z,605.87
2022-12-11T00:23:39.390Z,605.85
2022-12-11T00:23:49.392Z,605.81
2022-12-11T00:23:59.392Z,605.90
2022-12-11T00:24:09.396Z,605.88
2022-12-11T00:24:19.387Z,605.88
2022-12-11T00:24:29.397Z,605.97
2022-12-11T00:24:39.395Z,605.95
2022-12-11T00:24:49.393Z,605.96
2022-12-11T00:24:59.395Z,606.03
2022-12-11T00:25:09.826Z,606.02
2022-12-11T00:25:19.394Z,606.10
2022-12-11T00:25:29.393Z,606.05
2022-12-11T00:25:39.396Z,606.02
2022-12-11T00:25:49.391Z,606.13
2022-12-11T00:25:59.395Z,606.10
2022-12-11T00:26:09.402Z,606.08
2022-12-11T00:26:19.397Z,606.15
2022-12-11T00:26:29.405Z,606.07
2022-12-11T00:26:39.403Z,606.15
2022-12-11T00:26:49.400Z,606.13
2022-12-11T00:26:59.399Z,606.08
2022-12-11T00:27:09.398Z,606.15
2022-12-11T00:27:19.407Z,606.17
2022-12-11T00:27:29.403Z,606.04
2022-12-11T00:27:39.403Z,606.11
2022-12-11T00:27:49.402Z,606.06
2022-12-11T00:27:59.412Z,606.08
2022-12-11T00:28:09.407Z,606.09
2022-12-11T00:28:19.409Z,606.01
2022-12-11T00:28:29.404Z,605.96
2022-12-11T00:28:39.403Z,606.04
2022-12-11T00:28:49.435Z,605.99
2022-12-11T00:28:59.406Z,605.93
2022-12-11T00:29:09.417Z,605.99
2022-12-11T00:29:19.410Z,605.94
2022-12-11T00:29:29.409Z,606.00
2022-12-11T00:29:39.407Z,605.96
2022-12-11T00:29:49.410Z,605.89
2022-12-11T00:29:59.414Z,605.93
2022-12-11T00:30:09.425Z,605.96
2022-12-11T00:30:19.406Z,605.92
2022-12-11T00:30:29.416Z,605.98
2022-12-11T00:30:39.408Z,605.99
2022-12-11T00:30:49.416Z,605.92
2022-12-11T00:30:59.415Z,606.00
2022-12-11T00:31:09.400Z,606.01
2022-12-11T00:31:19.497Z,606.00
2022-12-11T00:31:29.546Z,606.09
2022-12-11T00:31:39.451Z,606.12
2022-12-11T00:31:49.447Z,606.08
2022-12-11T00:31:59.483Z,606.16
2022-12-11T00:32:09.486Z,606.10
2022-12-11T00:32:19.414Z,606.17
2022-12-11T00:32:32.575Z,606.18
2022-12-11T00:32:40.421Z,606.19
2022-12-11T00:32:49.418Z,606.26
2022-12-11T00:32:59.417Z,606.24
2022-12-11T00:33:09.424Z,606.18
2022-12-11T00:33:19.419Z,606.24
2022-12-11T00:33:29.421Z,606.22
2022-12-11T00:33:39.432Z,606.26
2022-12-11T00:33:49.422Z,606.20
2022-12-11T00:33:59.422Z,606.21
2022-12-11T00:34:09.421Z,606.27
2022-12-11T00:34:19.422Z,606.21
2022-12-11T00:34:29.426Z,606.24
2022-12-11T00:34:39.424Z,606.16
2022-12-11T00:34:49.428Z,606.11
2022-12-11T00:34:59.428Z,606.07
2022-12-11T00:35:09.844Z,606.12
2022-12-11T00:35:19.423Z,606.12
2022-12-11T00:35:29.438Z,606.03
2022-12-11T00:35:39.426Z,606.07
2022-12-11T00:35:49.427Z,606.05
2022-12-11T00:35:59.434Z,606.02
2022-12-11T00:36:09.427Z,606.04
2022-12-11T00:36:19.431Z,606.04
2022-12-11T00:36:29.437Z,605.98
2022-12-11T00:36:39.443Z,606.00
2022-12-11T00:36:49.434Z,605.98
2022-12-11T00:36:59.507Z,605.92
2022-12-11T00:37:09.492Z,606.02
2022-12-11T00:37:19.484Z,605.97
2022-12-11T00:37:29.481Z,605.94
2022-12-11T00:37:39.521Z,606.04
2022-12-11T00:37:49.444Z,606.03
2022-12-11T00:37:59.446Z,605.99
2022-12-11T00:38:09.440Z,606.03
2022-12-11T00:38:19.443Z,606.11
2022-12-11T00:38:29.440Z,606.06
2022-12-11T00:38:39.443Z,606.09
2022-12-11T00:38:49.440Z,606.18
2022-12-11T00:38:59.437Z,606.17
2022-12-11T00:39:09.445Z,606.13
2022-12-11T00:39:19.454Z,606.24
2022-12-11T00:39:29.458Z,606.25
2022-12-11T00:39:39.446Z,606.29
2022-12-11T00:39:49.445Z,606.34
2022-12-11T00:39:59.456Z,606.32
2022-12-11T00:40:09.447Z,606.26
2022-12-11T00:40:19.447Z,606.31
2022-12-11T00:40:29.452Z,606.32
2022-12-11T00:40:39.452Z,606.31
2022-12-11T00:40:49.452Z,606.23
2022-12-11T00:40:59.462Z,606.31
2022-12-11T00:41:09.451Z,606.30
2022-12-11T00:41:19.451Z,606.30
2022-12-11T00:41:29.456Z,606.36
2022-12-11T00:41:39.465Z,606.34
2022-12-11T00:41:49.455Z,606.27
2022-12-11T00:41:59.455Z,606.31
2022-12-11T00:42:09.467Z,606.27
2022-12-11T00:42:19.455Z,606.24
2022-12-11T00:42:29.457Z,606.30
2022-12-11T00:42:39.458Z,606.29
2022-12-11T00:42:49.458Z,606.20
2022-12-11T00:42:59.459Z,606.20
2022-12-11T00:43:09.464Z,606.23
2022-12-11T00:43:19.461Z,606.24
2022-12-11T00:43:29.457Z,606.22
2022-12-11T00:43:39.447Z,606.23
2022-12-11T00:43:49.460Z,606.18
2022-12-11T00:43:59.464Z,606.26
2022-12-11T00:44:09.462Z,606.23
2022-12-11T00:44:19.466Z,606.26
2022-12-11T00:44:29.462Z,606.29
2022-12-11T00:44:39.465Z,606.26
2022-12-11T00:44:49.465Z,606.19
2022-12-11T00:44:59.469Z,606.27
2022-12-11T00:45:09.754Z,606.28
2022-12-11T00:45:19.463Z,606.25
2022-12-11T00:45:29.579Z,606.35
2022-12-11T00:45:39.516Z,606.33
2022-12-11T00:45:49.492Z,606.34
2022-12-11T00:45:59.510Z,606.38
2022-12-11T00:46:09.534Z,606.41
2022-12-11T00:46:19.504Z,606.41
2022-12-11T00:46:29.469Z,606.36
2022-12-11T00:46:39.487Z,606.40
2022-12-11T00:46:49.478Z,606.36
2022-12-11T00:46:59.473Z,606.32
2022-12-11T00:47:09.458Z,606.36
2022-12-11T00:47:19.474Z,606.32
2022-12-11T00:47:29.479Z,606.33
2022-12-11T00:47:39.472Z,606.25
2022-12-11T00:47:49.479Z,606.33
2022-12-11T00:47:59.475Z,606.32
2022-12-11T00:48:09.476Z,606.25
2022-12-11T00:48:19.486Z,606.25
2022-12-11T00:48:29.476Z,606.16
2022-12-11T00:48:39.489Z,606.17
2022-12-11T00:48:49.477Z,606.22
2022-12-11T00:48:59.477Z,606.19
2022-12-11T00:49:09.482Z,606.17
2022-12-11T00:49:19.488Z,606.19
2022-12-11T00:49:29.478Z,606.16
2022-12-11T00:49:39.480Z,606.11
2022-12-11T00:49:50.114Z,606.17
2022-12-11T00:49:59.479Z,606.11
2022-12-11T00:50:09.485Z,606.07
2022-12-11T00:50:19.494Z,606.10
2022-12-11T00:50:29.485Z,606.05
2022-12-11T00:50:39.485Z,606.02
2022-12-11T00:50:49.471Z,606.10
2022-12-11T00:50:59.475Z,606.11
2022-12-11T00:51:09.486Z,606.13
2022-12-11T00:51:19.498Z,606.11
2022-12-11T00:51:29.488Z,606.13
2022-12-11T00:51:39.507Z,606.10
2022-12-11T00:51:49.488Z,606.18
2022-12-11T00:51:59.490Z,606.14
2022-12-11T00:52:09.492Z,606.15
2022-12-11T00:52:19.496Z,606.20
2022-12-11T00:52:29.498Z,606.18
2022-12-11T00:52:39.493Z,606.23
2022-12-11T00:52:49.516Z,606.17
2022-12-11T00:52:59.494Z,606.24
2022-12-11T00:53:09.499Z,606.23
2022-12-11T00:53:19.503Z,606.19
2022-12-11T00:53:29.509Z,606.26
2022-12-11T00:53:39.512Z,606.22
2022-12-11T00:53:49.489Z,606.19
2022-12-11T00:53:59.504Z,606.24
2022-12-11T00:54:09.508Z,606.18
2022-12-11T00:54:19.505Z,606.14
2022-12-11T00:54:29.510Z,606.19
2022-12-11T00:54:39.507Z,606.13
2022-12-11T00:54:49.519Z,606.19
2022-12-11T00:54:59.506Z,606.17
2022-12-11T00:55:09.835Z,606.20
2022-12-11T00:55:19.503Z,606.16
2022-12-11T00:55:29.503Z,606.07
2022-12-11T00:55:39.505Z,606.19
2022-12-11T00:55:49.509Z,606.08
2022-12-11T00:55:59.506Z,606.00
2022-12-11T00:56:09.521Z,606.06
2022-12-11T00:56:19.512Z,606.02
2022-12-11T00:56:29.509Z,605.97
2022-12-11T00:56:39.525Z,605.99
2022-12-11T00:56:49.510Z,605.97
2022-12-11T00:56:59.512Z,605.90
2022-12-11T00:57:09.519Z,605.89
2022-12-11T00:57:19.518Z,605.79
2022-12-11T00:57:29.516Z,605.73
2022-12-11T00:57:39.523Z,605.71
2022-12-11T00:57:49.518Z,605.68
2022-12-11T00:57:59.526Z,605.56
2022-12-11T00:58:09.521Z,605.65
2022-12-11T00:58:19.519Z,605.58
2022-12-11T00:58:29.528Z,605.56
2022-12-11T00:58:39.524Z,605.57
2022-12-11T00:58:49.524Z,605.58
2022-12-11T00:58:59.514Z,605.58
2022-12-11T00:59:09.535Z,605.50
2022-12-11T00:59:19.526Z,605.56
2022-12-11T00:59:29.526Z,605.54
2022-12-11T00:59:39.527Z,605.52
2022-12-11T00:59:49.526Z,605.53
2022-12-11T00:59:59.526Z,605.54
2022-12-11T01:00:09.536Z,605.48
2022-12-11T01:00:19.537Z,605.50
2022-12-11T01:00:29.532Z,605.53
2022-12-11T01:00:39.542Z,605.52
2022-12-11T01:00:49.548Z,605.49
2022-12-11T01:00:59.555Z,605.56
2022-12-11T01:01:09.562Z,605.55
2022-12-11T01:01:19.617Z,605.48
2022-12-11T01:01:29.571Z,605.51
2022-12-11T01:01:39.607Z,605.51
2022-12-11T01:01:49.579Z,605.47
2022-12-11T01:01:59.542Z,605.53
2022-12-11T01:02:09.549Z,605.53
2022-12-11T01:02:19.541Z,605.47
2022-12-11T01:02:29.594Z,605.53
2022-12-11T01:02:39.577Z,605.48
2022-12-11T01:02:49.604Z,605.53
2022-12-11T01:02:59.626Z,605.49
2022-12-11T01:03:09.584Z,605.44
2022-12-11T01:03:19.531Z,605.53
2022-12-11T01:03:29.533Z,605.53
2022-12-11T01:03:39.546Z,605.49
2022-12-11T01:03:49.546Z,605.47
2022-12-11T01:03:59.539Z,605.53
2022-12-11T01:04:09.537Z,605.50
2022-12-11T01:04:19.552Z,605.52
2022-12-11T01:04:29.545Z,605.49
2022-12-11T01:04:39.539Z,605.53
2022-12-11T01:04:49.538Z,605.53
2022-12-11T01:04:59.542Z,605.47
2022-12-11T01:05:09.767Z,605.51
2022-12-11T01:05:19.552Z,605.49
2022-12-11T01:05:29.560Z,605.41
2022-12-11T01:05:39.553Z,605.50
2022-12-11T01:05:49.553Z,605.44
2022-12-11T01:05:59.558Z,605.39
2022-12-11T01:06:09.554Z,605.46
2022-12-11T01:06:19.556Z,605.40
2022-12-11T01:06:29.556Z,605.34
2022-12-11T01:06:39.608Z,605.39
2022-12-11T01:06:49.563Z,605.33
2022-12-11T01:06:59.557Z,605.27
2022-12-11T01:07:09.565Z,605.33
2022-12-11T01:07:19.564Z,605.26
2022-12-11T01:07:29.560Z,605.20
2022-12-11T01:07:39.568Z,605.26
2022-12-11T01:07:49.600Z,605.19
2022-12-11T01:07:59.651Z,605.12
2022-12-11T01:08:09.588Z,605.16
2022-12-11T01:08:19.619Z,605.08
2022-12-11T01:08:32.711Z,605.03
2022-12-11T01:08:40.586Z,605.08
2022-12-11T01:08:49.573Z,604.99
2022-12-11T01:08:59.566Z,604.94
2022-12-11T01:09:09.568Z,604.98
2022-12-11T01:09:19.571Z,604.92
2022-12-11T01:09:29.573Z,604.90
2022-12-11T01:09:39.574Z,604.90
2022-12-11T01:09:49.570Z,604.85
2022-12-11T01:09:59.578Z,604.76
2022-12-11T01:10:09.614Z,604.81
2022-12-11T01:10:19.594Z,604.73
2022-12-11T01:10:29.637Z,604.66
2022-12-11T01:10:39.692Z,604.70
2022-12-11T01:10:49.658Z,604.62
2022-12-11T01:10:59.579Z,604.68
2022-12-11T01:11:09.575Z,604.62
2022-12-11T01:11:19.572Z,604.56
2022-12-11T01:11:29.574Z,604.60
2022-12-11T01:11:39.608Z,604.57
2022-12-11T01:11:49.589Z,604.57
2022-12-11T01:11:59.580Z,604.50
2022-12-11T01:12:09.577Z,604.46
2022-12-11T01:12:19.577Z,604.51
2022-12-11T01:12:29.577Z,604.47
2022-12-11T01:12:39.581Z,604.42
2022-12-11T01:12:49.580Z,604.51
2022-12-11T01:12:59.581Z,604.43
2022-12-11T01:13:09.584Z,604.40
2022-12-11T01:13:19.591Z,604.48
2022-12-11T01:13:29.582Z,604.43
2022-12-11T01:13:39.598Z,604.37
2022-12-11T01:13:49.587Z,604.46
2022-12-11T01:13:59.588Z,604.42
2022-12-11T01:14:09.585Z,604.41
2022-12-11T01:14:19.587Z,604.36
2022-12-11T01:14:29.587Z,604.41
2022-12-11T01:14:39.585Z,604.36
2022-12-11T01:14:49.585Z,604.29
2022-12-11T01:14:59.588Z,604.33
2022-12-11T01:15:09.808Z,604.28
2022-12-11T01:15:19.602Z,604.23
2022-12-11T01:15:29.587Z,604.26
2022-12-11T01:15:41.531Z,604.18
2022-12-11T01:15:49.590Z,604.14
2022-12-11T01:15:59.592Z,604.21
2022-12-11T01:16:09.596Z,604.17
2022-12-11T01:16:19.617Z,604.14
2022-12-11T01:16:29.659Z,604.19
2022-12-11T01:16:39.631Z,604.11
2022-12-11T01:16:49.685Z,604.07
2022-12-11T01:16:59.623Z,604.13
2022-12-11T01:17:09.594Z,604.11
2022-12-11T01:17:19.602Z,604.08
2022-12-11T01:17:29.605Z,604.18
2022-12-11T01:17:39.599Z,604.12
2022-12-11T01:17:49.605Z,604.15
2022-12-11T01:17:59.596Z,604.25
2022-12-11T01:18:09.598Z,604.24
2022-12-11T01:18:19.598Z,604.20
2022-12-11T01:18:29.601Z,604.29
2022-12-11T01:18:39.599Z,604.26
2022-12-11T01:18:49.614Z,604.22
2022-12-11T01:18:59.593Z,604.29
2022-12-11T01:19:09.596Z,604.24
2022-12-11T01:19:19.605Z,604.30
2022-12-11T01:19:29.608Z,604.31
2022-12-11T01:19:39.606Z,604.31
2022-12-11T01:19:49.611Z,604.37
2022-12-11T01:19:59.613Z,604.37
2022-12-11T01:20:09.609Z,604.34
2022-12-11T01:20:19.613Z,604.39
2022-12-11T01:20:29.615Z,604.36
2022-12-11T01:20:39.613Z,604.32
2022-12-11T01:20:49.620Z,604.37
2022-12-11T01:20:59.613Z,604.31
2022-12-11T01:21:09.617Z,604.29
2022-12-11T01:21:19.629Z,604.34
2022-12-11T01:21:29.618Z,604.34
2022-12-11T01:21:39.631Z,604.25
2022-12-11T01:21:49.617Z,604.32
2022-12-11T01:21:59.626Z,604.32
2022-12-11T01:22:09.603Z,604.26
2022-12-11T01:22:19.603Z,604.34
2022-12-11T01:22:29.626Z,604.29
2022-12-11T01:22:39.627Z,604.24
2022-12-11T01:22:49.625Z,604.31
2022-12-11T01:22:59.651Z,604.27
2022-12-11T01:23:09.619Z,604.23
2022-12-11T01:23:19.611Z,604.31
2022-12-11T01:23:29.624Z,604.26
2022-12-11T01:23:39.608Z,604.18
2022-12-11T01:23:49.621Z,604.27
2022-12-11T01:23:59.633Z,604.22
2022-12-11T01:24:09.622Z,604.20
2022-12-11T01:24:19.622Z,604.25
2022-12-11T01:24:29.627Z,604.23
2022-12-11T01:24:39.622Z,604.16
2022-12-11T01:24:49.634Z,604.23
2022-12-11T01:24:59.623Z,604.15
2022-12-11T01:25:09.846Z,604.11
2022-12-11T01:25:19.627Z,604.14
2022-12-11T01:25:29.628Z,604.09
2022-12-11T01:25:39.624Z,604.04
2022-12-11T01:25:49.628Z,604.10
2022-12-11T01:25:59.636Z,604.05
2022-12-11T01:26:09.632Z,604.09
2022-12-11T01:26:19.626Z,604.05
2022-12-11T01:26:29.632Z,603.98
2022-12-11T01:26:39.628Z,604.02
2022-12-11T01:26:49.634Z,603.96
2022-12-11T01:26:59.633Z,603.92
2022-12-11T01:27:09.639Z,603.99
2022-12-11T01:27:19.630Z,603.99
2022-12-11T01:27:29.630Z,603.92
2022-12-11T01:27:39.630Z,603.93
2022-12-11T01:27:49.633Z,603.91
2022-12-11T01:27:59.635Z,603.83
2022-12-11T01:28:09.638Z,603.92
2022-12-11T01:28:19.635Z,603.94
2022-12-11T01:28:29.634Z,603.90
2022-12-11T01:28:39.634Z,603.96
2022-12-11T01:28:49.638Z,603.91
2022-12-11T01:28:59.640Z,603.85
2022-12-11T01:29:09.646Z,603.95
2022-12-11T01:29:19.640Z,603.93
2022-12-11T01:29:29.640Z,603.89
2022-12-11T01:29:39.640Z,603.97
2022-12-11T01:29:49.629Z,603.93
2022-12-11T01:29:59.630Z,603.89
2022-12-11T01:30:09.648Z,603.98
2022-12-11T01:30:19.675Z,603.95
2022-12-11T01:30:29.690Z,603.95
2022-12-11T01:30:39.706Z,604.02
2022-12-11T01:30:49.722Z,604.00
2022-12-11T01:30:59.670Z,603.99
2022-12-11T01:31:09.710Z,604.06
2022-12-11T01:31:19.703Z,604.05
2022-12-11T01:31:29.647Z,604.02
2022-12-11T01:31:39.647Z,604.10
2022-12-11T01:31:49.668Z,604.05
2022-12-11T01:31:59.650Z,604.03
2022-12-11T01:32:09.662Z,604.11
2022-12-11T01:32:19.660Z,604.07
2022-12-11T01:32:29.651Z,604.05
2022-12-11T01:32:39.650Z,604.15
2022-12-11T01:32:49.654Z,604.08
2022-12-11T01:32:59.654Z,604.06
2022-12-11T01:33:09.655Z,604.16
2022-12-11T01:33:19.661Z,604.12
2022-12-11T01:33:29.663Z,604.08
2022-12-11T01:33:39.657Z,604.13
2022-12-11T01:33:49.659Z,604.10
2022-12-11T01:33:59.659Z,604.09
2022-12-11T01:34:09.660Z,604.21
2022-12-11T01:34:19.677Z,604.19
2022-12-11T01:34:29.661Z,604.27
2022-12-11T01:34:39.664Z,604.23
2022-12-11T01:34:49.662Z,604.24
2022-12-11T01:34:59.662Z,604.22
2022-12-11T01:35:09.953Z,604.14
2022-12-11T01:35:19.672Z,604.23
2022-12-11T01:35:29.661Z,604.16
2022-12-11T01:35:39.665Z,604.15
2022-12-11T01:35:49.668Z,604.16
2022-12-11T01:35:59.666Z,604.13
2022-12-11T01:36:09.659Z,604.09
2022-12-11T01:36:19.671Z,604.15
2022-12-11T01:36:29.673Z,604.11
2022-12-11T01:36:39.676Z,604.12
2022-12-11T01:36:49.672Z,604.20
2022-12-11T01:36:59.673Z,604.16
2022-12-11T01:37:09.670Z,604.16
2022-12-11T01:37:19.670Z,604.24
2022-12-11T01:37:29.684Z,604.17
2022-12-11T01:37:39.674Z,604.20
2022-12-11T01:37:49.674Z,604.28
2022-12-11T01:37:59.674Z,604.27
2022-12-11T01:38:09.677Z,604.24
2022-12-11T01:38:19.674Z,604.29
2022-12-11T01:38:29.679Z,604.22
2022-12-11T01:38:39.679Z,604.28
2022-12-11T01:38:49.678Z,604.24
2022-12-11T01:38:59.679Z,604.18
2022-12-11T01:39:09.681Z,604.24
2022-12-11T01:39:19.681Z,604.23
2022-12-11T01:39:29.677Z,604.20
2022-12-11T01:39:39.669Z,604.28
2022-12-11T01:39:49.671Z,604.28
2022-12-11T01:39:59.683Z,604.28
2022-12-11T01:40:09.684Z,604.32
2022-12-11T01:40:19.684Z,604.32
2022-12-11T01:40:29.687Z,604.26
2022-12-11T01:40:39.690Z,604.35
2022-12-11T01:40:49.693Z,604.28
2022-12-11T01:41:05.377Z,604.40
2022-12-11T01:41:15.870Z,604.39
2022-12-11T01:41:20.687Z,604.38
2022-12-11T01:41:29.688Z,604.44
2022-12-11T01:41:39.688Z,604.40
2022-12-11T01:41:49.722Z,604.38
2022-12-11T01:41:59.701Z,604.44
2022-12-11T01:42:09.692Z,604.38
2022-12-11T01:42:19.697Z,604.44
2022-12-11T01:42:29.693Z,604.45
2022-12-11T01:42:39.696Z,604.39
2022-12-11T01:42:49.696Z,604.44
2022-12-11T01:42:59.692Z,604.42
2022-12-11T01:43:09.695Z,604.37
2022-12-11T01:43:19.695Z,604.46
2022-12-11T01:43:29.697Z,604.50
2022-12-11T01:43:39.693Z,604.51
2022-12-11T01:43:49.702Z,604.46
2022-12-11T01:43:59.704Z,604.44
2022-12-11T01:44:09.703Z,604.53
2022-12-11T01:44:19.701Z,604.53
2022-12-11T01:44:29.702Z,604.46
2022-12-11T01:44:39.702Z,604.54
2022-12-11T01:44:49.703Z,604.49
2022-12-11T01:44:59.701Z,604.46
2022-12-11T01:45:09.864Z,604.52
2022-12-11T01:45:19.700Z,604.51
2022-12-11T01:45:29.710Z,604.43
2022-12-11T01:45:39.782Z,604.52
2022-12-11T01:45:49.779Z,604.47
2022-12-11T01:45:59.734Z,604.48
2022-12-11T01:46:09.770Z,604.48
2022-12-11T01:46:19.734Z,604.40
2022-12-11T01:46:29.765Z,604.47
2022-12-11T01:46:39.717Z,604.44
2022-12-11T01:46:49.702Z,604.40
2022-12-11T01:46:59.711Z,604.43
2022-12-11T01:47:09.714Z,604.44
2022-12-11T01:47:19.708Z,604.38
2022-12-11T01:47:29.708Z,604.43
2022-12-11T01:47:39.709Z,604.39
2022-12-11T01:47:49.712Z,604.32
2022-12-11T01:47:59.714Z,604.41
2022-12-11T01:48:09.719Z,604.37
2022-12-11T01:48:19.722Z,604.30
2022-12-11T01:48:29.701Z,604.37
2022-12-11T01:48:42.356Z,604.35
2022-12-11T01:48:49.714Z,604.32
2022-12-11T01:48:59.724Z,604.39
2022-12-11T01:49:09.724Z,604.36
2022-12-11T01:49:19.717Z,604.36
2022-12-11T01:49:29.717Z,604.41
2022-12-11T01:49:39.721Z,604.38
2022-12-11T01:49:49.707Z,604.35
2022-12-11T01:49:59.721Z,604.40
2022-12-11T01:50:09.727Z,604.37
2022-12-11T01:50:19.722Z,604.35
2022-12-11T01:50:29.719Z,604.40
2022-12-11T01:50:39.721Z,604.35
2022-12-11T01:50:49.722Z,604.34
2022-12-11T01:50:59.713Z,604.41
2022-12-11T01:51:09.725Z,604.39
2022-12-11T01:51:19.734Z,604.36
2022-12-11T01:51:29.721Z,604.43
2022-12-11T01:51:39.726Z,604.39
2022-12-11T01:51:49.714Z,604.37
2022-12-11T01:51:59.731Z,604.43
2022-12-11T01:52:09.728Z,604.35
2022-12-11T01:52:19.731Z,604.42
2022-12-11T01:52:29.735Z,604.39
2022-12-11T01:52:39.732Z,604.32
2022-12-11T01:52:49.733Z,604.44
2022-12-11T01:52:59.727Z,604.39
2022-12-11T01:53:09.734Z,604.33
2022-12-11T01:53:19.736Z,604.38
2022-12-11T01:53:29.744Z,604.34
2022-12-11T01:53:39.733Z,604.26
2022-12-11T01:53:49.736Z,604.29
2022-12-11T01:53:59.737Z,604.24
2022-12-11T01:54:09.738Z,604.16
2022-12-11T01:54:19.739Z,604.21
2022-12-11T01:54:29.738Z,604.18
2022-12-11T01:54:39.738Z,604.15
2022-12-11T01:54:49.742Z,604.15
2022-12-11T01:54:59.740Z,604.11
2022-12-11T01:55:10.151Z,604.07
2022-12-11T01:55:19.740Z,604.10
2022-12-11T01:55:29.741Z,604.08
2022-12-11T01:55:39.743Z,604.03
2022-12-11T01:55:49.761Z,604.05
2022-12-11T01:55:59.743Z,604.04
2022-12-11T01:56:09.743Z,603.98
2022-12-11T01:56:19.732Z,604.05
2022-12-11T01:56:29.746Z,604.00
2022-12-11T01:56:39.753Z,603.97
2022-12-11T01:56:49.781Z,604.04
2022-12-11T01:56:59.771Z,603.99
2022-12-11T01:57:09.748Z,603.93
2022-12-11T01:57:19.738Z,604.00
2022-12-11T01:57:29.754Z,603.97
2022-12-11T01:57:39.752Z,603.90
2022-12-11T01:57:49.752Z,603.97
2022-12-11T01:57:59.755Z,603.92
2022-12-11T01:58:09.753Z,603.88
2022-12-11T01:58:19.760Z,603.93
2022-12-11T01:58:29.754Z,603.86
2022-12-11T01:58:39.762Z,603.81
2022-12-11T01:58:49.762Z,603.82
2022-12-11T01:58:59.767Z,603.87
2022-12-11T01:59:09.798Z,603.84
2022-12-11T01:59:19.757Z,603.80
2022-12-11T01:59:29.761Z,603.84
2022-12-11T01:59:39.760Z,603.80
2022-12-11T01:59:49.768Z,603.77
2022-12-11T01:59:59.765Z,603.75
2022-12-11T02:00:09.760Z,603.78
2022-12-11T02:00:19.762Z,603.71
2022-12-11T02:00:29.763Z,603.80
2022-12-11T02:00:39.764Z,603.78
2022-12-11T02:00:49.819Z,603.71
2022-12-11T02:00:59.810Z,603.75
2022-12-11T02:01:09.785Z,603.69
2022-12-11T02:01:19.816Z,603.66
2022-12-11T02:01:29.805Z,603.74
2022-12-11T02:01:39.838Z,603.68
2022-12-11T02:01:49.773Z,603.65
2022-12-11T02:01:59.787Z,603.71
2022-12-11T02:02:09.785Z,603.60
2022-12-11T02:02:19.800Z,603.54
2022-12-11T02:02:29.872Z,603.62
2022-12-11T02:02:39.824Z,603.54
2022-12-11T02:02:49.827Z,603.52
2022-12-11T02:02:59.778Z,603.59
2022-12-11T02:03:09.779Z,603.54
2022-12-11T02:03:19.777Z,603.48
2022-12-11T02:03:29.783Z,603.52
2022-12-11T02:03:39.779Z,603.49
2022-12-11T02:03:49.785Z,603.56
2022-12-11T02:03:59.785Z,603.52
2022-12-11T02:04:09.783Z,603.48
2022-12-11T02:04:19.792Z,603.58
2022-12-11T02:04:29.786Z,603.56
2022-12-11T02:04:40.790Z,603.58
2022-12-11T02:04:49.785Z,603.61