createdAt,value
2019-04-14T04:00:03.210Z,59.60
2019-04-14T04:02:35.968Z,53.33
2019-04-14T04:05:08.587Z,55.52
2019-04-14T04:07:41.009Z,57.33
2019-04-14T04:10:14.213Z,58.28
2019-04-14T04:12:46.493Z,57.40
2019-04-14T04:15:19.181Z,58.23
2019-04-14T04:17:52.365Z,58.15
2019-04-14T04:20:26.383Z,64.22
2019-04-14T04:22:59.391Z,57.78
2019-04-14T04:25:33.280Z,66.53
2019-04-14T04:28:25.642Z,58.50
2019-04-14T04:31:05.373Z,57.08
2019-04-14T04:33:55.175Z,66.15
2019-04-14T04:36:44.675Z,63.85
2019-04-14T04:39:21.428Z,60.60
2019-04-14T12:23:41.116Z,63.52
2019-04-14T12:26:13.840Z,58.92
2019-04-14T12:28:45.441Z,58.40
2019-04-14T12:31:17.430Z,57.73
2019-04-14T12:33:49.221Z,58.28
2019-04-14T12:36:20.976Z,55.67
2019-04-14T12:38:53.142Z,57.17
2019-04-14T12:41:33.224Z,54.00
2019-04-14T12:44:18.671Z,59.33
2019-04-14T12:46:52.105Z,52.25
2019-04-14T12:49:25.572Z,51.42
2019-04-14T12:52:01.736Z,53.50
2019-04-14T12:54:33.592Z,41.40
2019-04-14T12:57:05.153Z,50.23
2019-04-14T12:59:37.130Z,54.80
2019-04-14T13:02:11.312Z,50.12
2019-04-14T13:04:43.384Z,48.63
2019-04-14T13:07:15.860Z,52.03
2019-04-14T13:09:47.833Z,49.93
2019-04-14T13:12:19.888Z,49.48
2019-04-14T13:14:51.797Z,52.73
2019-04-14T13:17:23.899Z,54.60
2019-04-14T13:19:55.514Z,52.43
2019-04-14T13:22:33.910Z,52.48
2019-04-14T13:25:02.670Z,52.67
2019-04-14T13:27:35.423Z,49.67
2019-04-14T13:30:10.046Z,53.45
2019-04-14T13:32:41.513Z,55.60
2019-04-14T13:35:13.633Z,56.68
2019-04-14T16:39:34.259Z,55.08
2019-04-14T16:42:06.086Z,57.60
2019-04-14T16:44:37.777Z,50.88
2019-04-14T16:47:09.628Z,53.83
2019-04-14T16:49:41.489Z,67.90
2019-04-14T16:52:14.664Z,55.05
2019-04-14T16:54:57.282Z,54.58
2019-04-14T16:57:48.015Z,51.53
2019-04-14T17:00:30.253Z,52.38
2019-04-14T17:03:02.176Z,57.10
2019-04-14T17:05:34.952Z,55.73
2019-04-14T17:08:06.595Z,49.55
2019-04-14T17:10:38.478Z,53.87
2019-04-14T17:13:11.712Z,57.23
2019-04-14T17:15:45.258Z,51.53
2019-04-14T17:18:20.295Z,54.25
2019-04-14T17:21:10.369Z,52.67
2019-04-14T17:23:46.730Z,50.17
2019-04-14T17:26:20.136Z,51.35
2019-04-14T17:29:09.681Z,49.98
2019-04-14T17:31:58.582Z,50.25
2019-04-14T17:34:34.788Z,51.18
2019-04-14T17:37:17.145Z,59.00
2019-04-14T17:39:59.595Z,56.65
2019-04-14T17:42:33.235Z,52.05
2019-04-14T17:45:08.850Z,48.95
2019-04-14T17:47:45.583Z,53.78
2019-04-14T17:52:54.585Z,47.98
2019-04-14T17:55:34.327Z,54.13
2019-04-14T17:58:10.846Z,48.25
2019-04-14T18:00:56.018Z,51.45
2019-04-14T18:03:38.830Z,57.00
2019-04-14T18:06:12.224Z,54.67
2019-04-14T18:08:45.486Z,45.80
2019-04-14T18:11:24.963Z,53.28
2019-04-14T18:14:01.462Z,51.23
2019-04-14T18:16:37.998Z,61.53
2019-04-14T18:21:51.756Z,58.55
2019-04-14T18:24:23.717Z,52.55
2019-04-14T18:26:55.470Z,52.70
2019-04-14T18:29:37.525Z,57.85
2019-04-14T18:32:16.813Z,51.80
2019-04-14T18:35:05.480Z,53.05
2019-04-14T18:37:55.520Z,55.25
2019-04-14T18:40:45.155Z,53.38
2019-04-14T18:43:24.402Z,54.90
2019-04-14T18:45:57.964Z,59.75
2019-04-14T18:48:40.481Z,53.45
2019-04-14T18:51:20.254Z,52.55
2019-04-14T18:53:56.594Z,53.52
2019-04-14T18:56:32.548Z,49.23
2019-04-14T18:59:20.989Z,51.90
2019-04-14T19:01:54.383Z,49.33
2019-04-14T19:04:26.143Z,46.20
2019-04-14T19:06:57.902Z,44.38
2019-04-14T19:09:29.636Z,56.53
2019-04-14T19:12:06.048Z,45.80
2019-04-14T19:14:39.428Z,49.10
2019-04-14T19:17:28.188Z,51.88
2019-04-14T19:20:02.310Z,48.87
2019-04-14T19:22:34.160Z,53.17
2019-04-14T19:25:08.389Z,62.38
2019-04-14T19:27:40.164Z,59.03
2019-04-14T19:30:12.100Z,65.22
2019-04-14T19:32:43.678Z,63.63
2019-04-14T19:35:15.524Z,75.10
2019-04-14T19:37:47.164Z,70.15
2019-04-14T19:40:18.621Z,69.22
2019-04-14T19:42:50.275Z,69.07
2019-04-14T19:45:21.822Z,74.32
2019-04-14T19:47:53.748Z,72.37
2019-04-14T19:50:25.551Z,79.97
2019-04-14T19:52:57.403Z,68.28
2019-04-14T19:55:29.039Z,73.07
2019-04-14T19:58:00.832Z,73.97
2019-04-14T20:00:32.475Z,69.17
2019-04-14T20:03:03.921Z,84.03
2019-04-14T20:05:35.680Z,79.32
2019-04-14T20:08:07.553Z,79.50
2019-04-14T20:10:38.921Z,70.50
2019-04-14T20:13:10.862Z,75.97
2019-04-14T20:15:43.965Z,78.80
2019-04-14T20:18:23.230Z,78.05
2019-04-14T20:20:59.558Z,76.30
2019-04-14T20:23:52.040Z,71.35
