createdAt,value
2022-10-05T00:01:12.816Z,10.70
2022-10-05T00:03:38.790Z,10.70
2022-10-05T00:06:04.723Z,10.60
2022-10-05T00:08:30.630Z,10.60
2022-10-05T00:10:56.549Z,10.60
2022-10-05T00:13:22.522Z,10.80
2022-10-05T00:15:48.453Z,10.50
2022-10-05T00:18:14.342Z,10.60
2022-10-05T00:20:40.272Z,10.80
2022-10-05T00:23:06.174Z,10.90
2022-10-05T00:25:32.103Z,10.20
2022-10-05T00:27:58.073Z,10.30
2022-10-05T00:30:24.007Z,10.50
2022-10-05T00:32:49.971Z,10.70
2022-10-05T00:35:15.861Z,10.70
2022-10-05T00:37:41.776Z,10.60
2022-10-05T00:40:07.690Z,10.50
2022-10-05T00:42:33.615Z,10.70
2022-10-05T00:44:59.519Z,10.70
2022-10-05T00:47:25.468Z,10.80
2022-10-05T00:49:51.380Z,10.90
2022-10-05T00:52:17.319Z,10.80
2022-10-05T00:54:43.238Z,10.80
2022-10-05T00:57:09.172Z,10.90
2022-10-05T00:59:35.060Z,10.70
2022-10-05T01:02:01.013Z,10.70
2022-10-05T01:04:26.960Z,10.80
2022-10-05T01:06:52.855Z,10.90
2022-10-05T01:09:18.774Z,10.90
2022-10-05T01:11:44.666Z,10.90
2022-10-05T01:14:10.585Z,10.80
2022-10-05T01:16:36.621Z,10.80
2022-10-05T01:19:02.918Z,11.00
2022-10-05T01:21:29.105Z,10.70
2022-10-05T01:23:55.031Z,10.70
2022-10-05T01:26:20.993Z,10.40
2022-10-05T01:28:47.214Z,10.50
2022-10-05T01:31:13.516Z,10.40
2022-10-05T01:33:39.751Z,10.30
2022-10-05T03:49:11.991Z,9.80
2022-10-05T03:51:37.951Z,9.70
2022-10-05T03:54:03.848Z,9.70
2022-10-05T03:56:29.821Z,9.80
2022-10-05T03:58:55.744Z,9.80
2022-10-05T04:01:21.661Z,9.90
2022-10-05T04:03:47.659Z,9.80
2022-10-05T04:06:13.579Z,9.80
2022-10-05T04:08:41.252Z,9.90
2022-10-05T04:11:09.011Z,10.00
2022-10-05T04:13:34.945Z,10.00
2022-10-05T04:16:00.945Z,9.50
2022-10-05T04:18:26.899Z,9.70
2022-10-05T04:20:52.823Z,9.70
2022-10-05T04:23:18.753Z,9.90
2022-10-05T04:25:44.663Z,9.80
2022-10-05T04:28:10.606Z,9.80
2022-10-05T04:30:36.533Z,9.60
2022-10-05T04:33:02.476Z,9.60
2022-10-05T04:35:28.394Z,9.10
2022-10-05T04:37:54.329Z,9.30
2022-10-05T04:40:20.277Z,9.40
2022-10-05T04:42:46.186Z,8.90
2022-10-05T04:45:12.102Z,9.10
2022-10-05T04:47:38.029Z,9.40
2022-10-05T04:50:03.945Z,9.50
2022-10-05T04:52:29.878Z,9.50
2022-10-05T04:54:55.787Z,9.50
2022-10-05T04:57:21.702Z,9.60
2022-10-05T04:59:47.623Z,9.40
2022-10-05T05:02:13.550Z,9.60
2022-10-05T05:04:39.493Z,9.70
2022-10-05T05:07:05.418Z,9.70
2022-10-05T05:09:31.333Z,9.70
2022-10-05T05:11:57.307Z,9.70
2022-10-05T05:14:23.326Z,9.20
2022-10-05T05:16:49.473Z,9.00
2022-10-05T05:19:15.569Z,9.00
2022-10-05T05:21:41.505Z,9.00
2022-10-05T05:24:07.408Z,9.30
2022-10-05T05:26:36.814Z,9.50
2022-10-05T05:29:04.889Z,9.60
2022-10-05T05:31:30.927Z,9.70
2022-10-05T05:33:56.924Z,9.70
2022-10-05T05:36:23.590Z,9.70
2022-10-05T05:38:49.605Z,9.70
2022-10-05T05:41:15.608Z,9.80
2022-10-05T05:43:41.570Z,9.60
2022-10-05T05:46:07.493Z,9.70
2022-10-05T05:48:33.418Z,9.80
2022-10-05T05:51:00.367Z,9.90
2022-10-05T05:53:26.592Z,10.00
2022-10-05T05:55:52.491Z,10.10
2022-10-05T05:58:18.425Z,10.00
2022-10-05T06:00:44.340Z,10.10
2022-10-05T06:03:10.381Z,10.20
2022-10-05T06:05:36.400Z,10.20
2022-10-05T06:08:02.325Z,10.40
2022-10-05T06:10:28.279Z,10.50
2022-10-05T06:12:57.352Z,10.60
2022-10-05T06:15:25.583Z,10.40
2022-10-05T06:17:55.013Z,10.50
2022-10-05T06:20:20.977Z,10.60
2022-10-05T06:22:46.923Z,10.70
2022-10-05T06:25:13.157Z,10.80
2022-10-05T06:27:39.336Z,10.80
2022-10-05T06:30:05.561Z,11.10
2022-10-05T06:32:31.780Z,11.20
2022-10-05T06:34:57.978Z,11.20
2022-10-05T06:37:24.258Z,11.40
2022-10-05T06:39:50.486Z,11.50
2022-10-05T08:47:25.468Z,16.50
2022-10-05T08:49:51.379Z,16.60
2022-10-05T08:52:17.312Z,16.70
2022-10-05T08:54:43.201Z,16.90
2022-10-05T08:57:09.183Z,17.00
2022-10-05T08:59:35.086Z,17.00
2022-10-05T09:02:01.013Z,16.70
2022-10-05T09:04:26.965Z,16.70
2022-10-05T09:06:52.902Z,17.00
2022-10-05T09:09:18.817Z,16.90
2022-10-05T09:11:45.052Z,16.90
2022-10-05T09:16:55.457Z,17.10
2022-10-05T09:19:21.361Z,17.00
2022-10-05T09:21:47.441Z,17.20
2022-10-05T09:24:13.588Z,17.20
2022-10-05T09:26:39.485Z,17.30
2022-10-05T09:29:05.398Z,17.70
2022-10-05T09:31:31.381Z,18.20
2022-10-05T09:33:57.349Z,18.20
2022-10-05T09:36:23.270Z,18.30
2022-10-05T09:38:49.176Z,18.40
2022-10-05T09:41:15.115Z,18.20
2022-10-05T09:43:41.031Z,18.40
2022-10-05T09:46:07.033Z,18.30
2022-10-05T09:48:33.045Z,18.20
2022-10-05T09:50:58.975Z,18.40
2022-10-05T09:53:24.875Z,18.70
2022-10-05T09:55:50.789Z,18.20
2022-10-05T09:58:16.698Z,18.20
2022-10-05T10:00:47.061Z,18.70
2022-10-05T10:03:20.277Z,18.40
2022-10-05T10:05:46.260Z,18.70
2022-10-05T10:08:12.190Z,18.60
2022-10-05T10:10:38.093Z,18.60
2022-10-05T10:13:04.014Z,19.10
2022-10-05T10:15:29.965Z,19.20
2022-10-05T10:17:55.941Z,19.50
2022-10-05T10:20:21.872Z,19.80
2022-10-05T10:22:47.802Z,19.30
2022-10-05T10:25:13.724Z,19.50
2022-10-05T10:27:39.675Z,19.90
2022-10-05T10:30:05.604Z,20.40
2022-10-05T10:32:31.506Z,20.50
2022-10-05T10:34:57.443Z,20.80
2022-10-05T10:37:23.347Z,20.90
2022-10-05T10:39:50.685Z,20.40
2022-10-05T10:42:25.296Z,20.10
2022-10-05T10:44:52.298Z,20.40
2022-10-05T10:47:18.218Z,20.60
2022-10-05T10:49:44.144Z,20.50
2022-10-05T10:52:10.068Z,20.40
2022-10-05T10:54:35.975Z,20.20
2022-10-05T10:57:01.910Z,20.50
2022-10-05T10:59:30.774Z,20.50
2022-10-05T11:01:57.693Z,20.50
2022-10-05T11:04:23.647Z,20.90
2022-10-05T11:06:49.566Z,20.80
2022-10-05T11:09:15.543Z,21.10
2022-10-05T11:11:41.489Z,21.00
2022-10-05T11:14:07.403Z,20.90
2022-10-05T11:16:33.316Z,20.90
2022-10-05T11:18:59.316Z,20.60
2022-10-05T11:21:25.401Z,20.50
2022-10-05T11:23:51.408Z,20.80
2022-10-05T11:26:17.768Z,21.00
2022-10-05T11:28:44.046Z,21.50
2022-10-05T11:31:10.265Z,22.00
2022-10-05T11:33:36.529Z,21.90
2022-10-05T11:36:02.831Z,22.10
2022-10-05T11:38:29.133Z,21.40
2022-10-05T11:40:55.258Z,21.50
2022-10-05T13:46:06.227Z,22.20
2022-10-05T13:48:32.154Z,22.20
2022-10-05T13:50:58.107Z,22.30
2022-10-05T13:53:24.039Z,22.40
2022-10-05T13:55:49.992Z,22.40
2022-10-05T13:58:15.928Z,22.20
2022-10-05T14:00:41.828Z,21.90
2022-10-05T14:03:07.805Z,22.00
2022-10-05T14:05:33.751Z,22.30
2022-10-05T14:07:59.673Z,22.40
2022-10-05T14:10:25.602Z,22.50
2022-10-05T14:12:51.528Z,22.00
2022-10-05T14:15:17.426Z,21.80
2022-10-05T14:17:43.335Z,21.70
2022-10-05T14:20:09.391Z,21.50
2022-10-05T14:22:35.403Z,22.10
2022-10-05T14:25:01.361Z,21.70
2022-10-05T14:27:27.282Z,21.60
2022-10-05T14:29:53.261Z,21.70
2022-10-05T14:32:19.214Z,21.50
2022-10-05T14:34:45.232Z,21.30
2022-10-05T14:37:11.137Z,20.90
2022-10-05T14:39:37.034Z,20.60
2022-10-05T14:42:02.962Z,20.50
2022-10-05T14:44:28.905Z,20.30
2022-10-05T14:46:54.838Z,20.50
2022-10-05T14:49:20.745Z,20.60
2022-10-05T14:51:46.662Z,20.60
2022-10-05T14:54:12.599Z,20.80
2022-10-05T14:56:38.505Z,20.60
2022-10-05T14:59:04.401Z,20.80
2022-10-05T15:01:30.331Z,20.70
2022-10-05T15:03:56.279Z,20.80
2022-10-05T15:06:22.183Z,20.60
2022-10-05T15:08:48.094Z,21.00
2022-10-05T15:11:14.053Z,21.10
2022-10-05T15:13:39.955Z,21.10
2022-10-05T15:16:05.957Z,21.10
2022-10-05T15:18:32.413Z,21.10
2022-10-05T15:20:58.421Z,21.30
2022-10-05T15:23:24.334Z,21.40
2022-10-05T15:25:50.223Z,21.40
2022-10-05T15:28:16.231Z,21.30
2022-10-05T15:30:42.263Z,21.30
2022-10-05T15:33:08.208Z,21.30
2022-10-05T15:35:34.136Z,21.30
2022-10-05T15:38:00.038Z,21.20
2022-10-05T15:40:25.967Z,21.20
2022-10-05T15:42:51.876Z,21.10
2022-10-05T15:45:17.806Z,21.10
2022-10-05T15:47:43.716Z,21.00
2022-10-05T15:50:09.615Z,20.80
2022-10-05T15:52:35.560Z,20.60
2022-10-05T15:55:01.814Z,20.40
2022-10-05T15:57:28.250Z,20.10
2022-10-05T15:59:54.161Z,19.70
2022-10-05T16:02:20.219Z,19.40
2022-10-05T16:04:46.176Z,19.70
2022-10-05T16:07:12.115Z,20.00
2022-10-05T16:09:38.015Z,20.00
2022-10-05T16:12:03.935Z,20.10
2022-10-05T16:14:29.857Z,20.10
2022-10-05T16:16:57.886Z,20.10
2022-10-05T16:19:23.907Z,20.00
2022-10-05T16:21:49.758Z,19.90
2022-10-05T16:24:15.691Z,19.80
2022-10-05T16:26:41.958Z,19.60
2022-10-05T16:29:08.165Z,19.60
2022-10-05T16:31:34.358Z,19.50
2022-10-05T16:34:00.581Z,19.40
2022-10-05T18:33:17.280Z,16.80
2022-10-05T18:35:43.215Z,16.60
2022-10-05T18:38:09.140Z,16.50
2022-10-05T18:40:35.093Z,16.70
2022-10-05T18:43:01.128Z,16.70
2022-10-05T18:45:27.062Z,16.70
2022-10-05T18:47:52.999Z,16.80
2022-10-05T18:50:18.912Z,16.30
2022-10-05T18:52:44.900Z,16.00
2022-10-05T18:55:10.843Z,16.30
2022-10-05T18:57:36.803Z,16.60
2022-10-05T19:00:02.717Z,16.60
2022-10-05T19:02:28.796Z,16.70
2022-10-05T19:04:54.786Z,16.50
2022-10-05T19:07:20.729Z,16.00
2022-10-05T19:09:46.638Z,16.20
2022-10-05T19:12:12.561Z,16.30
2022-10-05T19:14:38.504Z,16.40
2022-10-05T19:17:04.406Z,16.50
2022-10-05T19:19:33.469Z,16.50
2022-10-05T19:21:59.736Z,16.00
2022-10-05T19:24:25.637Z,15.80
2022-10-05T19:26:51.547Z,15.90
2022-10-05T19:29:17.472Z,16.00
2022-10-05T19:31:43.412Z,16.00
2022-10-05T19:34:09.411Z,16.00
2022-10-05T19:36:35.333Z,16.10
2022-10-05T19:39:01.272Z,16.20
2022-10-05T19:41:27.172Z,16.20
2022-10-05T19:43:53.097Z,16.30
2022-10-05T19:46:20.009Z,16.30
2022-10-05T19:48:46.146Z,16.00
2022-10-05T19:51:12.077Z,16.10
2022-10-05T19:53:37.983Z,16.10
2022-10-05T19:56:03.910Z,15.60
2022-10-05T19:58:30.295Z,15.30
2022-10-05T20:00:56.491Z,14.90
2022-10-05T20:03:22.423Z,14.90
2022-10-05T20:05:48.354Z,15.20
2022-10-05T20:08:14.260Z,15.40
2022-10-05T20:10:40.188Z,15.60
2022-10-05T20:13:06.123Z,15.60
2022-10-05T20:15:32.028Z,15.30
2022-10-05T20:17:57.971Z,15.60
2022-10-05T20:20:23.885Z,15.70
2022-10-05T20:22:49.830Z,15.60
2022-10-05T20:25:15.756Z,15.60
2022-10-05T20:27:41.679Z,15.70
2022-10-05T20:30:07.731Z,15.70
2022-10-05T20:32:33.688Z,15.60
2022-10-05T20:34:59.613Z,15.70
2022-10-05T20:37:25.534Z,15.40
2022-10-05T20:39:51.441Z,15.20
2022-10-05T20:42:17.333Z,15.40
2022-10-05T20:44:43.273Z,15.40
2022-10-05T20:47:09.233Z,15.50
2022-10-05T20:49:35.218Z,15.50
2022-10-05T20:52:01.143Z,15.50
2022-10-05T20:54:27.046Z,15.50
2022-10-05T20:56:53.004Z,15.40
2022-10-05T20:59:18.936Z,15.10
2022-10-05T21:01:44.894Z,15.20
2022-10-05T21:04:10.794Z,15.30
2022-10-05T21:06:36.707Z,15.30
2022-10-05T21:09:02.601Z,15.20
2022-10-05T21:11:28.861Z,15.20
2022-10-05T21:13:55.056Z,15.00
2022-10-05T21:16:21.319Z,15.00
2022-10-05T21:18:47.665Z,14.80
2022-10-05T21:21:13.886Z,14.90
2022-10-05T21:23:40.181Z,14.90
2022-10-05T21:26:06.292Z,15.00
2022-10-05T23:26:17.670Z,13.70
2022-10-05T23:28:43.626Z,13.50
2022-10-05T23:31:09.624Z,13.60
2022-10-05T23:33:35.558Z,13.70
2022-10-05T23:36:01.495Z,13.70
2022-10-05T23:38:27.632Z,13.60
2022-10-05T23:40:53.718Z,13.60
2022-10-05T23:43:19.645Z,13.70
2022-10-05T23:45:45.648Z,13.80
2022-10-05T23:48:11.599Z,13.40
2022-10-05T23:50:37.514Z,13.10
2022-10-05T23:53:03.438Z,12.90
2022-10-05T23:55:29.344Z,13.20
2022-10-05T23:57:55.233Z,13.50
