createdAt,value
2018-12-23T00:01:35.740Z,16.37
2018-12-23T00:04:06.050Z,19.20
2018-12-23T00:06:36.295Z,17.50
2018-12-23T00:09:07.708Z,18.00
2018-12-23T00:11:37.772Z,18.10
2018-12-23T00:14:07.868Z,17.90
2018-12-23T00:16:37.967Z,16.50
2018-12-23T00:19:08.312Z,16.37
2018-12-23T00:21:38.509Z,13.80
2018-12-23T00:24:08.838Z,13.10
2018-12-23T00:26:38.963Z,14.60
2018-12-23T00:29:09.501Z,12.30
2018-12-23T00:31:39.780Z,11.10
2018-12-23T00:34:10.074Z,12.37
2018-12-23T00:36:40.202Z,8.83
2018-12-23T00:39:10.593Z,11.17
2018-12-23T00:41:40.657Z,19.47
2018-12-23T00:44:10.842Z,11.20
2018-12-23T00:46:40.867Z,11.73
2018-12-23T00:49:11.441Z,12.13
2018-12-23T00:51:41.461Z,13.00
2018-12-23T00:54:11.472Z,12.23
2018-12-23T00:56:41.397Z,13.10
2018-12-23T00:59:11.560Z,15.13
2018-12-23T01:01:41.881Z,16.00
2018-12-23T01:04:12.107Z,13.00
2018-12-23T01:06:42.100Z,13.10
2018-12-23T01:09:12.267Z,13.13
2018-12-23T01:11:43.287Z,14.10
2018-12-23T01:14:13.423Z,12.40
2018-12-23T01:16:43.637Z,13.47
2018-12-23T01:19:13.682Z,14.17
2018-12-23T01:21:43.750Z,14.30
2018-12-23T01:24:13.638Z,14.70
2018-12-23T01:26:44.004Z,14.77
2018-12-23T01:29:14.086Z,14.53
2018-12-23T01:31:43.971Z,12.03
2018-12-23T01:34:14.070Z,14.20
2018-12-23T01:36:44.244Z,11.90
2018-12-23T01:39:14.344Z,15.53
2018-12-23T01:41:44.178Z,15.47
2018-12-23T01:44:14.375Z,13.93
2018-12-23T01:46:44.519Z,15.73
2018-12-23T01:49:14.649Z,15.40
2018-12-23T01:51:44.758Z,18.37
2018-12-23T01:54:14.929Z,10.87
2018-12-23T01:56:45.055Z,13.50
2018-12-23T01:59:14.930Z,14.83
2018-12-23T02:01:45.013Z,13.00
2018-12-23T02:04:15.274Z,14.77
2018-12-23T02:06:45.224Z,16.43
2018-12-23T02:09:15.717Z,10.10
2018-12-23T02:11:45.860Z,12.13
2018-12-23T02:14:15.832Z,12.63
2018-12-23T02:16:45.923Z,11.50
2018-12-23T02:19:16.862Z,9.57
2018-12-23T02:21:46.841Z,9.57
2018-12-23T02:24:17.090Z,11.53
2018-12-23T02:26:47.156Z,11.67
2018-12-23T02:29:17.296Z,9.73
2018-12-23T02:31:47.388Z,9.70
2018-12-23T02:34:17.482Z,8.20
2018-12-23T02:36:47.602Z,9.30
2018-12-23T02:39:17.890Z,8.20
2018-12-23T02:41:47.962Z,10.30
2018-12-23T02:44:18.009Z,11.40
2018-12-23T02:46:47.976Z,8.77
2018-12-23T02:49:18.254Z,7.83
2018-12-23T02:51:48.425Z,7.83
2018-12-23T02:54:18.389Z,8.23
2018-12-23T02:56:48.254Z,7.57
2018-12-23T02:59:18.434Z,11.40
2018-12-23T03:01:48.535Z,9.87
2018-12-23T03:04:18.615Z,7.70
2018-12-23T03:06:48.469Z,7.33
2018-12-23T03:09:18.750Z,7.57
2018-12-23T03:11:48.814Z,8.73
2018-12-23T03:14:18.827Z,9.13
2018-12-23T03:16:48.933Z,8.37
2018-12-23T03:19:18.941Z,7.67
2018-12-23T03:21:48.965Z,9.63
2018-12-23T03:24:18.863Z,7.73
2018-12-23T03:26:48.994Z,7.73
2018-12-23T03:29:19.017Z,7.20
2018-12-23T03:31:49.195Z,11.07
2018-12-23T03:34:19.598Z,9.60
2018-12-23T03:36:49.856Z,7.70
2018-12-23T03:39:19.995Z,7.40
2018-12-23T03:41:50.826Z,7.90
2018-12-23T03:44:20.921Z,9.77
2018-12-23T03:46:51.171Z,11.00
2018-12-23T03:49:21.123Z,12.20
2018-12-23T03:51:51.457Z,13.20
2018-12-23T03:54:21.574Z,11.10
2018-12-23T03:56:51.393Z,12.37
2018-12-23T03:59:21.311Z,9.20
2018-12-23T04:01:51.207Z,9.87
2018-12-23T04:04:21.325Z,8.90
2018-12-23T04:06:51.261Z,8.50
2018-12-23T04:09:21.355Z,9.10
2018-12-23T04:11:51.354Z,11.60
2018-12-23T04:14:21.214Z,11.83
2018-12-23T04:16:51.346Z,13.40
2018-12-23T04:19:21.420Z,17.57
2018-12-23T04:21:51.259Z,13.37
2018-12-23T04:24:21.349Z,17.30
2018-12-23T04:26:51.480Z,15.47
2018-12-23T04:29:21.638Z,17.07
2018-12-23T04:31:51.554Z,20.53
2018-12-23T04:34:21.694Z,17.20
2018-12-23T04:36:51.758Z,12.23
2018-12-23T04:39:23.146Z,15.67
2018-12-23T04:41:53.106Z,15.07
2018-12-23T04:44:24.078Z,14.50
2018-12-23T04:46:54.112Z,15.50
2018-12-23T04:49:24.508Z,21.17
2018-12-23T04:51:54.527Z,15.40
2018-12-23T04:54:24.472Z,15.40
2018-12-23T04:56:54.590Z,12.10
2018-12-23T04:59:24.607Z,13.30
2018-12-23T05:01:54.613Z,14.83
2018-12-23T05:04:24.898Z,11.83
2018-12-23T05:06:55.178Z,11.20
2018-12-23T05:09:25.212Z,13.73
2018-12-23T05:11:55.144Z,10.43
2018-12-23T05:14:25.196Z,8.43
2018-12-23T05:16:55.238Z,9.83
2018-12-23T05:19:25.353Z,11.00
2018-12-23T05:21:55.397Z,7.90
2018-12-23T05:24:25.423Z,9.20
2018-12-23T05:26:55.386Z,8.30
2018-12-23T05:29:25.427Z,7.17
2018-12-23T05:31:56.280Z,8.90
2018-12-23T05:34:26.582Z,10.50
2018-12-23T05:36:56.676Z,13.43
2018-12-23T05:39:26.897Z,8.13
2018-12-23T05:41:57.239Z,21.90
2018-12-23T05:44:27.310Z,11.90
2018-12-23T05:46:57.451Z,9.60
2018-12-23T05:49:27.557Z,11.67
2018-12-23T05:51:57.860Z,10.10
2018-12-23T05:54:28.705Z,9.40
2018-12-23T05:56:58.670Z,12.10
2018-12-23T05:59:29.080Z,14.57
2018-12-23T06:01:59.274Z,17.23
2018-12-23T06:04:29.471Z,28.60
2018-12-23T06:07:00.992Z,27.60
2018-12-23T06:09:31.395Z,37.20
2018-12-23T06:12:01.318Z,19.90
2018-12-23T06:14:31.409Z,19.97
2018-12-23T06:17:01.858Z,25.37
2018-12-23T06:19:31.987Z,18.57
2018-12-23T06:22:01.955Z,14.10
2018-12-23T06:24:32.112Z,12.93
2018-12-23T06:27:01.997Z,13.97
2018-12-23T06:29:31.828Z,14.37
2018-12-23T06:32:02.321Z,13.47
2018-12-23T06:34:33.429Z,38.27
2018-12-23T06:37:09.921Z,37.00
2018-12-23T06:39:36.572Z,37.80
2018-12-23T06:42:06.635Z,26.73
2018-12-23T06:44:36.916Z,14.70
2018-12-23T06:47:07.127Z,14.30
2018-12-23T06:49:37.977Z,14.50
2018-12-23T06:52:08.006Z,27.30
2018-12-23T06:54:38.058Z,13.60
2018-12-23T06:57:08.509Z,10.57
2018-12-23T06:59:38.849Z,10.90
2018-12-23T07:02:08.865Z,11.80
2018-12-23T07:04:39.139Z,9.67
2018-12-23T07:07:09.202Z,17.30
2018-12-23T07:09:39.284Z,12.17
2018-12-23T07:12:09.385Z,12.50
2018-12-23T07:14:39.330Z,15.80
2018-12-23T07:17:09.217Z,11.40
2018-12-23T07:19:39.579Z,20.53
2018-12-23T07:22:09.684Z,15.60
2018-12-23T07:24:39.779Z,12.53
2018-12-23T07:27:09.675Z,10.10
2018-12-23T07:29:39.831Z,14.03
2018-12-23T07:32:10.779Z,8.10
2018-12-23T07:34:41.534Z,9.27
2018-12-23T07:37:11.653Z,8.00
2018-12-23T07:39:41.769Z,11.03
2018-12-23T07:42:11.860Z,10.43
2018-12-23T07:44:42.338Z,8.10
2018-12-23T07:47:12.622Z,12.43
2018-12-23T07:49:42.574Z,9.97
2018-12-23T07:52:12.597Z,11.70
2018-12-23T07:54:42.586Z,8.87
2018-12-23T07:57:12.626Z,8.43
2018-12-23T07:59:42.600Z,7.53
2018-12-23T08:02:12.761Z,8.93
2018-12-23T08:04:43.081Z,7.73
2018-12-23T08:07:13.247Z,9.30
2018-12-23T08:09:43.407Z,8.97
2018-12-23T08:12:13.370Z,8.67
2018-12-23T08:14:43.957Z,8.10
2018-12-23T08:17:13.861Z,9.10
2018-12-23T08:19:43.903Z,9.37
2018-12-23T08:22:13.942Z,10.03
2018-12-23T08:24:43.976Z,11.67
2018-12-23T08:27:15.094Z,9.90
2018-12-23T08:29:45.245Z,8.73
2018-12-23T08:32:15.336Z,8.80
2018-12-23T08:34:45.385Z,7.77
2018-12-23T08:37:15.285Z,9.03
2018-12-23T08:39:45.474Z,11.43
2018-12-23T08:42:15.493Z,7.40
2018-12-23T08:44:45.603Z,8.30
2018-12-23T08:47:16.480Z,7.20
2018-12-23T08:49:47.059Z,6.80
2018-12-23T08:52:16.989Z,8.90
2018-12-23T08:54:47.113Z,10.33
2018-12-23T08:57:17.475Z,7.57
2018-12-23T09:06:35.845Z,8.47
2018-12-23T09:09:07.406Z,7.80
2018-12-23T09:11:42.817Z,7.17
2018-12-23T09:14:10.624Z,6.90
2018-12-23T09:16:40.912Z,10.70
2018-12-23T09:19:11.361Z,8.07
2018-12-23T09:21:41.565Z,9.07
2018-12-23T09:24:12.062Z,9.23
2018-12-23T09:26:42.321Z,7.57
2018-12-23T09:29:12.375Z,8.57
2018-12-23T09:31:43.439Z,10.20
2018-12-23T09:34:13.512Z,10.37
2018-12-23T09:36:43.572Z,10.50
2018-12-23T09:39:13.685Z,9.60
2018-12-23T09:41:43.944Z,9.50
2018-12-23T09:44:15.191Z,7.33
2018-12-23T09:46:45.222Z,7.87
2018-12-23T09:49:15.507Z,11.07
2018-12-23T09:51:45.661Z,9.67
2018-12-23T09:54:16.067Z,7.03
2018-12-23T09:56:46.286Z,8.00
2018-12-23T09:59:16.454Z,10.80
2018-12-23T10:01:46.781Z,8.67
2018-12-23T10:04:16.799Z,10.70
2018-12-23T10:06:46.806Z,12.17
2018-12-23T10:09:17.079Z,9.47
2018-12-23T10:11:47.141Z,11.93
2018-12-23T10:14:17.484Z,13.30
2018-12-23T10:16:47.634Z,10.27
2018-12-23T10:19:17.643Z,13.70
2018-12-23T10:21:47.729Z,9.60
2018-12-23T10:24:18.083Z,12.77
2018-12-23T10:26:48.225Z,8.50
2018-12-23T10:29:19.375Z,9.50
2018-12-23T10:31:50.738Z,9.50
2018-12-23T10:34:20.929Z,10.80
2018-12-23T10:36:50.813Z,12.70
2018-12-23T10:39:20.753Z,8.77
2018-12-23T10:41:50.908Z,12.13
2018-12-23T10:44:21.010Z,12.03
2018-12-23T10:46:51.110Z,12.17
2018-12-23T10:49:21.163Z,11.33
2018-12-23T10:51:52.059Z,10.53
2018-12-23T10:54:22.021Z,14.47
2018-12-23T10:56:52.291Z,16.33
2018-12-23T10:59:22.648Z,11.60
2018-12-23T11:01:52.797Z,9.53
2018-12-23T11:04:22.796Z,13.20
2018-12-23T11:06:52.841Z,18.83
2018-12-23T11:09:23.043Z,15.43
2018-12-23T11:11:53.024Z,15.63
2018-12-23T11:14:23.447Z,13.67
2018-12-23T11:16:53.410Z,9.10
2018-12-23T11:19:23.703Z,6.23
2018-12-23T11:21:53.642Z,8.17
2018-12-23T11:24:24.162Z,8.30
2018-12-23T11:26:54.405Z,5.10
2018-12-23T11:29:24.546Z,4.57
2018-12-23T11:31:54.622Z,4.63
2018-12-23T11:34:24.570Z,5.27
2018-12-23T11:36:54.966Z,4.77
2018-12-23T11:39:25.210Z,4.20
2018-12-23T11:41:55.740Z,4.43
2018-12-23T11:44:27.509Z,4.73
2018-12-23T11:46:57.709Z,3.70
2018-12-23T11:49:27.926Z,4.37
2018-12-23T11:51:58.229Z,3.50
2018-12-23T11:54:28.665Z,4.90
2018-12-23T11:56:58.928Z,4.47
2018-12-23T11:59:28.995Z,4.40
2018-12-23T12:01:59.070Z,4.03
2018-12-23T12:04:29.578Z,4.33
2018-12-23T12:06:59.593Z,4.90
2018-12-23T12:09:29.897Z,3.83
2018-12-23T12:11:59.942Z,4.90
2018-12-23T12:14:30.264Z,4.23
2018-12-23T12:17:00.404Z,4.27
2018-12-23T12:19:30.367Z,4.83
2018-12-23T12:22:00.279Z,4.00
2018-12-23T12:24:30.020Z,4.93
2018-12-23T12:27:00.252Z,5.60
2018-12-23T12:29:30.367Z,10.63
2018-12-23T12:32:00.342Z,4.60
2018-12-23T12:34:30.272Z,6.13
2018-12-23T12:37:00.235Z,6.87
2018-12-23T12:39:30.397Z,7.70
2018-12-23T12:42:00.868Z,6.07
2018-12-23T12:44:30.998Z,6.03
2018-12-23T12:47:01.255Z,5.30
2018-12-23T12:49:31.337Z,5.20
2018-12-23T12:52:01.402Z,5.20
2018-12-23T12:54:31.327Z,5.73
2018-12-23T12:57:01.187Z,5.93
2018-12-23T12:59:30.911Z,8.60
2018-12-23T13:02:01.233Z,7.67
2018-12-23T13:04:31.086Z,6.17
2018-12-23T13:07:01.479Z,5.10
2018-12-23T13:09:32.397Z,6.10
2018-12-23T13:12:03.025Z,6.10
2018-12-23T13:14:33.047Z,7.73
2018-12-23T13:17:04.545Z,6.97
2018-12-23T13:19:34.511Z,7.00
2018-12-23T13:22:04.545Z,6.60
2018-12-23T13:24:34.671Z,6.03
2018-12-23T13:27:05.219Z,6.23
2018-12-23T13:29:35.211Z,6.53
2018-12-23T13:32:05.462Z,5.57
2018-12-23T13:34:35.659Z,5.87
2018-12-23T13:37:06.222Z,6.77
2018-12-23T13:39:36.209Z,8.10
2018-12-23T13:42:18.535Z,5.17
2018-12-23T13:48:03.539Z,5.43
2018-12-23T13:50:44.918Z,5.40
2018-12-23T13:55:27.032Z,7.47
2018-12-23T13:58:18.392Z,6.27
2018-12-23T14:01:09.423Z,6.30
2018-12-23T14:03:59.885Z,6.57
2018-12-23T14:07:06.949Z,6.10
2018-12-23T14:10:19.823Z,6.60
2018-12-23T14:12:50.435Z,6.20
2018-12-23T14:15:20.488Z,7.93
2018-12-23T14:17:50.321Z,6.00
2018-12-23T14:20:20.411Z,6.30
2018-12-23T14:22:50.298Z,8.80
2018-12-23T14:25:20.991Z,7.43
2018-12-23T14:27:51.220Z,10.93
2018-12-23T14:30:21.161Z,6.83
2018-12-23T14:32:51.965Z,8.17
2018-12-23T14:35:21.762Z,8.33
2018-12-23T14:37:51.886Z,8.67
2018-12-23T14:40:21.979Z,9.37
2018-12-23T14:42:51.858Z,7.80
2018-12-23T14:45:21.565Z,8.83
2018-12-23T14:47:51.338Z,9.67
2018-12-23T14:50:21.025Z,8.50
2018-12-23T14:52:51.115Z,6.60
2018-12-23T14:55:21.205Z,10.77
2018-12-23T14:57:51.001Z,9.97
2018-12-23T15:00:20.677Z,12.23
2018-12-23T15:02:50.261Z,10.90
2018-12-23T15:05:20.040Z,12.83
2018-12-23T15:07:49.676Z,11.93
2018-12-23T15:10:19.356Z,9.70
2018-12-23T15:12:49.002Z,8.60
2018-12-23T15:15:18.779Z,10.60
2018-12-23T15:17:48.534Z,9.57
2018-12-23T15:20:18.175Z,12.17
2018-12-23T15:22:47.790Z,13.50
2018-12-23T15:25:17.609Z,11.43
2018-12-23T15:27:47.245Z,11.53
2018-12-23T15:30:16.862Z,13.17
2018-12-23T15:32:46.685Z,11.13
2018-12-23T15:35:16.404Z,15.17
2018-12-23T15:37:46.019Z,13.30
2018-12-23T15:40:15.828Z,11.30
2018-12-23T15:42:46.088Z,14.63
2018-12-23T15:45:16.233Z,33.67
2018-12-23T15:47:45.871Z,39.83
2018-12-23T15:50:15.699Z,38.23
2018-12-23T15:52:45.312Z,37.40
2018-12-23T15:55:15.111Z,45.47
2018-12-23T15:57:44.892Z,81.80
2018-12-23T16:00:14.724Z,44.30
2018-12-23T16:02:44.478Z,30.40
2018-12-23T16:05:14.185Z,20.13
2018-12-23T16:07:43.807Z,21.73
2018-12-23T16:10:14.803Z,24.27
2018-12-23T16:12:45.463Z,28.80
2018-12-23T16:15:15.661Z,25.33
2018-12-23T16:17:46.768Z,20.87
2018-12-23T16:20:17.685Z,17.17
2018-12-23T16:22:48.927Z,10.10
2018-12-23T16:25:18.790Z,8.63
2018-12-23T16:27:49.527Z,7.80
2018-12-23T16:30:19.900Z,17.33
2018-12-23T16:32:49.897Z,13.50
2018-12-23T16:35:19.709Z,9.40
2018-12-23T16:37:51.996Z,9.33
2018-12-23T16:40:21.804Z,9.60
2018-12-23T16:42:54.436Z,11.70
2018-12-23T16:45:26.491Z,9.30
2018-12-23T16:47:58.871Z,8.70
2018-12-23T16:50:29.196Z,8.00
2018-12-23T16:52:58.933Z,7.03
2018-12-23T16:55:29.330Z,9.40
2018-12-23T16:58:01.418Z,9.90
2018-12-23T17:00:33.555Z,10.30
2018-12-23T17:03:03.515Z,13.60
2018-12-23T17:05:36.514Z,9.07
2018-12-23T17:08:06.364Z,10.53
2018-12-23T17:10:36.474Z,11.17
2018-12-23T17:13:06.462Z,10.90
2018-12-23T17:15:36.732Z,15.43
2018-12-23T17:18:06.879Z,17.60
2018-12-23T17:20:36.718Z,26.20
2018-12-23T17:23:06.553Z,32.10
2018-12-23T17:25:36.262Z,17.63
2018-12-23T17:28:05.940Z,13.83
2018-12-23T17:30:35.878Z,16.23
2018-12-23T17:33:05.607Z,16.77
2018-12-23T17:35:36.128Z,17.87
2018-12-23T17:38:05.707Z,15.13
2018-12-23T17:40:35.583Z,14.97
2018-12-23T17:43:05.244Z,16.87
2018-12-23T17:45:34.863Z,13.40
2018-12-23T17:48:04.581Z,14.63
2018-12-23T17:50:34.730Z,15.73
2018-12-23T17:53:04.700Z,24.70
2018-12-23T17:55:35.338Z,17.17
2018-12-23T17:58:05.126Z,21.23
2018-12-23T18:00:35.797Z,27.43
2018-12-23T18:03:05.495Z,23.47
2018-12-23T18:05:35.324Z,26.50
2018-12-23T18:08:04.950Z,27.80
2018-12-23T18:10:34.709Z,44.50
2018-12-23T18:13:04.317Z,42.57
2018-12-23T18:15:34.199Z,39.33
2018-12-23T18:18:04.436Z,35.37
2018-12-23T18:20:34.099Z,36.77
2018-12-23T18:23:03.731Z,51.83
2018-12-23T18:25:33.413Z,42.57
2018-12-23T18:28:03.190Z,42.87
2018-12-23T18:30:32.839Z,54.47
2018-12-23T18:33:02.546Z,47.83
2018-12-23T18:35:32.180Z,48.40
2018-12-23T18:38:04.351Z,50.10
2018-12-23T18:40:34.306Z,40.33
2018-12-23T18:43:04.056Z,35.40
2018-12-23T18:45:34.594Z,41.63
2018-12-23T18:48:05.141Z,44.20
2018-12-23T18:50:34.779Z,27.17
2018-12-23T18:53:04.410Z,34.63
2018-12-23T18:55:37.619Z,24.97
2018-12-23T18:58:07.489Z,20.13
2018-12-23T19:00:37.134Z,21.93
2018-12-23T19:03:07.143Z,19.27
2018-12-23T19:05:36.765Z,15.77
2018-12-23T19:08:11.195Z,17.53
2018-12-23T19:10:53.748Z,16.87
2018-12-23T19:15:37.778Z,15.40
2018-12-23T19:18:28.649Z,13.27
2018-12-23T19:21:19.453Z,12.77
2018-12-23T19:25:06.411Z,11.97
2018-12-23T19:29:57.639Z,11.63
2018-12-23T19:32:44.799Z,14.27
2018-12-23T19:36:29.998Z,13.03
2018-12-23T19:39:10.622Z,11.77
2018-12-23T19:43:53.796Z,12.90
2018-12-23T19:46:51.486Z,11.20
2018-12-23T19:49:40.640Z,10.63
2018-12-23T19:53:23.497Z,15.67
2018-12-23T19:57:07.766Z,12.73
2018-12-23T19:59:48.233Z,13.43
2018-12-23T20:02:28.744Z,13.47
2018-12-23T20:07:19.108Z,17.27
2018-12-23T20:09:59.672Z,11.70
2018-12-23T20:14:46.049Z,14.10
2018-12-23T20:18:36.114Z,17.17
2018-12-23T20:21:25.835Z,16.90
2018-12-23T20:26:03.793Z,22.87
2018-12-23T20:30:43.914Z,19.17
2018-12-23T20:35:25.964Z,17.83
2018-12-23T20:41:12.573Z,19.00
2018-12-23T20:44:57.681Z,18.23
2018-12-23T20:49:44.967Z,15.87
2018-12-23T20:52:32.250Z,13.60
2018-12-23T20:55:13.011Z,15.03
2018-12-23T20:57:58.372Z,17.17
2018-12-23T21:00:47.539Z,14.87
2018-12-23T21:03:31.835Z,16.53
2018-12-23T21:06:14.786Z,14.03
2018-12-23T21:09:05.236Z,14.60
2018-12-23T21:12:32.331Z,16.17
2018-12-23T21:19:18.895Z,14.87
2018-12-23T21:22:22.355Z,16.03
2018-12-23T21:25:10.950Z,9.63
2018-12-23T21:27:57.008Z,14.00
2018-12-23T21:30:55.952Z,10.37
2018-12-23T21:33:49.990Z,13.47
2018-12-23T21:36:31.485Z,10.53
2018-12-23T21:39:12.319Z,10.80
2018-12-23T21:42:08.033Z,12.10
2018-12-23T21:45:47.117Z,10.77
2018-12-23T21:48:31.071Z,9.87
2018-12-23T21:53:14.019Z,11.90
2018-12-23T21:55:58.342Z,11.80
2018-12-23T21:58:40.981Z,14.53
2018-12-23T22:01:21.912Z,10.73
2018-12-23T22:04:05.249Z,15.50
2018-12-23T22:07:18.243Z,12.30
2018-12-23T22:10:29.236Z,13.77
2018-12-23T22:13:23.175Z,13.60
2018-12-23T22:15:56.716Z,11.60
2018-12-23T22:18:27.541Z,12.57
2018-12-23T22:24:14.267Z,14.57
2018-12-23T22:27:03.250Z,10.60
2018-12-23T22:35:17.724Z,10.63
2018-12-23T22:37:48.074Z,8.93
2018-12-23T22:40:19.008Z,7.43
2018-12-23T22:51:36.596Z,8.20
2018-12-23T22:59:34.310Z,9.60
2018-12-23T23:02:04.691Z,10.27
2018-12-23T23:04:35.018Z,12.60
2018-12-23T23:12:54.950Z,12.00
2018-12-23T23:15:25.244Z,8.20
2018-12-23T23:17:55.585Z,9.47
2018-12-23T23:20:25.958Z,9.23
2018-12-23T23:26:15.114Z,9.40
2018-12-23T23:31:41.990Z,7.63
2018-12-23T23:34:12.596Z,8.27
2018-12-23T23:39:42.025Z,10.40
2018-12-23T23:56:56.237Z,9.70
