createdAt,value
2022-10-06T00:00:00.248Z,77
2022-10-06T00:05:00.333Z,77
2022-10-06T00:10:00.321Z,77
2022-10-06T00:15:00.231Z,78
2022-10-06T00:20:00.347Z,78
2022-10-06T00:25:00.233Z,78
2022-10-06T00:30:00.289Z,78
2022-10-06T00:35:00.146Z,78
2022-10-06T00:40:00.324Z,78
2022-10-06T00:45:00.297Z,78
2022-10-06T00:50:00.281Z,78
2022-10-06T00:55:00.213Z,78
2022-10-06T01:00:00.237Z,78
2022-10-06T01:05:00.143Z,77
2022-10-06T01:10:00.287Z,77
2022-10-06T01:15:00.219Z,77
2022-10-06T01:20:00.350Z,77
2022-10-06T01:25:00.205Z,77
2022-10-06T01:30:00.206Z,77
2022-10-06T01:35:00.141Z,77
2022-10-06T01:40:00.255Z,77
2022-10-06T01:45:00.157Z,77
2022-10-06T01:50:00.267Z,77
2022-10-06T01:55:00.216Z,77
2022-10-06T02:00:00.241Z,77
2022-10-06T02:05:00.224Z,77
2022-10-06T02:10:00.234Z,77
2022-10-06T02:15:00.224Z,77
2022-10-06T02:20:00.266Z,77
2022-10-06T02:25:00.203Z,77
2022-10-06T02:30:00.273Z,77
2022-10-06T02:35:00.275Z,77
2022-10-06T02:40:00.247Z,77
2022-10-06T02:45:00.211Z,77
2022-10-06T02:50:00.477Z,77
2022-10-06T02:55:00.228Z,77
2022-10-06T03:00:00.280Z,77
2022-10-06T03:05:00.228Z,77
2022-10-06T03:10:00.235Z,77
2022-10-06T03:15:00.198Z,77
2022-10-06T03:20:00.295Z,77
2022-10-06T03:25:00.253Z,77
2022-10-06T03:30:00.284Z,77
2022-10-06T03:35:00.253Z,77
2022-10-06T03:40:00.238Z,77
2022-10-06T03:45:00.260Z,77
2022-10-06T03:50:00.281Z,77
2022-10-06T03:55:00.231Z,77
2022-10-06T04:00:00.288Z,77
2022-10-06T04:05:00.253Z,77
2022-10-06T04:10:00.274Z,77
2022-10-06T04:15:00.454Z,77
2022-10-06T04:20:00.300Z,77
2022-10-06T04:25:00.279Z,77
2022-10-06T04:30:00.295Z,77
2022-10-06T04:35:00.257Z,77
2022-10-06T04:40:00.268Z,77
2022-10-06T04:45:00.239Z,77
2022-10-06T04:50:00.449Z,77
2022-10-06T04:55:00.238Z,77
2022-10-06T05:00:05.486Z,77
2022-10-06T05:05:00.283Z,77
2022-10-06T05:10:00.230Z,77
2022-10-06T05:15:00.290Z,77
2022-10-06T05:20:00.263Z,77
2022-10-06T05:25:00.281Z,77
2022-10-06T05:30:00.331Z,77
2022-10-06T05:35:00.257Z,77
2022-10-06T05:40:00.245Z,77
2022-10-06T05:45:00.281Z,77
2022-10-06T05:50:00.300Z,77
2022-10-06T05:55:00.239Z,77
2022-10-06T06:00:00.321Z,78
2022-10-06T06:05:00.200Z,78
2022-10-06T06:10:00.246Z,78
2022-10-06T06:15:00.242Z,78
2022-10-06T06:20:00.276Z,78
2022-10-06T06:25:00.242Z,78
2022-10-06T06:30:00.304Z,78
2022-10-06T06:35:00.223Z,78
2022-10-06T06:40:00.272Z,78
2022-10-06T06:45:00.288Z,78
2022-10-06T06:50:00.360Z,78
2022-10-06T06:55:00.238Z,78
2022-10-06T07:00:00.311Z,78
2022-10-06T07:05:00.234Z,78
2022-10-06T07:10:00.266Z,78
2022-10-06T07:15:00.266Z,78
2022-10-06T07:20:00.291Z,78
2022-10-06T07:25:00.251Z,78
2022-10-06T07:30:00.252Z,78
2022-10-06T07:35:00.191Z,78
2022-10-06T07:40:00.243Z,78
2022-10-06T07:45:00.190Z,78
2022-10-06T07:50:00.278Z,78
2022-10-06T07:55:00.194Z,78
2022-10-06T08:00:03.191Z,78
2022-10-06T08:05:00.197Z,77
2022-10-06T08:10:00.289Z,77
2022-10-06T08:15:04.513Z,77
2022-10-06T08:20:00.284Z,77
2022-10-06T08:25:08.521Z,77
2022-10-06T08:30:00.334Z,77
2022-10-06T08:35:00.319Z,77
2022-10-06T08:40:00.255Z,76
2022-10-06T08:45:00.237Z,76
2022-10-06T08:50:00.273Z,76
2022-10-06T08:55:00.253Z,75
2022-10-06T09:00:00.345Z,75
2022-10-06T09:05:00.250Z,75
2022-10-06T09:10:00.286Z,75
2022-10-06T09:15:00.239Z,74
2022-10-06T09:20:00.267Z,74
2022-10-06T09:25:00.423Z,74
2022-10-06T09:30:00.281Z,73
2022-10-06T09:35:00.251Z,73
2022-10-06T09:40:00.285Z,73
2022-10-06T09:45:00.218Z,73
2022-10-06T09:50:00.256Z,72
2022-10-06T09:55:00.271Z,72
2022-10-06T10:00:00.460Z,72
2022-10-06T10:05:00.282Z,71
2022-10-06T10:10:00.269Z,70
2022-10-06T10:15:00.295Z,70
2022-10-06T10:20:00.660Z,70
2022-10-06T10:25:00.240Z,70
2022-10-06T10:30:00.326Z,70
2022-10-06T10:35:00.569Z,69
2022-10-06T10:40:00.266Z,67
2022-10-06T10:45:00.399Z,67
2022-10-06T10:50:00.272Z,66
2022-10-06T10:55:00.595Z,66
2022-10-06T11:00:00.278Z,65
2022-10-06T11:05:00.796Z,64
2022-10-06T11:10:00.297Z,65
2022-10-06T11:15:00.796Z,65
2022-10-06T11:20:00.284Z,64
2022-10-06T11:25:00.627Z,64
2022-10-06T11:30:00.645Z,64
2022-10-06T11:35:00.265Z,63
2022-10-06T11:40:00.769Z,63
2022-10-06T11:45:00.736Z,63
2022-10-06T11:50:00.263Z,63
2022-10-06T11:55:00.807Z,63
2022-10-06T12:00:00.315Z,62
2022-10-06T12:05:00.684Z,62
2022-10-06T12:10:00.324Z,62
2022-10-06T12:20:00.271Z,62
2022-10-06T12:25:00.795Z,62
2022-10-06T12:30:00.934Z,63
2022-10-06T12:35:00.811Z,62
2022-10-06T12:40:00.310Z,62
2022-10-06T12:45:00.884Z,62
2022-10-06T12:50:00.325Z,61
2022-10-06T12:55:00.845Z,61
2022-10-06T13:00:00.274Z,61
2022-10-06T13:05:00.754Z,61
2022-10-06T13:10:00.263Z,60
2022-10-06T13:15:00.615Z,60
2022-10-06T13:20:00.858Z,59
2022-10-06T13:25:00.246Z,59
2022-10-06T13:30:00.868Z,60
2022-10-06T13:35:00.772Z,59
2022-10-06T13:40:00.851Z,59
2022-10-06T13:45:00.254Z,60
2022-10-06T13:50:00.537Z,59
2022-10-06T13:55:00.664Z,59
2022-10-06T14:00:00.854Z,58
2022-10-06T14:05:00.889Z,59
2022-10-06T14:10:00.270Z,59
2022-10-06T14:15:00.886Z,58
2022-10-06T14:20:00.884Z,59
2022-10-06T14:25:00.295Z,58
2022-10-06T14:30:00.771Z,57
2022-10-06T14:35:00.263Z,57
2022-10-06T14:40:00.782Z,57
2022-10-06T14:45:00.664Z,57
2022-10-06T14:50:00.412Z,57
2022-10-06T14:55:00.797Z,57
2022-10-06T15:00:00.897Z,57
2022-10-06T15:05:00.247Z,56
2022-10-06T15:10:00.299Z,57
2022-10-06T15:15:00.258Z,56
2022-10-06T15:20:00.270Z,56
2022-10-06T15:25:00.252Z,56
2022-10-06T15:30:00.323Z,56
2022-10-06T15:35:00.243Z,56
2022-10-06T15:40:00.285Z,56
2022-10-06T15:45:03.890Z,56
2022-10-06T15:50:00.314Z,56
2022-10-06T15:55:00.245Z,57
2022-10-06T16:00:00.342Z,57
2022-10-06T16:05:00.263Z,57
2022-10-06T16:10:00.232Z,57
2022-10-06T16:15:00.244Z,57
2022-10-06T16:20:00.271Z,57
2022-10-06T16:25:00.292Z,58
2022-10-06T16:30:00.330Z,58
2022-10-06T16:35:00.235Z,58
2022-10-06T16:40:00.278Z,58
2022-10-06T16:45:00.255Z,59
2022-10-06T16:50:00.289Z,59
2022-10-06T16:55:00.266Z,59
2022-10-06T17:00:00.358Z,59
2022-10-06T17:05:00.290Z,60
2022-10-06T17:10:19.502Z,60
2022-10-06T17:15:00.243Z,60
2022-10-06T17:20:00.300Z,61
2022-10-06T17:25:00.235Z,61
2022-10-06T17:30:00.326Z,61
2022-10-06T17:35:00.249Z,61
2022-10-06T17:40:00.281Z,62
2022-10-06T17:45:00.280Z,62
2022-10-06T17:50:00.331Z,62
2022-10-06T17:55:00.245Z,62
2022-10-06T18:00:00.303Z,62
2022-10-06T18:05:00.223Z,62
2022-10-06T18:10:00.313Z,62
2022-10-06T18:15:00.264Z,63
2022-10-06T18:20:00.297Z,63
2022-10-06T18:25:00.281Z,63
2022-10-06T18:30:00.328Z,63
2022-10-06T18:36:12.117Z,64
2022-10-06T18:40:00.285Z,64
2022-10-06T18:45:00.243Z,64
2022-10-06T18:50:00.311Z,64
2022-10-06T18:55:00.244Z,65
2022-10-06T19:00:00.308Z,65
2022-10-06T19:05:00.314Z,65
2022-10-06T19:10:00.292Z,65
2022-10-06T19:15:00.260Z,66
2022-10-06T19:20:00.292Z,66
2022-10-06T19:25:00.265Z,66
2022-10-06T19:30:00.320Z,66
2022-10-06T19:35:00.478Z,67
2022-10-06T19:40:00.296Z,67
2022-10-06T19:45:00.272Z,68
2022-10-06T19:50:04.677Z,68
2022-10-06T19:55:00.248Z,68
2022-10-06T20:00:00.302Z,68
2022-10-06T20:05:00.255Z,68
2022-10-06T20:10:00.279Z,69
2022-10-06T20:15:00.290Z,69
2022-10-06T20:20:00.277Z,69
2022-10-06T20:25:00.302Z,69
2022-10-06T20:30:00.340Z,70
2022-10-06T20:35:00.249Z,70
2022-10-06T20:40:00.342Z,70
2022-10-06T20:45:00.329Z,70
2022-10-06T20:50:00.288Z,71
2022-10-06T20:55:00.260Z,71
2022-10-06T21:00:00.290Z,71
2022-10-06T21:05:00.243Z,71
2022-10-06T21:10:00.263Z,71
2022-10-06T21:15:00.216Z,71
2022-10-06T21:20:00.255Z,72
2022-10-06T21:25:00.278Z,72
2022-10-06T21:30:00.257Z,72
2022-10-06T21:35:00.210Z,72
2022-10-06T21:40:02.551Z,72
2022-10-06T21:45:00.276Z,73
2022-10-06T21:50:00.231Z,73
2022-10-06T21:55:00.206Z,73
2022-10-06T22:00:00.346Z,73
2022-10-06T22:05:00.249Z,73
2022-10-06T22:10:00.279Z,73
2022-10-06T22:15:00.181Z,73
2022-10-06T22:20:00.254Z,73
2022-10-06T22:25:00.163Z,73
2022-10-06T22:30:00.250Z,73
2022-10-06T22:35:00.217Z,74
2022-10-06T22:40:04.118Z,74
2022-10-06T22:45:00.231Z,74
2022-10-06T22:50:00.280Z,74
2022-10-06T22:55:00.184Z,74
2022-10-06T23:00:00.238Z,74
2022-10-06T23:05:00.209Z,74
2022-10-06T23:10:00.281Z,74
2022-10-06T23:15:00.182Z,74
2022-10-06T23:20:00.247Z,74
2022-10-06T23:25:00.260Z,74
2022-10-06T23:30:00.265Z,74
2022-10-06T23:35:00.224Z,75
2022-10-06T23:40:00.243Z,75
2022-10-06T23:45:00.207Z,75
2022-10-06T23:50:00.194Z,75
2022-10-06T23:55:00.268Z,75
