createdAt,value
2023-03-17T16:47:23.940Z,16.71
2023-03-17T17:23:24.344Z,17.18
2023-03-17T17:27:24.395Z,17.05
2023-03-17T17:31:24.541Z,17.03
2023-03-17T17:35:24.535Z,17.31
2023-03-17T17:39:24.679Z,17.17
2023-03-17T17:43:24.824Z,17.14
2023-03-17T17:47:24.864Z,17.27
2023-03-17T17:51:24.977Z,17.34
2023-03-17T17:55:25.062Z,17.53
2023-03-17T17:59:25.175Z,17.23
2023-03-17T18:03:25.340Z,17.61
2023-03-17T18:07:25.355Z,17.58
2023-03-17T18:11:25.418Z,17.81
2023-03-17T18:15:25.513Z,17.96
2023-03-17T18:19:25.640Z,18.17
2023-03-17T18:23:25.631Z,18.21
2023-03-17T18:27:25.804Z,18.26
2023-03-17T18:31:25.932Z,18.41
2023-03-17T18:35:26.010Z,18.50
2023-03-17T18:39:25.979Z,18.61
2023-03-17T18:43:26.051Z,18.56
2023-03-17T18:47:26.192Z,18.62
2023-03-17T18:51:26.280Z,18.70
2023-03-17T18:55:26.345Z,18.73
2023-03-17T18:59:26.442Z,18.70
2023-03-17T19:03:26.629Z,18.62
2023-03-17T19:07:26.679Z,18.71
2023-03-17T19:11:26.787Z,18.79
2023-03-17T19:15:26.945Z,19.04
2023-03-17T19:19:27.117Z,19.31
2023-03-17T19:23:27.214Z,19.37
2023-03-17T19:27:27.344Z,19.54
2023-03-17T19:31:27.517Z,19.57
2023-03-17T19:35:27.644Z,19.52
2023-03-17T19:39:27.794Z,19.47
2023-03-17T19:43:39.962Z,19.49
2023-03-17T19:47:28.923Z,19.43
2023-03-17T19:51:27.894Z,19.35
2023-03-17T19:55:27.895Z,19.38
2023-03-17T19:59:28.032Z,19.51
2023-03-17T20:03:28.197Z,19.66
2023-03-17T20:07:28.428Z,19.74
2023-03-17T20:11:28.580Z,19.66
2023-03-17T20:15:28.752Z,19.70
2023-03-17T20:19:28.904Z,19.59
2023-03-17T20:23:29.065Z,19.50
2023-03-17T20:27:29.213Z,19.46
2023-03-17T20:31:29.478Z,19.51
2023-03-17T20:35:29.565Z,19.65
2023-03-17T20:39:29.792Z,19.60
2023-03-17T20:43:29.908Z,19.63
2023-03-17T20:47:29.961Z,19.65
2023-03-17T20:51:30.031Z,19.73
2023-03-17T20:55:30.085Z,19.77
2023-03-17T20:59:30.258Z,19.76
2023-03-17T21:03:30.404Z,19.80
2023-03-17T21:07:30.442Z,19.78
2023-03-17T21:11:30.499Z,19.91
2023-03-17T21:15:30.545Z,19.94
2023-03-17T21:19:30.640Z,20.02
2023-03-17T21:23:30.835Z,20.13
2023-03-17T21:27:30.960Z,20.16
2023-03-17T21:31:31.074Z,20.22
2023-03-17T21:35:31.177Z,20.28
2023-03-17T21:39:31.259Z,20.25
2023-03-17T21:43:31.363Z,20.19
2023-03-17T21:47:31.445Z,20.20
2023-03-17T21:51:31.543Z,20.26
2023-03-17T21:55:31.676Z,20.18
2023-03-17T21:59:31.820Z,20.29
2023-03-17T22:03:32.011Z,20.27
2023-03-17T22:07:32.128Z,20.29
2023-03-17T22:11:32.309Z,20.31
2023-03-17T22:15:32.487Z,20.40
2023-03-17T22:19:32.644Z,20.52
2023-03-17T22:23:32.814Z,20.65
2023-03-17T22:27:33.022Z,20.72
2023-03-17T22:31:33.175Z,20.80
2023-03-17T22:35:33.305Z,20.76
2023-03-17T22:39:33.365Z,20.63
2023-03-17T23:03:34.492Z,20.81
2023-03-17T23:11:34.972Z,20.89
2023-03-17T23:15:34.956Z,20.92
2023-03-17T23:35:35.299Z,21.12
2023-03-17T23:39:35.473Z,21.20
2023-03-17T23:43:35.185Z,21.23
2023-03-17T23:47:35.469Z,21.15
2023-03-17T23:51:35.504Z,21.20
2023-03-17T23:55:35.481Z,21.26
2023-03-17T23:59:35.500Z,21.21
