createdAt,value
2017-12-12T00:01:07.390Z,3.50
2017-12-12T00:03:41.281Z,3.20
2017-12-12T00:09:01.659Z,3.00
2017-12-12T00:14:26.078Z,3.00
2017-12-12T00:17:12.362Z,3.00
2017-12-12T00:19:45.870Z,3.00
2017-12-12T00:22:20.012Z,3.30
2017-12-12T00:24:55.507Z,3.00
2017-12-12T00:27:28.581Z,2.80
2017-12-12T00:30:09.886Z,2.80
2017-12-12T00:32:44.318Z,2.80
2017-12-12T00:35:19.136Z,2.70
2017-12-12T00:37:55.271Z,2.80
2017-12-12T00:40:30.511Z,2.80
2017-12-12T00:43:06.695Z,2.80
2017-12-12T00:45:43.392Z,3.00
2017-12-12T00:48:20.090Z,2.80
2017-12-12T00:50:55.439Z,3.00
2017-12-12T00:53:31.118Z,2.80
2017-12-12T00:56:06.117Z,2.80
2017-12-12T00:58:41.000Z,2.70
2017-12-12T01:01:15.042Z,2.80
2017-12-12T01:03:51.718Z,2.70
2017-12-12T01:06:27.934Z,2.90
2017-12-12T01:09:02.863Z,2.80
2017-12-12T01:11:40.269Z,3.00
2017-12-12T01:14:15.550Z,2.70
2017-12-12T01:16:51.320Z,2.70
2017-12-12T01:19:26.233Z,2.70
2017-12-12T01:22:02.515Z,3.00
2017-12-12T01:24:35.945Z,2.60
2017-12-12T01:29:53.836Z,2.40
2017-12-12T01:32:30.778Z,2.50
2017-12-12T01:35:04.251Z,2.40
2017-12-12T01:37:39.658Z,2.70
2017-12-12T01:40:14.043Z,2.30
2017-12-12T01:42:48.184Z,2.50
2017-12-12T01:45:30.350Z,2.30
2017-12-12T01:48:05.032Z,2.30
2017-12-12T01:50:40.898Z,2.30
2017-12-12T01:53:19.845Z,2.40
2017-12-12T01:56:05.568Z,2.10
2017-12-12T01:58:39.388Z,2.20
2017-12-12T02:01:16.299Z,2.50
2017-12-12T02:03:51.147Z,2.20
2017-12-12T02:09:06.132Z,2.30
2017-12-12T02:11:47.216Z,2.30
2017-12-12T02:14:33.694Z,2.20
2017-12-12T02:17:08.718Z,2.00
2017-12-12T02:19:44.118Z,2.20
2017-12-12T02:22:16.691Z,2.00
2017-12-12T02:24:51.741Z,2.00
2017-12-12T02:30:04.720Z,2.30
2017-12-12T02:32:41.224Z,2.10
2017-12-12T02:35:16.001Z,2.10
2017-12-12T02:37:49.879Z,2.10
2017-12-12T02:43:02.970Z,2.40
2017-12-12T02:45:37.301Z,2.10
2017-12-12T02:48:12.169Z,2.40
2017-12-12T02:50:47.455Z,2.40
2017-12-12T02:53:23.179Z,2.10
2017-12-12T02:55:56.625Z,2.10
2017-12-12T02:58:30.776Z,2.20
2017-12-12T03:01:05.295Z,2.30
2017-12-12T03:03:47.747Z,2.20
2017-12-12T03:06:22.505Z,2.10
2017-12-12T03:09:00.017Z,2.10
2017-12-12T03:11:34.784Z,1.80
2017-12-12T03:14:08.654Z,2.20
2017-12-12T03:16:41.495Z,2.00
2017-12-12T03:19:14.443Z,1.90
2017-12-12T03:21:58.325Z,2.00
2017-12-12T03:24:34.100Z,2.20
2017-12-12T03:27:09.895Z,2.00
2017-12-12T03:29:45.954Z,2.00
2017-12-12T03:32:19.874Z,2.00
2017-12-12T03:37:33.799Z,2.00
2017-12-12T03:40:08.135Z,2.00
2017-12-12T03:42:44.518Z,2.10
2017-12-12T03:45:19.242Z,2.10
2017-12-12T03:47:54.733Z,2.30
2017-12-12T03:50:30.984Z,1.90
2017-12-12T03:53:04.753Z,1.90
2017-12-12T03:55:37.197Z,2.00
2017-12-12T03:58:12.030Z,2.20
2017-12-12T04:00:45.893Z,2.30
2017-12-12T04:03:23.453Z,2.00
2017-12-12T04:06:06.112Z,1.90
2017-12-12T04:08:39.828Z,2.10
2017-12-12T04:11:13.135Z,2.10
2017-12-12T04:13:48.698Z,2.10
2017-12-12T04:18:59.444Z,2.10
2017-12-12T04:21:41.082Z,1.90
2017-12-12T04:24:18.586Z,2.20
2017-12-12T04:26:53.156Z,2.00
2017-12-12T04:29:27.308Z,2.00
2017-12-12T04:32:05.723Z,2.00
2017-12-12T04:34:47.927Z,2.00
2017-12-12T04:37:24.478Z,2.00
2017-12-12T04:39:57.918Z,2.20
2017-12-12T04:42:33.928Z,2.00
2017-12-12T04:45:08.530Z,2.10
2017-12-12T04:47:47.850Z,2.00
2017-12-12T04:50:23.501Z,2.10
2017-12-12T04:52:57.920Z,2.00
2017-12-12T04:55:32.864Z,2.20
2017-12-12T04:58:10.148Z,2.10
2017-12-12T05:00:43.782Z,2.00
2017-12-12T05:06:01.016Z,2.00
2017-12-12T05:08:46.935Z,2.10
2017-12-12T05:11:21.338Z,2.00
2017-12-12T05:13:56.789Z,2.10
2017-12-12T05:16:31.619Z,1.90
2017-12-12T05:19:06.324Z,2.10
2017-12-12T05:21:40.885Z,2.10
2017-12-12T05:24:21.022Z,2.10
2017-12-12T05:26:55.867Z,2.20
2017-12-12T05:29:38.808Z,1.90
2017-12-12T05:32:13.720Z,1.90
2017-12-12T05:34:46.135Z,1.90
2017-12-12T05:37:21.423Z,2.00
2017-12-12T05:39:57.182Z,1.80
2017-12-12T05:42:33.270Z,1.80
2017-12-12T05:45:07.011Z,1.80
2017-12-12T05:47:43.423Z,1.80
2017-12-12T05:50:25.641Z,1.50
2017-12-12T05:53:07.165Z,1.90
2017-12-12T05:55:43.626Z,1.70
2017-12-12T05:58:18.559Z,1.60
2017-12-12T06:00:53.097Z,1.80
2017-12-12T06:03:26.687Z,1.80
2017-12-12T06:06:01.675Z,1.90
2017-12-12T06:08:35.310Z,1.80
2017-12-12T06:11:09.214Z,1.70
2017-12-12T06:13:42.706Z,2.00
2017-12-12T06:16:25.328Z,2.00
2017-12-12T06:19:00.751Z,2.00
2017-12-12T06:21:39.840Z,2.00
2017-12-12T06:24:13.952Z,2.00
2017-12-12T06:26:48.264Z,1.80
2017-12-12T06:32:29.385Z,2.00
2017-12-12T06:35:04.413Z,1.80
2017-12-12T06:37:40.309Z,2.10
2017-12-12T06:40:26.886Z,1.80
2017-12-12T06:45:54.237Z,1.80
2017-12-12T06:48:29.439Z,1.80
2017-12-12T06:51:03.937Z,2.00
2017-12-12T06:53:39.392Z,2.10
2017-12-12T06:56:17.789Z,1.80
2017-12-12T06:58:52.034Z,1.70
2017-12-12T07:01:25.551Z,1.80
2017-12-12T07:03:59.385Z,1.90
2017-12-12T07:06:43.057Z,1.70
2017-12-12T07:09:18.918Z,1.70
2017-12-12T07:11:52.474Z,1.80
2017-12-12T07:14:43.300Z,1.80
2017-12-12T07:17:17.145Z,1.70
2017-12-12T07:19:49.927Z,1.60
2017-12-12T07:22:33.129Z,1.80
2017-12-12T07:25:07.021Z,1.90
2017-12-12T07:27:51.137Z,1.80
2017-12-12T07:30:25.406Z,1.90
2017-12-12T07:33:04.925Z,1.80
2017-12-12T07:35:39.972Z,1.80
2017-12-12T07:38:15.011Z,1.70
2017-12-12T07:40:50.736Z,1.80
2017-12-12T07:43:25.706Z,1.80
2017-12-12T07:46:00.253Z,1.90
2017-12-12T07:48:37.054Z,1.50
2017-12-12T07:51:12.641Z,1.70
2017-12-12T07:53:49.044Z,1.90
2017-12-12T07:56:29.150Z,1.60
2017-12-12T07:59:04.069Z,1.40
2017-12-12T08:01:38.675Z,1.30
2017-12-12T08:04:11.926Z,1.60
2017-12-12T08:06:50.383Z,1.50
2017-12-12T08:09:26.036Z,1.60
2017-12-12T08:12:01.582Z,1.50
2017-12-12T08:14:38.228Z,1.30
2017-12-12T08:17:11.596Z,1.30
2017-12-12T08:19:50.159Z,1.70
2017-12-12T08:22:29.333Z,1.40
2017-12-12T08:25:05.328Z,1.40
2017-12-12T08:27:40.268Z,1.50
2017-12-12T08:30:15.725Z,1.60
2017-12-12T08:32:50.734Z,1.50
2017-12-12T08:35:34.145Z,1.60
2017-12-12T08:38:08.090Z,1.60
2017-12-12T08:40:42.266Z,1.30
2017-12-12T08:43:18.110Z,1.50
2017-12-12T08:46:03.633Z,1.50
2017-12-12T08:48:46.419Z,1.40
2017-12-12T08:51:22.797Z,1.50
2017-12-12T08:53:57.790Z,1.50
2017-12-12T08:56:33.704Z,1.50
2017-12-12T08:59:09.210Z,1.40
2017-12-12T09:01:44.163Z,1.50
2017-12-12T09:04:18.860Z,1.50
2017-12-12T09:06:53.454Z,1.50
2017-12-12T09:09:27.899Z,1.50
2017-12-12T09:12:04.027Z,1.50
2017-12-12T09:14:39.690Z,1.60
2017-12-12T09:17:14.333Z,1.30
2017-12-12T09:19:49.829Z,1.50
2017-12-12T09:22:25.451Z,1.50
2017-12-12T09:25:00.298Z,1.30
2017-12-12T09:27:35.058Z,1.60
2017-12-12T09:30:10.701Z,1.50
2017-12-12T09:32:44.193Z,1.10
2017-12-12T09:35:18.535Z,1.40
2017-12-12T09:37:55.660Z,1.30
2017-12-12T09:40:28.836Z,1.50
2017-12-12T09:43:04.562Z,1.10
2017-12-12T09:45:43.231Z,1.20
2017-12-12T09:48:21.450Z,1.60
2017-12-12T09:53:35.254Z,1.50
2017-12-12T09:56:11.423Z,1.50
2017-12-12T09:58:46.048Z,1.30
2017-12-12T10:01:21.286Z,1.60
2017-12-12T10:03:58.721Z,1.30
2017-12-12T10:06:35.056Z,1.50
2017-12-12T10:09:08.250Z,1.60
2017-12-12T10:11:47.828Z,1.60
2017-12-12T10:14:24.083Z,1.30
2017-12-12T10:17:00.103Z,1.40
2017-12-12T10:19:35.392Z,1.60
2017-12-12T10:22:09.600Z,1.50
2017-12-12T10:24:44.866Z,1.60
2017-12-12T10:27:20.733Z,1.40
2017-12-12T10:30:03.909Z,1.40
2017-12-12T10:32:38.715Z,1.30
2017-12-12T10:35:13.916Z,1.40
2017-12-12T10:37:49.506Z,1.60
2017-12-12T10:40:24.793Z,1.50
2017-12-12T10:42:58.571Z,1.60
2017-12-12T10:45:33.819Z,1.60
2017-12-12T10:48:08.525Z,1.50
2017-12-12T10:50:42.853Z,1.40
2017-12-12T10:53:16.502Z,1.60
2017-12-12T10:55:51.274Z,1.50
2017-12-12T10:58:31.612Z,1.70
2017-12-12T11:01:12.575Z,1.30
2017-12-12T11:03:46.574Z,1.50
2017-12-12T11:09:09.709Z,1.40
2017-12-12T11:11:44.596Z,1.30
2017-12-12T11:14:21.768Z,1.30
2017-12-12T11:16:59.377Z,1.10
2017-12-12T11:19:41.180Z,1.10
2017-12-12T11:22:38.908Z,1.40
2017-12-12T11:25:15.712Z,0.90
2017-12-12T11:27:52.300Z,1.30
2017-12-12T11:30:28.513Z,1.10
2017-12-12T11:33:03.875Z,1.00
2017-12-12T11:35:42.718Z,1.10
2017-12-12T11:38:15.618Z,1.00
2017-12-12T11:40:49.589Z,0.80
2017-12-12T11:43:24.662Z,0.80
2017-12-12T11:46:10.507Z,0.70
2017-12-12T11:48:55.644Z,0.40
2017-12-12T11:51:30.253Z,0.60
2017-12-12T11:54:04.939Z,0.60
2017-12-12T11:56:37.245Z,0.50
2017-12-12T11:59:16.996Z,0.60
2017-12-12T12:01:58.062Z,0.50
2017-12-12T12:04:32.389Z,0.60
2017-12-12T12:07:14.442Z,0.10
2017-12-12T12:09:49.049Z,0.50
2017-12-12T12:12:24.631Z,0.40
2017-12-12T12:14:59.871Z,0.20
2017-12-12T12:17:42.158Z,0.40
2017-12-12T12:20:19.253Z,0.60
2017-12-12T12:23:02.211Z,0.50
2017-12-12T12:25:40.317Z,0.30
2017-12-12T12:28:13.826Z,0.40
2017-12-12T12:30:46.736Z,0.30
2017-12-12T12:33:25.088Z,0.80
2017-12-12T12:35:58.712Z,0.70
2017-12-12T12:38:33.009Z,0.60
2017-12-12T12:41:10.988Z,0.80
2017-12-12T12:43:45.692Z,0.70
2017-12-12T12:46:20.138Z,0.80
2017-12-12T12:48:54.728Z,1.20
2017-12-12T12:51:28.601Z,1.20
2017-12-12T12:54:07.193Z,1.30
2017-12-12T12:56:44.212Z,1.30
2017-12-12T12:59:18.971Z,1.20
2017-12-12T13:01:53.131Z,1.20
2017-12-12T13:04:28.938Z,1.20
2017-12-12T13:07:04.739Z,1.30
2017-12-12T13:09:39.492Z,1.20
2017-12-12T13:12:13.162Z,1.40
2017-12-12T13:14:54.680Z,1.30
2017-12-12T13:17:31.049Z,1.20
2017-12-12T13:22:46.730Z,1.10
2017-12-12T13:25:22.092Z,1.20
2017-12-12T13:28:01.382Z,1.20
2017-12-12T13:30:50.389Z,1.20
2017-12-12T13:33:25.549Z,1.10
2017-12-12T13:36:08.711Z,1.10
2017-12-12T13:38:45.274Z,1.00
2017-12-12T13:41:21.339Z,1.10
2017-12-12T13:44:01.078Z,1.10
2017-12-12T13:46:37.001Z,1.10
2017-12-12T13:49:10.825Z,0.90
2017-12-12T13:51:45.848Z,0.60
2017-12-12T13:54:26.989Z,0.50
2017-12-12T13:57:11.813Z,0.50
2017-12-12T13:59:46.908Z,0.40
2017-12-12T14:02:21.274Z,0.20
2017-12-12T14:04:56.218Z,0.30
2017-12-12T14:07:34.846Z,0.10
2017-12-12T14:10:08.126Z,0.10
2017-12-12T14:12:42.013Z,0.00
2017-12-12T14:15:17.430Z,-0.20
2017-12-12T14:17:54.887Z,-0.30
2017-12-12T14:20:28.622Z,-0.30
2017-12-12T14:23:11.854Z,-0.50
2017-12-12T14:25:47.386Z,-0.60
2017-12-12T14:28:22.018Z,-0.40
2017-12-12T14:30:56.798Z,-0.70
2017-12-12T14:33:31.579Z,-0.90
2017-12-12T14:36:14.556Z,-0.70
2017-12-12T14:38:49.454Z,-0.60
2017-12-12T14:41:24.876Z,-0.60
2017-12-12T14:44:02.040Z,-0.70
2017-12-12T14:46:37.002Z,-0.80
2017-12-12T14:49:16.341Z,-0.80
2017-12-12T14:51:53.388Z,-1.10
2017-12-12T14:54:28.339Z,-1.20
2017-12-12T14:57:05.247Z,-1.10
2017-12-12T14:59:40.943Z,-1.10
2017-12-12T15:02:15.840Z,-1.20
2017-12-12T15:04:55.696Z,-0.90
2017-12-12T15:07:41.018Z,-1.10
2017-12-12T15:10:16.996Z,-1.40
2017-12-12T15:12:51.183Z,-1.30
2017-12-12T15:15:23.511Z,-1.40
2017-12-12T15:18:03.531Z,-1.20
2017-12-12T15:20:38.054Z,-1.40
2017-12-12T15:23:14.482Z,-1.60
2017-12-12T15:25:49.425Z,-1.40
2017-12-12T15:28:23.106Z,-1.40
2017-12-12T15:30:57.699Z,-1.10
2017-12-12T15:33:32.639Z,-0.70
2017-12-12T15:36:07.752Z,-0.40
2017-12-12T15:38:42.627Z,-0.10
2017-12-12T15:41:23.585Z,-0.10
2017-12-12T15:43:58.454Z,0.00
2017-12-12T15:46:34.463Z,-0.10
2017-12-12T15:49:09.914Z,0.10
2017-12-12T15:51:45.962Z,0.20
2017-12-12T15:54:28.648Z,0.20
2017-12-12T15:57:03.248Z,0.40
2017-12-12T15:59:39.993Z,0.40
2017-12-12T16:02:14.987Z,0.60
2017-12-12T16:04:53.157Z,0.60
2017-12-12T16:07:29.170Z,0.80
2017-12-12T16:10:11.311Z,1.10
2017-12-12T16:12:45.311Z,0.80
2017-12-12T16:15:19.433Z,1.00
2017-12-12T16:17:54.226Z,1.00
2017-12-12T16:20:29.858Z,1.00
2017-12-12T16:23:08.838Z,1.10
2017-12-12T16:25:43.657Z,1.10
2017-12-12T16:28:20.700Z,0.90
2017-12-12T16:30:56.141Z,0.90
2017-12-12T16:33:35.624Z,0.80
2017-12-12T16:36:09.534Z,1.00
2017-12-12T16:38:44.192Z,1.40
2017-12-12T16:41:20.068Z,1.30
2017-12-12T16:43:56.994Z,1.40
2017-12-12T16:46:32.124Z,1.30
2017-12-12T16:49:07.911Z,1.10
2017-12-12T16:51:42.954Z,1.50
2017-12-12T16:54:19.341Z,1.50
2017-12-12T16:56:55.080Z,1.50
2017-12-12T16:59:30.902Z,1.50
2017-12-12T17:02:08.145Z,1.60
2017-12-12T17:04:44.985Z,2.00
2017-12-12T17:07:21.399Z,2.70
2017-12-12T17:10:04.408Z,3.00
2017-12-12T17:12:48.391Z,3.00
2017-12-12T17:15:23.041Z,4.00
2017-12-12T17:17:58.074Z,4.30
2017-12-12T17:20:39.844Z,4.70
2017-12-12T17:23:19.623Z,5.20
2017-12-12T17:26:03.451Z,5.70
2017-12-12T17:28:38.363Z,5.90
2017-12-12T17:31:23.073Z,6.50
2017-12-12T17:33:59.425Z,6.70
2017-12-12T17:36:33.799Z,7.00
2017-12-12T17:39:08.875Z,7.20
2017-12-12T17:41:43.773Z,7.00
2017-12-12T17:44:17.605Z,6.90
2017-12-12T17:46:53.622Z,6.40
2017-12-12T17:49:29.449Z,6.00
2017-12-12T17:52:04.106Z,5.70
2017-12-12T17:54:39.175Z,5.40
2017-12-12T17:57:12.940Z,5.30
2017-12-12T17:59:48.132Z,5.60
2017-12-12T18:02:23.295Z,6.80
2017-12-12T18:05:05.881Z,6.80
2017-12-12T18:07:40.567Z,7.60
2017-12-12T18:10:16.485Z,8.30
2017-12-12T18:12:51.460Z,8.50
2017-12-12T18:15:26.550Z,8.60
2017-12-12T18:18:01.455Z,8.30
2017-12-12T18:20:35.085Z,8.20
2017-12-12T18:23:08.474Z,8.20
2017-12-12T18:25:43.330Z,7.90
2017-12-12T18:28:21.316Z,7.20
2017-12-12T18:30:57.328Z,6.50
2017-12-12T18:33:32.466Z,5.90
2017-12-12T18:36:08.810Z,5.30
2017-12-12T18:38:43.842Z,5.30
2017-12-12T18:41:20.884Z,5.00
2017-12-12T18:43:55.827Z,5.00
2017-12-12T18:46:35.601Z,5.40
2017-12-12T18:49:10.428Z,5.30
2017-12-12T18:51:45.118Z,5.60
2017-12-12T18:54:28.231Z,6.30
2017-12-12T18:57:02.776Z,6.20
2017-12-12T18:59:37.846Z,6.20
2017-12-12T19:02:10.395Z,6.00
2017-12-12T19:04:50.797Z,5.90
2017-12-12T19:07:30.293Z,6.20
2017-12-12T19:10:04.430Z,6.10
2017-12-12T19:12:41.166Z,6.00
2017-12-12T19:15:16.290Z,6.00
2017-12-12T19:17:51.193Z,5.70
2017-12-12T19:20:25.863Z,5.60
2017-12-12T19:23:17.057Z,5.50
2017-12-12T19:25:51.065Z,5.70
2017-12-12T19:28:35.523Z,5.90
2017-12-12T19:31:11.247Z,6.10
2017-12-12T19:33:44.537Z,6.30
2017-12-12T19:36:19.416Z,6.50
2017-12-12T19:38:54.497Z,6.60
2017-12-12T19:41:29.415Z,6.50
2017-12-12T19:44:05.157Z,6.60
2017-12-12T19:46:38.942Z,6.90
2017-12-12T19:49:14.093Z,6.60
2017-12-12T19:51:50.542Z,6.90
2017-12-12T19:54:25.146Z,6.70
2017-12-12T19:56:59.134Z,6.70
2017-12-12T19:59:35.110Z,6.60
2017-12-12T20:02:09.863Z,6.30
2017-12-12T20:04:49.492Z,6.40
2017-12-12T20:07:25.352Z,6.30
2017-12-12T20:10:00.037Z,6.30
2017-12-12T20:12:35.238Z,6.20
2017-12-12T20:15:09.492Z,6.30
2017-12-12T20:17:43.246Z,6.30
2017-12-12T20:20:20.166Z,6.30
2017-12-12T20:22:55.058Z,6.30
2017-12-12T20:25:32.879Z,6.40
2017-12-12T20:28:06.178Z,6.30
2017-12-12T20:30:41.846Z,6.60
2017-12-12T20:33:24.868Z,6.30
2017-12-12T20:35:59.471Z,6.30
2017-12-12T20:38:38.650Z,6.30
2017-12-12T20:41:13.268Z,6.30
2017-12-12T20:43:48.104Z,6.10
2017-12-12T20:46:22.104Z,6.20
2017-12-12T20:51:39.921Z,6.30
2017-12-12T20:54:21.638Z,6.30
2017-12-12T20:57:01.767Z,6.40
2017-12-12T20:59:44.922Z,6.50
2017-12-12T21:02:21.064Z,6.50
2017-12-12T21:04:56.738Z,6.60
2017-12-12T21:07:37.836Z,6.90
2017-12-12T21:10:13.649Z,6.60
2017-12-12T21:12:48.558Z,6.60
2017-12-12T21:18:07.223Z,6.30
2017-12-12T21:20:41.575Z,6.70
2017-12-12T21:23:15.518Z,6.30
2017-12-12T21:25:49.784Z,6.20
2017-12-12T21:28:24.818Z,6.60
2017-12-12T21:30:59.164Z,6.60
2017-12-12T21:33:33.387Z,6.50
2017-12-12T21:36:10.480Z,6.30
2017-12-12T21:38:45.470Z,6.20
2017-12-12T21:41:20.647Z,6.20
2017-12-12T21:43:56.985Z,6.30
2017-12-12T21:46:32.195Z,6.00
2017-12-12T21:49:07.093Z,6.00
2017-12-12T21:51:47.565Z,6.20
2017-12-12T21:54:25.343Z,6.20
2017-12-12T21:57:02.370Z,6.30
2017-12-12T21:59:37.668Z,6.40
2017-12-12T22:02:22.181Z,5.80
2017-12-12T22:05:00.910Z,6.00
2017-12-12T22:07:37.614Z,6.10
2017-12-12T22:10:12.781Z,6.30
2017-12-12T22:12:50.438Z,5.90
2017-12-12T22:15:25.237Z,5.80
2017-12-12T22:18:01.102Z,5.60
2017-12-12T22:20:42.952Z,5.60
2017-12-12T22:23:18.518Z,5.70
2017-12-12T22:25:52.518Z,5.60
2017-12-12T22:28:29.484Z,5.60
2017-12-12T22:31:04.479Z,5.60
2017-12-12T22:33:39.527Z,5.40
2017-12-12T22:36:14.560Z,5.30
2017-12-12T22:38:50.100Z,5.40
2017-12-12T22:41:24.750Z,5.40
2017-12-12T22:43:59.997Z,5.30
2017-12-12T22:46:36.159Z,5.30
2017-12-12T22:49:13.646Z,5.30
2017-12-12T22:51:49.134Z,5.40
2017-12-12T22:54:24.048Z,5.40
2017-12-12T22:56:59.197Z,5.20
2017-12-12T22:59:34.047Z,5.40
2017-12-12T23:02:10.046Z,5.30
2017-12-12T23:04:50.432Z,5.30
2017-12-12T23:07:27.457Z,5.20
2017-12-12T23:10:03.621Z,5.30
2017-12-12T23:12:38.494Z,5.40
2017-12-12T23:15:17.253Z,5.30
2017-12-12T23:17:53.613Z,5.20
2017-12-12T23:20:27.980Z,5.30
2017-12-12T23:23:03.047Z,5.40
2017-12-12T23:25:36.089Z,5.30
2017-12-12T23:28:12.643Z,5.10
2017-12-12T23:30:47.995Z,5.00
2017-12-12T23:33:21.195Z,5.00
2017-12-12T23:35:56.088Z,5.10
2017-12-12T23:38:30.178Z,4.80
2017-12-12T23:41:03.022Z,4.80
2017-12-12T23:43:40.301Z,4.80
2017-12-12T23:46:16.330Z,4.40
2017-12-12T23:48:50.380Z,4.70
2017-12-12T23:51:28.371Z,4.60
2017-12-12T23:54:01.334Z,4.80
2017-12-12T23:56:48.083Z,4.80
2017-12-12T23:59:25.033Z,4.70
