createdAt,value
2023-04-02T00:00:01.095Z,1008.76
2023-04-02T00:01:03.579Z,1008.77
2023-04-02T00:02:00.835Z,1008.78
2023-04-02T00:03:00.592Z,1008.82
2023-04-02T00:04:00.396Z,1008.85
2023-04-02T00:05:00.290Z,1008.86
2023-04-02T00:06:05.533Z,1008.92
2023-04-02T00:07:02.163Z,1008.94
2023-04-02T00:08:01.103Z,1008.95
2023-04-02T00:09:01.035Z,1008.95
2023-04-02T00:10:01.069Z,1008.99
2023-04-02T00:11:09.347Z,1008.96
2023-04-02T00:12:01.080Z,1008.99
2023-04-02T00:13:01.023Z,1009.02
2023-04-02T00:14:01.445Z,1009.08
2023-04-02T00:15:01.121Z,1009.08
2023-04-02T00:16:13.489Z,1009
2023-04-02T00:17:01.755Z,1008.99
2023-04-02T00:18:01.126Z,1009.1
2023-04-02T00:19:01.109Z,1009.1
2023-04-02T00:20:01.116Z,1009.11
2023-04-02T00:21:16.042Z,1009.14
2023-04-02T00:22:01.407Z,1009.18
2023-04-02T00:23:01.141Z,1009.12
2023-04-02T00:24:03.918Z,1009.16
2023-04-02T00:25:01.965Z,1009.18
2023-04-02T00:26:01.045Z,1009.18
2023-04-02T00:27:01.108Z,1009.22
2023-04-02T00:28:01.080Z,1009.19
2023-04-02T00:29:00.885Z,1009.2
2023-04-02T00:30:01.322Z,1009.2
2023-04-02T00:31:01.455Z,1009.25
2023-04-02T00:32:01.157Z,1009.26
2023-04-02T00:33:01.126Z,1009.26
2023-04-02T00:34:01.113Z,1009.28
2023-04-02T00:35:01.731Z,1009.31
2023-04-02T00:36:01.851Z,1009.34
2023-04-02T00:37:00.904Z,1009.32
2023-04-02T00:38:00.602Z,1009.3
2023-04-02T00:39:00.316Z,1009.33
2023-04-02T00:40:00.003Z,1009.36
2023-04-02T00:40:59.805Z,1009.34
2023-04-02T00:42:01.536Z,1009.35
2023-04-02T00:43:01.435Z,1009.46
2023-04-02T00:44:01.175Z,1009.46
2023-04-02T00:45:01.070Z,1009.52
2023-04-02T00:46:01.123Z,1009.41
2023-04-02T00:47:01.396Z,1009.45
2023-04-02T00:48:01.575Z,1009.46
2023-04-02T00:49:04.211Z,1009.52
2023-04-02T00:50:01.105Z,1009.49
2023-04-02T00:51:01.097Z,1009.5
2023-04-02T00:52:01.518Z,1009.61
2023-04-02T00:53:01.149Z,1009.56
2023-04-02T00:54:00.790Z,1009.56
2023-04-02T00:55:00.416Z,1009.58
2023-04-02T00:55:59.988Z,1009.57
2023-04-02T00:56:59.629Z,1009.59
2023-04-02T00:58:01.814Z,1009.59
2023-04-02T00:59:01.768Z,1009.59
2023-04-02T01:00:01.743Z,1009.67
2023-04-02T01:01:01.483Z,1009.66
2023-04-02T01:02:01.420Z,1009.65
2023-04-02T01:03:02.118Z,1009.7
2023-04-02T01:04:01.188Z,1009.69
2023-04-02T01:05:01.106Z,1009.72
2023-04-02T01:06:01.105Z,1009.72
2023-04-02T01:07:01.108Z,1009.7
2023-04-02T01:08:01.200Z,1009.74
2023-04-02T01:09:01.503Z,1009.73
2023-04-02T01:10:01.208Z,1009.76
2023-04-02T01:11:01.148Z,1009.78
2023-04-02T01:12:01.592Z,1009.78
2023-04-02T01:13:01.163Z,1009.83
2023-04-02T01:14:01.076Z,1009.83
2023-04-02T01:15:01.070Z,1009.89
2023-04-02T01:16:01.077Z,1009.86
2023-04-02T01:17:01.067Z,1009.9
2023-04-02T01:18:01.192Z,1009.89
2023-04-02T01:19:04.182Z,1009.94
2023-04-02T01:20:02.143Z,1009.87
2023-04-02T01:21:01.107Z,1009.95
2023-04-02T01:22:01.108Z,1009.95
2023-04-02T01:23:01.121Z,1009.99
2023-04-02T01:24:01.136Z,1009.95
2023-04-02T01:25:01.975Z,1010
2023-04-02T01:26:01.426Z,1010.05
2023-04-02T01:27:01.541Z,1010.01
2023-04-02T01:28:01.431Z,1010.05
2023-04-02T01:29:01.052Z,1010.09
2023-04-02T01:30:01.088Z,1010.11
2023-04-02T01:31:01.088Z,1010.11
2023-04-02T01:32:01.224Z,1010.12
2023-04-02T01:33:01.234Z,1010.07
2023-04-02T01:34:01.208Z,1010.14
2023-04-02T01:35:01.870Z,1010.24
2023-04-02T01:36:02.232Z,1010.14
2023-04-02T01:37:03.696Z,1010.18
2023-04-02T01:38:01.128Z,1010.18
2023-04-02T01:39:01.108Z,1010.29
2023-04-02T01:40:01.195Z,1010.2
2023-04-02T01:41:01.116Z,1010.25
2023-04-02T01:42:06.315Z,1010.3
2023-04-02T01:43:01.498Z,1010.32
2023-04-02T01:44:02.153Z,1010.31
2023-04-02T01:45:01.048Z,1010.32
2023-04-02T01:46:01.046Z,1010.34
2023-04-02T01:47:09.183Z,1010.34
2023-04-02T01:48:01.079Z,1010.34
2023-04-02T01:49:01.115Z,1010.38
2023-04-02T01:50:01.128Z,1010.32
2023-04-02T01:51:01.465Z,1010.38
2023-04-02T01:52:13.046Z,1010.41
2023-04-02T01:53:01.089Z,1010.45
2023-04-02T01:54:01.097Z,1010.43
2023-04-02T01:55:01.095Z,1010.5
2023-04-02T01:56:01.117Z,1010.55
2023-04-02T01:57:14.928Z,1010.54
2023-04-02T01:58:01.111Z,1010.57
2023-04-02T01:59:01.129Z,1010.58
2023-04-02T02:00:01.075Z,1010.59
2023-04-02T02:01:01.078Z,1010.57
2023-04-02T02:02:01.412Z,1010.67
2023-04-02T02:03:01.072Z,1010.62
2023-04-02T02:04:01.030Z,1010.61
2023-04-02T02:05:01.098Z,1010.67
2023-04-02T02:06:01.064Z,1010.75
2023-04-02T02:07:01.059Z,1010.73
2023-04-02T02:08:01.355Z,1010.7
2023-04-02T02:09:01.450Z,1010.72
2023-04-02T02:10:03.020Z,1010.72
2023-04-02T02:11:01.109Z,1010.82
2023-04-02T02:12:01.107Z,1010.8
2023-04-02T02:13:01.119Z,1010.82
2023-04-02T02:14:01.033Z,1010.79
2023-04-02T02:15:01.051Z,1010.85
2023-04-02T02:16:00.788Z,1010.83
2023-04-02T02:17:00.529Z,1010.89
2023-04-02T02:18:00.346Z,1010.91
2023-04-02T02:19:00.514Z,1010.92
2023-04-02T02:20:00.082Z,1010.91
2023-04-02T02:20:59.715Z,1010.92
2023-04-02T02:22:01.736Z,1010.99
2023-04-02T02:23:01.743Z,1011.05
2023-04-02T02:24:01.381Z,1011.05
2023-04-02T02:25:02.102Z,1011.02
2023-04-02T02:26:01.939Z,1011.06
2023-04-02T02:27:01.093Z,1011.06
2023-04-02T02:28:01.021Z,1011.01
2023-04-02T02:29:01.132Z,1011.06
2023-04-02T02:30:01.553Z,1011.08
2023-04-02T02:31:01.036Z,1011.15
2023-04-02T02:32:01.160Z,1011.12
2023-04-02T02:33:01.097Z,1011.18
2023-04-02T02:34:01.043Z,1011.22
2023-04-02T02:35:01.044Z,1011.26
2023-04-02T02:36:01.126Z,1011.22
2023-04-02T02:37:01.060Z,1011.28
2023-04-02T02:38:01.395Z,1011.3
2023-04-02T02:39:01.502Z,1011.33
2023-04-02T02:40:02.289Z,1011.34
2023-04-02T02:41:01.073Z,1011.35
2023-04-02T02:42:01.092Z,1011.4
2023-04-02T02:43:01.275Z,1011.41
2023-04-02T02:44:01.093Z,1011.43
2023-04-02T02:45:01.322Z,1011.42
2023-04-02T02:46:01.492Z,1011.45
2023-04-02T02:47:01.205Z,1011.48
2023-04-02T02:48:01.646Z,1011.51
2023-04-02T02:49:01.629Z,1011.51
2023-04-02T02:50:02.345Z,1011.53
2023-04-02T02:51:01.726Z,1011.53
2023-04-02T02:52:01.740Z,1011.58
2023-04-02T02:53:01.455Z,1011.57
2023-04-02T02:54:01.912Z,1011.63
2023-04-02T02:55:01.957Z,1011.6
2023-04-02T02:56:01.058Z,1011.66
2023-04-02T02:57:02.074Z,1011.66
2023-04-02T02:58:01.457Z,1011.76
2023-04-02T02:59:02.058Z,1011.72
2023-04-02T03:00:01.114Z,1011.7
2023-04-02T03:01:01.065Z,1011.74
2023-04-02T03:02:01.034Z,1011.77
2023-04-02T03:03:01.165Z,1011.78
2023-04-02T03:04:01.269Z,1011.83
2023-04-02T03:05:01.016Z,1011.81
2023-04-02T03:06:01.043Z,1011.82
2023-04-02T03:07:01.036Z,1011.82
2023-04-02T03:08:01.526Z,1011.82
2023-04-02T03:09:01.264Z,1011.86
2023-04-02T03:10:01.056Z,1011.9
2023-04-02T03:11:01.111Z,1011.88
2023-04-02T03:12:01.409Z,1011.9
2023-04-02T03:13:01.095Z,1011.88
2023-04-02T03:14:01.119Z,1011.95
2023-04-02T03:15:01.119Z,1011.91
2023-04-02T03:16:01.211Z,1011.94
2023-04-02T03:17:01.275Z,1011.97
2023-04-02T03:18:01.129Z,1011.98
2023-04-02T03:19:01.127Z,1012.04
2023-04-02T03:20:01.118Z,1011.97
2023-04-02T03:21:01.126Z,1012.01
2023-04-02T03:22:01.031Z,1012.07
2023-04-02T03:23:01.040Z,1012.02
2023-04-02T03:24:01.046Z,1012.1
2023-04-02T03:25:01.063Z,1012.14
2023-04-02T03:26:01.073Z,1012.15
2023-04-02T03:27:01.024Z,1012.27
2023-04-02T03:28:04.252Z,1012.21
2023-04-02T03:29:01.076Z,1012.24
2023-04-02T03:30:01.414Z,1012.25
2023-04-02T03:31:01.136Z,1012.25
2023-04-02T03:32:01.033Z,1012.29
2023-04-02T03:33:09.138Z,1012.26
2023-04-02T03:34:01.195Z,1012.27
2023-04-02T03:35:01.124Z,1012.3
2023-04-02T03:36:01.149Z,1012.3
2023-04-02T03:37:01.134Z,1012.32
2023-04-02T03:38:11.173Z,1012.32
2023-04-02T03:39:01.432Z,1012.34
2023-04-02T03:40:01.061Z,1012.36
2023-04-02T03:41:01.071Z,1012.4
2023-04-02T03:42:01.072Z,1012.39
2023-04-02T03:43:14.845Z,1012.43
2023-04-02T03:44:01.352Z,1012.43
2023-04-02T03:45:01.950Z,1012.49
2023-04-02T03:46:02.137Z,1012.48
2023-04-02T03:47:01.106Z,1012.44
2023-04-02T03:48:16.916Z,1012.5
2023-04-02T03:49:01.107Z,1012.55
2023-04-02T03:50:01.131Z,1012.5
2023-04-02T03:51:01.124Z,1012.61
2023-04-02T03:52:01.119Z,1012.58
2023-04-02T03:53:01.134Z,1012.6
2023-04-02T03:54:01.358Z,1012.59
2023-04-02T03:55:01.376Z,1012.6
2023-04-02T03:56:01.400Z,1012.66
2023-04-02T03:57:01.484Z,1012.59
2023-04-02T03:58:01.173Z,1012.69
2023-04-02T03:59:01.356Z,1012.7
2023-04-02T04:00:01.084Z,1012.78
2023-04-02T04:01:01.225Z,1012.77
2023-04-02T04:02:01.953Z,1012.76
2023-04-02T04:03:01.270Z,1012.8
2023-04-02T04:04:01.052Z,1012.8
2023-04-02T04:05:01.099Z,1012.84
2023-04-02T04:06:01.143Z,1012.85
2023-04-02T04:07:01.104Z,1012.89
2023-04-02T04:08:01.127Z,1012.92
2023-04-02T04:09:01.507Z,1012.94
2023-04-02T04:10:01.031Z,1012.96
2023-04-02T04:11:01.094Z,1013.02
2023-04-02T04:12:01.036Z,1013.05
2023-04-02T04:13:01.044Z,1013.06
2023-04-02T04:14:01.084Z,1013.07
2023-04-02T04:15:01.072Z,1013.11
2023-04-02T04:16:01.341Z,1013.17
2023-04-02T04:17:01.341Z,1013.14
2023-04-02T04:18:01.407Z,1013.17
2023-04-02T04:19:08.362Z,1013.22
2023-04-02T04:20:02.820Z,1013.26
2023-04-02T04:21:02.561Z,1013.28
2023-04-02T04:22:01.032Z,1013.32
2023-04-02T04:23:01.024Z,1013.32
2023-04-02T04:24:01.129Z,1013.35
2023-04-02T04:25:01.642Z,1013.31
2023-04-02T04:26:01.263Z,1013.36
2023-04-02T04:27:04.264Z,1013.34
2023-04-02T04:28:01.375Z,1013.4
2023-04-02T04:29:02.058Z,1013.38
2023-04-02T04:30:02.003Z,1013.4
2023-04-02T04:31:01.039Z,1013.48
2023-04-02T04:32:01.155Z,1013.48
2023-04-02T04:33:01.136Z,1013.44
2023-04-02T04:34:01.221Z,1013.46
2023-04-02T04:35:00.883Z,1013.51
2023-04-02T04:36:01.126Z,1013.52
2023-04-02T04:37:01.109Z,1013.55
2023-04-02T04:38:02.203Z,1013.59
2023-04-02T04:39:01.131Z,1013.57
2023-04-02T04:40:01.390Z,1013.56
2023-04-02T04:41:01.520Z,1013.61
2023-04-02T04:42:01.415Z,1013.59
2023-04-02T04:43:01.042Z,1013.62
2023-04-02T04:44:01.162Z,1013.67
2023-04-02T04:45:01.555Z,1013.67
2023-04-02T04:46:01.122Z,1013.66
2023-04-02T04:47:01.061Z,1013.72
2023-04-02T04:48:01.152Z,1013.72
2023-04-02T04:49:01.096Z,1013.72
2023-04-02T04:50:01.226Z,1013.75
2023-04-02T04:51:01.110Z,1013.8
2023-04-02T04:52:01.096Z,1013.8
2023-04-02T04:53:01.134Z,1013.8
2023-04-02T04:54:01.224Z,1013.87
2023-04-02T04:55:00.880Z,1013.89
2023-04-02T04:56:12.486Z,1013.91
2023-04-02T04:57:01.154Z,1013.9
2023-04-02T04:58:01.051Z,1013.95
2023-04-02T04:59:02.541Z,1013.97
2023-04-02T05:00:01.909Z,1013.94
2023-04-02T05:01:01.904Z,1013.95
2023-04-02T05:02:01.019Z,1013.96
2023-04-02T05:03:01.081Z,1013.99
2023-04-02T05:04:01.065Z,1014.01
2023-04-02T05:05:01.119Z,1014.01
2023-04-02T05:06:01.914Z,1014.09
2023-04-02T05:07:01.038Z,1014.09
2023-04-02T05:08:00.627Z,1014.11
2023-04-02T05:09:01.472Z,1014.11
2023-04-02T05:10:01.279Z,1014.13
2023-04-02T05:11:01.459Z,1014.15
2023-04-02T05:12:02.561Z,1014.21
2023-04-02T05:13:01.144Z,1014.25
2023-04-02T05:14:05.068Z,1014.25
2023-04-02T05:15:01.941Z,1014.24
2023-04-02T05:16:01.425Z,1014.29
2023-04-02T05:17:01.462Z,1014.26
2023-04-02T05:18:01.205Z,1014.3
2023-04-02T05:19:08.253Z,1014.29
2023-04-02T05:20:02.520Z,1014.33
2023-04-02T05:21:08.097Z,1014.34
2023-04-02T05:22:01.751Z,1014.39
2023-04-02T05:23:01.085Z,1014.38
2023-04-02T05:24:10.797Z,1014.43
2023-04-02T05:25:01.099Z,1014.42
2023-04-02T05:26:01.421Z,1014.41
2023-04-02T05:27:01.247Z,1014.4
2023-04-02T05:28:02.130Z,1014.46
2023-04-02T05:29:12.917Z,1014.47
2023-04-02T05:30:02.589Z,1014.48
2023-04-02T05:31:05.043Z,1014.59
2023-04-02T05:32:02.385Z,1014.51
2023-04-02T05:33:01.096Z,1014.53
2023-04-02T05:34:15.566Z,1014.53
2023-04-02T05:35:01.290Z,1014.56
2023-04-02T05:36:01.098Z,1014.53
2023-04-02T05:37:00.444Z,1014.59
2023-04-02T05:38:00.058Z,1014.56
2023-04-02T05:38:59.665Z,1014.62
2023-04-02T05:40:01.277Z,1014.62
2023-04-02T05:41:01.129Z,1014.65
2023-04-02T05:42:01.113Z,1014.7
2023-04-02T05:43:00.742Z,1014.69
2023-04-02T05:44:00.302Z,1014.69
2023-04-02T05:44:59.985Z,1014.67
2023-04-02T05:45:59.808Z,1014.73
2023-04-02T05:47:02.094Z,1014.71
2023-04-02T05:48:02.178Z,1014.74
2023-04-02T05:49:01.171Z,1014.76
2023-04-02T05:50:01.078Z,1014.79
2023-04-02T05:51:01.019Z,1014.8
2023-04-02T05:52:01.278Z,1014.83
2023-04-02T05:53:01.399Z,1014.84
2023-04-02T05:54:01.126Z,1014.84
2023-04-02T05:55:00.771Z,1014.87
2023-04-02T05:56:00.338Z,1014.91
2023-04-02T05:56:59.975Z,1014.91
2023-04-02T05:58:21.445Z,1014.94
2023-04-02T05:59:01.057Z,1015
2023-04-02T06:00:01.355Z,1014.97
2023-04-02T06:01:01.681Z,1015.07
2023-04-02T06:02:01.545Z,1015.04
2023-04-02T06:03:01.295Z,1015.03
2023-04-02T06:04:02.136Z,1015.07
2023-04-02T06:05:02.168Z,1015.13
2023-04-02T06:06:01.067Z,1015.13
2023-04-02T06:07:01.074Z,1015.14
2023-04-02T06:08:03.881Z,1015.13
2023-04-02T06:09:01.252Z,1015.18
2023-04-02T06:10:01.474Z,1015.19
2023-04-02T06:11:02.408Z,1015.2
2023-04-02T06:12:01.315Z,1015.23
2023-04-02T06:13:02.135Z,1015.19
2023-04-02T06:14:01.135Z,1015.22
2023-04-02T06:15:01.048Z,1015.25
2023-04-02T06:16:01.110Z,1015.23
2023-04-02T06:17:01.583Z,1015.24
2023-04-02T06:18:01.109Z,1015.29
2023-04-02T06:19:01.119Z,1015.26
2023-04-02T06:20:01.326Z,1015.36
2023-04-02T06:21:01.345Z,1015.39
2023-04-02T06:22:01.971Z,1015.42
2023-04-02T06:23:02.079Z,1015.37
2023-04-02T06:24:01.150Z,1015.4
2023-04-02T06:25:01.084Z,1015.38
2023-04-02T06:26:01.094Z,1015.44
2023-04-02T06:27:01.087Z,1015.49
2023-04-02T06:28:01.086Z,1015.49
2023-04-02T06:29:01.508Z,1015.47
2023-04-02T06:30:01.320Z,1015.49
2023-04-02T06:31:02.214Z,1015.46
2023-04-02T06:32:02.212Z,1015.56
2023-04-02T06:33:01.488Z,1015.55
2023-04-02T06:34:01.143Z,1015.58
2023-04-02T06:35:00.926Z,1015.56
2023-04-02T06:36:01.064Z,1015.63
2023-04-02T06:37:01.113Z,1015.7
2023-04-02T06:38:01.132Z,1015.69
2023-04-02T06:39:01.164Z,1015.73
2023-04-02T06:40:02.295Z,1015.72
2023-04-02T06:41:01.428Z,1015.78
2023-04-02T06:42:01.052Z,1015.9
2023-04-02T06:43:01.104Z,1015.82
2023-04-02T06:44:03.764Z,1015.9
2023-04-02T06:45:01.114Z,1015.88
2023-04-02T06:46:01.064Z,1015.98
2023-04-02T06:47:01.523Z,1015.9
2023-04-02T06:48:01.229Z,1015.89
2023-04-02T06:49:02.177Z,1015.95
2023-04-02T06:50:01.199Z,1015.92
2023-04-02T06:51:01.032Z,1016
2023-04-02T06:52:01.051Z,1016
2023-04-02T06:53:01.430Z,1016.03
2023-04-02T06:54:01.393Z,1016.08
2023-04-02T06:55:01.092Z,1016.08
2023-04-02T06:56:01.387Z,1016.08
2023-04-02T06:57:01.974Z,1016.1
2023-04-02T06:58:01.756Z,1016.09
2023-04-02T06:59:01.260Z,1016.16
2023-04-02T07:00:01.766Z,1016.15
2023-04-02T07:01:01.096Z,1016.16
2023-04-02T07:02:01.134Z,1016.15
2023-04-02T07:03:01.508Z,1016.21
2023-04-02T07:04:01.123Z,1016.25
2023-04-02T07:05:04.753Z,1016.2
2023-04-02T07:06:01.220Z,1016.23
2023-04-02T07:07:01.632Z,1016.22
2023-04-02T07:08:01.049Z,1016.26
2023-04-02T07:09:01.055Z,1016.27
2023-04-02T07:10:08.524Z,1016.27
2023-04-02T07:11:01.156Z,1016.26
2023-04-02T07:12:01.088Z,1016.28
2023-04-02T07:13:01.063Z,1016.33
2023-04-02T07:14:01.177Z,1016.31
2023-04-02T07:15:10.997Z,1016.26
2023-04-02T07:16:01.902Z,1016.41
2023-04-02T07:17:01.050Z,1016.31
2023-04-02T07:18:01.150Z,1016.38
2023-04-02T07:19:01.125Z,1016.36
2023-04-02T07:20:14.337Z,1016.39
2023-04-02T07:21:01.840Z,1016.42
2023-04-02T07:22:02.041Z,1016.36
2023-04-02T07:23:02.468Z,1016.43
2023-04-02T07:24:01.029Z,1016.43
2023-04-02T07:25:16.736Z,1016.45
2023-04-02T07:26:00.657Z,1016.46
2023-04-02T07:27:00.314Z,1016.45
2023-04-02T07:28:00.041Z,1016.47
2023-04-02T07:28:59.721Z,1016.5
2023-04-02T07:30:01.474Z,1016.49
2023-04-02T07:31:01.156Z,1016.53
2023-04-02T07:32:01.901Z,1016.54
2023-04-02T07:33:01.370Z,1016.52
2023-04-02T07:34:01.399Z,1016.55
2023-04-02T07:35:01.097Z,1016.56
2023-04-02T07:36:01.367Z,1016.61
2023-04-02T07:37:01.511Z,1016.58
2023-04-02T07:38:01.253Z,1016.59
2023-04-02T07:39:01.277Z,1016.59
2023-04-02T07:40:01.173Z,1016.67
2023-04-02T07:41:01.128Z,1016.63
2023-04-02T07:42:01.047Z,1016.68
2023-04-02T07:43:01.056Z,1016.68
2023-04-02T07:44:01.054Z,1016.7
2023-04-02T07:45:01.440Z,1016.71
2023-04-02T07:46:02.238Z,1016.73
2023-04-02T07:47:02.097Z,1016.7
2023-04-02T07:48:01.713Z,1016.76
2023-04-02T07:49:01.234Z,1016.72
2023-04-02T07:50:01.093Z,1016.76
2023-04-02T07:51:01.107Z,1016.76
2023-04-02T07:52:01.382Z,1016.82
2023-04-02T07:53:01.155Z,1016.79
2023-04-02T07:54:01.130Z,1016.8
2023-04-02T07:55:00.818Z,1016.84
2023-04-02T07:56:00.550Z,1016.84
2023-04-02T07:57:00.305Z,1016.89
2023-04-02T07:58:00.051Z,1016.81
2023-04-02T07:58:59.714Z,1016.88
2023-04-02T08:00:02.420Z,1016.9
2023-04-02T08:01:01.950Z,1016.86
2023-04-02T08:02:01.264Z,1016.93
2023-04-02T08:03:01.524Z,1016.99
2023-04-02T08:04:01.017Z,1017
2023-04-02T08:05:01.779Z,1016.92
2023-04-02T08:06:01.636Z,1017.01
2023-04-02T08:07:01.102Z,1017.01
2023-04-02T08:08:02.898Z,1017.1
2023-04-02T08:09:01.172Z,1017.09
2023-04-02T08:10:01.148Z,1017.14
2023-04-02T08:11:01.624Z,1017.09
2023-04-02T08:12:01.446Z,1017.14
2023-04-02T08:13:01.057Z,1017.12
2023-04-02T08:14:01.228Z,1017.14
2023-04-02T08:15:01.378Z,1017.15
2023-04-02T08:16:01.241Z,1017.21
2023-04-02T08:17:01.394Z,1017.17
2023-04-02T08:18:02.254Z,1017.2
2023-04-02T08:19:01.077Z,1017.22
2023-04-02T08:20:01.090Z,1017.18
2023-04-02T08:21:01.096Z,1017.19
2023-04-02T08:22:01.097Z,1017.22
2023-04-02T08:23:01.164Z,1017.23
2023-04-02T08:24:01.376Z,1017.24
2023-04-02T08:25:01.318Z,1017.25
2023-04-02T08:26:01.137Z,1017.29
2023-04-02T08:27:01.148Z,1017.29
2023-04-02T08:28:01.146Z,1017.32
2023-04-02T08:29:01.042Z,1017.34
2023-04-02T08:30:01.269Z,1017.31
2023-04-02T08:31:01.163Z,1017.41
2023-04-02T08:32:01.304Z,1017.38
2023-04-02T08:33:01.204Z,1017.36
2023-04-02T08:34:01.701Z,1017.38
2023-04-02T08:35:00.961Z,1017.49
2023-04-02T08:36:01.363Z,1017.43
2023-04-02T08:37:01.609Z,1017.5
2023-04-02T08:38:01.098Z,1017.45
2023-04-02T08:39:01.412Z,1017.51
2023-04-02T08:40:01.109Z,1017.52
2023-04-02T08:41:04.362Z,1017.5
2023-04-02T08:42:02.139Z,1017.51
2023-04-02T08:43:02.041Z,1017.59
2023-04-02T08:44:01.032Z,1017.6
2023-04-02T08:45:05.748Z,1017.62
2023-04-02T08:46:06.496Z,1017.65
2023-04-02T08:47:01.379Z,1017.67
2023-04-02T08:48:01.202Z,1017.62
2023-04-02T08:49:02.168Z,1017.67
2023-04-02T08:50:01.342Z,1017.7
2023-04-02T08:51:06.845Z,1017.76
2023-04-02T08:52:01.864Z,1017.73
2023-04-02T08:53:02.133Z,1017.79
2023-04-02T08:54:01.738Z,1017.74
2023-04-02T08:55:00.784Z,1017.75
2023-04-02T08:56:08.795Z,1017.79
2023-04-02T08:57:01.135Z,1017.8
2023-04-02T08:58:01.118Z,1017.8
2023-04-02T08:59:01.114Z,1017.83
2023-04-02T09:00:01.223Z,1017.86
2023-04-02T09:01:12.178Z,1017.91
2023-04-02T09:02:02.896Z,1017.88
2023-04-02T09:03:01.448Z,1017.85
2023-04-02T09:04:01.065Z,1017.89
2023-04-02T09:05:01.086Z,1017.91
2023-04-02T09:06:16.407Z,1017.91
2023-04-02T09:07:01.408Z,1017.9
2023-04-02T09:08:01.417Z,1017.95
2023-04-02T09:09:02.100Z,1017.94
2023-04-02T09:10:01.267Z,1017.93
2023-04-02T09:11:15.617Z,1017.92
2023-04-02T09:12:01.398Z,1017.96
2023-04-02T09:13:04.956Z,1017.98
2023-04-02T09:14:01.217Z,1018.03
2023-04-02T09:15:00.609Z,1018.05
2023-04-02T09:16:00.194Z,1018.04
2023-04-02T09:16:59.784Z,1018.08
2023-04-02T09:18:01.897Z,1018.05
2023-04-02T09:19:01.437Z,1018.05
2023-04-02T09:20:01.115Z,1018.1
2023-04-02T09:21:01.139Z,1018.12
2023-04-02T09:22:01.037Z,1018.13
2023-04-02T09:23:01.160Z,1018.12
2023-04-02T09:24:02.743Z,1018.21
2023-04-02T09:25:01.800Z,1018.19
2023-04-02T09:26:04.468Z,1018.18
2023-04-02T09:27:01.099Z,1018.23
2023-04-02T09:28:01.266Z,1018.24
2023-04-02T09:29:01.749Z,1018.26
2023-04-02T09:30:01.149Z,1018.27
2023-04-02T09:31:01.939Z,1018.35
2023-04-02T09:32:01.481Z,1018.33
2023-04-02T09:33:03.212Z,1018.37
2023-04-02T09:34:01.829Z,1018.29
2023-04-02T09:35:00.976Z,1018.32
2023-04-02T09:36:01.386Z,1018.35
2023-04-02T09:37:01.025Z,1018.41
2023-04-02T09:38:01.081Z,1018.4
2023-04-02T09:39:01.018Z,1018.43
2023-04-02T09:40:01.082Z,1018.46
2023-04-02T09:41:01.199Z,1018.44
2023-04-02T09:42:05.374Z,1018.51
2023-04-02T09:43:01.249Z,1018.58
2023-04-02T09:44:01.105Z,1018.57
2023-04-02T09:45:01.117Z,1018.59
2023-04-02T09:46:01.232Z,1018.59
2023-04-02T09:47:01.151Z,1018.63
2023-04-02T09:48:01.150Z,1018.65
2023-04-02T09:49:01.604Z,1018.64
2023-04-02T09:50:01.304Z,1018.67
2023-04-02T09:51:01.322Z,1018.69
2023-04-02T09:52:02.269Z,1018.66
2023-04-02T09:53:02.095Z,1018.63
2023-04-02T09:54:01.071Z,1018.69
2023-04-02T09:55:01.077Z,1018.71
2023-04-02T09:56:00.769Z,1018.73
2023-04-02T09:57:00.441Z,1018.67
2023-04-02T09:58:01.996Z,1018.73
2023-04-02T09:59:02.130Z,1018.7
2023-04-02T10:00:01.517Z,1018.74
2023-04-02T10:01:02.081Z,1018.74
2023-04-02T10:02:01.131Z,1018.75
2023-04-02T10:03:00.856Z,1018.74
2023-04-02T10:04:00.668Z,1018.78
2023-04-02T10:05:00.598Z,1018.74
2023-04-02T10:06:00.316Z,1018.77
2023-04-02T10:07:00.212Z,1018.82
2023-04-02T10:07:59.922Z,1018.83
2023-04-02T10:08:59.624Z,1018.8
2023-04-02T10:10:01.996Z,1018.87
2023-04-02T10:11:01.285Z,1018.85
2023-04-02T10:12:01.104Z,1018.88
2023-04-02T10:13:01.130Z,1018.86
2023-04-02T10:14:01.092Z,1018.93
2023-04-02T10:15:01.109Z,1018.89
2023-04-02T10:16:01.377Z,1018.9
2023-04-02T10:17:01.566Z,1018.95
2023-04-02T10:18:01.353Z,1018.93
2023-04-02T10:19:02.940Z,1018.95
2023-04-02T10:20:02.663Z,1018.96
2023-04-02T10:21:01.155Z,1018.97
2023-04-02T10:22:01.735Z,1018.99
2023-04-02T10:23:01.070Z,1019.03
2023-04-02T10:24:01.604Z,1019.02
2023-04-02T10:25:01.381Z,1019.03
2023-04-02T10:26:01.102Z,1019.02
2023-04-02T10:27:01.097Z,1019.03
2023-04-02T10:28:01.621Z,1019.08
2023-04-02T10:29:01.126Z,1019.12
2023-04-02T10:30:01.054Z,1019.1
2023-04-02T10:31:01.182Z,1019.12
2023-04-02T10:32:01.121Z,1019.16
2023-04-02T10:33:01.266Z,1019.13
2023-04-02T10:34:01.260Z,1019.15
2023-04-02T10:35:01.578Z,1019.16
2023-04-02T10:36:01.438Z,1019.21
2023-04-02T10:37:02.756Z,1019.22
2023-04-02T10:38:01.088Z,1019.24
2023-04-02T10:39:01.053Z,1019.24
2023-04-02T10:40:01.070Z,1019.31
2023-04-02T10:41:01.130Z,1019.31
2023-04-02T10:42:05.027Z,1019.3
2023-04-02T10:43:01.335Z,1019.28
2023-04-02T10:44:12.654Z,1019.39
2023-04-02T10:45:01.138Z,1019.31
2023-04-02T10:46:01.153Z,1019.38
2023-04-02T10:47:08.520Z,1019.31
2023-04-02T10:48:01.212Z,1019.36
2023-04-02T10:49:01.114Z,1019.38
2023-04-02T10:50:01.112Z,1019.39
2023-04-02T10:51:01.167Z,1019.41
2023-04-02T10:52:11.490Z,1019.41
2023-04-02T10:53:01.535Z,1019.41
2023-04-02T10:54:01.284Z,1019.37
2023-04-02T10:55:02.125Z,1019.38
2023-04-02T10:56:00.966Z,1019.4
2023-04-02T10:57:14.139Z,1019.43
2023-04-02T10:58:01.101Z,1019.45
2023-04-02T10:59:01.528Z,1019.46
2023-04-02T11:00:01.069Z,1019.49
2023-04-02T11:01:01.087Z,1019.49
2023-04-02T11:02:15.884Z,1019.57
2023-04-02T11:03:05.276Z,1019.54
2023-04-02T11:04:01.132Z,1019.52
2023-04-02T11:05:02.076Z,1019.62
2023-04-02T11:06:01.527Z,1019.56
2023-04-02T11:07:13.225Z,1019.62
2023-04-02T11:08:01.186Z,1019.62
2023-04-02T11:09:01.149Z,1019.72
2023-04-02T11:10:01.953Z,1019.69
2023-04-02T11:11:03.311Z,1019.69
2023-04-02T11:12:01.356Z,1019.68
2023-04-02T11:13:01.986Z,1019.68
2023-04-02T11:14:01.117Z,1019.76
2023-04-02T11:15:01.185Z,1019.7
2023-04-02T11:16:00.878Z,1019.75
2023-04-02T11:17:01.032Z,1019.77
2023-04-02T11:18:01.239Z,1019.82
2023-04-02T11:19:01.085Z,1019.81
2023-04-02T11:20:01.139Z,1019.84
2023-04-02T11:21:01.844Z,1019.85
2023-04-02T11:22:04.453Z,1019.91
2023-04-02T11:23:02.570Z,1019.89
2023-04-02T11:24:01.225Z,1019.86
2023-04-02T11:25:02.217Z,1019.87
2023-04-02T11:26:01.053Z,1019.86
2023-04-02T11:27:01.153Z,1019.91
2023-04-02T11:28:01.067Z,1019.89
2023-04-02T11:29:01.036Z,1019.92
2023-04-02T11:30:01.045Z,1019.96
2023-04-02T11:31:01.129Z,1019.95
2023-04-02T11:32:01.066Z,1019.99
2023-04-02T11:33:01.590Z,1019.92
2023-04-02T11:34:01.087Z,1019.96
2023-04-02T11:35:06.487Z,1019.97
2023-04-02T11:36:01.140Z,1019.98
2023-04-02T11:37:01.106Z,1020.04
2023-04-02T11:38:01.209Z,1020.07
2023-04-02T11:39:14.733Z,1020.01
2023-04-02T11:40:01.341Z,1020.04
2023-04-02T11:41:01.130Z,1020.09
2023-04-02T11:42:01.068Z,1020.04
2023-04-02T11:43:01.078Z,1020.11
2023-04-02T11:44:01.071Z,1020.12
2023-04-02T11:45:01.061Z,1020.07
2023-04-02T11:46:01.071Z,1020.14
2023-04-02T11:47:01.169Z,1020.13
2023-04-02T11:48:01.615Z,1020.15
2023-04-02T11:49:01.098Z,1020.09
2023-04-02T11:50:01.103Z,1020.19
2023-04-02T11:51:01.101Z,1020.21
2023-04-02T11:52:11.290Z,1020.24
2023-04-02T11:53:02.552Z,1020.22
2023-04-02T11:54:02.077Z,1020.18
2023-04-02T11:55:01.139Z,1020.22
2023-04-02T11:56:01.160Z,1020.21
2023-04-02T11:57:00.879Z,1020.27
2023-04-02T11:58:01.256Z,1020.32
2023-04-02T11:59:01.415Z,1020.33
2023-04-02T12:00:02.046Z,1020.33
2023-04-02T12:01:02.131Z,1020.37
2023-04-02T12:02:01.810Z,1020.36
2023-04-02T12:03:01.321Z,1020.47
2023-04-02T12:04:02.529Z,1020.44
2023-04-02T12:05:02.008Z,1020.46
2023-04-02T12:06:03.662Z,1020.45
2023-04-02T12:07:01.085Z,1020.48
2023-04-02T12:08:01.601Z,1020.5