createdAt,value
2019-01-17T00:02:27.467Z,9.70
2019-01-17T00:05:02.015Z,10.10
2019-01-17T00:07:42.038Z,9.80
2019-01-17T00:10:29.609Z,12.80
2019-01-17T00:13:18.531Z,12.90
2019-01-17T00:16:01.354Z,13.70
2019-01-17T00:18:44.172Z,13.00
2019-01-17T00:21:20.626Z,13.10
2019-01-17T00:23:51.393Z,12.80
2019-01-17T00:26:37.476Z,12.40
2019-01-17T00:29:11.700Z,13.10
2019-01-17T00:31:45.053Z,12.20
2019-01-17T00:34:18.897Z,12.40
2019-01-17T00:36:55.541Z,15.50
2019-01-17T00:39:36.311Z,15.90
2019-01-17T00:42:16.676Z,15.70
2019-01-17T00:45:07.269Z,14.70
2019-01-17T00:47:54.086Z,14.40
2019-01-17T00:50:36.790Z,14.60
2019-01-17T00:53:25.750Z,14.00
2019-01-17T00:56:03.240Z,13.90
2019-01-17T00:58:36.926Z,14.00
2019-01-17T01:01:10.490Z,13.80
2019-01-17T01:03:44.245Z,13.50
2019-01-17T01:06:30.168Z,13.70
2019-01-17T01:09:17.720Z,14.30
2019-01-17T01:12:04.166Z,14.00
2019-01-17T01:14:38.693Z,14.00
2019-01-17T01:17:15.332Z,15.00
2019-01-17T01:20:02.205Z,20.80
2019-01-17T01:22:46.859Z,22.90
2019-01-17T01:25:21.245Z,26.30
2019-01-17T01:27:52.143Z,29.00
2019-01-17T01:30:23.102Z,30.70
2019-01-17T01:32:53.957Z,34.20
2019-01-17T01:35:24.598Z,35.00
2019-01-17T01:38:01.351Z,40.10
2019-01-17T01:40:37.722Z,42.10
2019-01-17T01:43:08.456Z,43.70
2019-01-17T01:45:42.063Z,42.70
2019-01-17T01:48:13.406Z,43.30
2019-01-17T01:50:46.657Z,44.80
2019-01-17T01:53:15.903Z,44.40
2019-01-17T01:55:45.607Z,45.40
2019-01-17T01:58:15.105Z,46.30
2019-01-17T02:00:44.536Z,46.10
2019-01-17T02:03:13.999Z,47.10
2019-01-17T02:05:43.196Z,47.80
2019-01-17T02:08:12.933Z,50.80
2019-01-17T02:10:42.411Z,49.80
2019-01-17T02:13:11.716Z,50.70
2019-01-17T02:15:41.781Z,51.40
2019-01-17T02:18:12.003Z,51.90
2019-01-17T02:20:41.177Z,51.60
2019-01-17T02:23:10.702Z,52.10
2019-01-17T02:25:40.009Z,54.90
2019-01-17T02:28:09.212Z,56.20
2019-01-17T02:30:38.876Z,55.90
2019-01-17T02:33:08.023Z,57.90
2019-01-17T02:35:37.447Z,59.50
2019-01-17T02:38:06.843Z,61.00
2019-01-17T02:40:36.022Z,61.90
2019-01-17T02:43:05.266Z,61.60
2019-01-17T02:45:36.042Z,63.20
2019-01-17T02:48:05.731Z,62.70
2019-01-17T02:50:35.516Z,61.80
2019-01-17T02:53:05.132Z,62.40
2019-01-17T02:55:34.569Z,62.80
2019-01-17T02:58:04.299Z,60.70
2019-01-17T03:00:33.540Z,61.90
2019-01-17T03:03:03.033Z,61.80
2019-01-17T03:05:32.477Z,62.30
2019-01-17T03:08:02.985Z,64.10
2019-01-17T03:10:32.479Z,63.30
2019-01-17T03:13:02.894Z,63.00
2019-01-17T03:15:32.508Z,64.60
2019-01-17T03:18:02.422Z,65.50
2019-01-17T03:20:31.750Z,64.90
2019-01-17T03:23:00.899Z,65.00
2019-01-17T03:25:30.212Z,65.20
2019-01-17T03:27:59.544Z,63.70
2019-01-17T03:30:28.852Z,63.90
2019-01-17T03:32:58.086Z,65.00
2019-01-17T03:35:27.410Z,65.60
2019-01-17T03:37:57.116Z,64.70
2019-01-17T03:40:26.420Z,66.40
2019-01-17T03:42:55.839Z,66.50
2019-01-17T03:45:25.378Z,67.40
2019-01-17T03:47:54.220Z,68.90
2019-01-17T03:50:23.009Z,69.20
2019-01-17T03:52:51.681Z,69.20
2019-01-17T03:55:21.521Z,69.90
2019-01-17T03:57:50.781Z,70.70
2019-01-17T04:00:20.458Z,71.20
2019-01-17T04:02:49.813Z,72.00
2019-01-17T04:05:20.209Z,72.70
2019-01-17T04:07:49.502Z,73.50
2019-01-17T04:10:18.886Z,73.50
2019-01-17T04:12:48.100Z,73.30
2019-01-17T04:15:17.288Z,73.10
2019-01-17T04:17:46.846Z,72.90
2019-01-17T04:20:16.660Z,73.40
2019-01-17T04:22:46.313Z,73.70
2019-01-17T04:25:17.745Z,73.20
2019-01-17T04:27:47.253Z,74.00
2019-01-17T04:30:18.600Z,74.80
2019-01-17T04:32:48.482Z,74.80
2019-01-17T04:35:17.622Z,74.40
2019-01-17T04:37:48.003Z,74.80
2019-01-17T04:40:17.038Z,73.10
2019-01-17T04:42:46.506Z,74.10
2019-01-17T04:45:16.221Z,74.40
2019-01-17T04:47:45.574Z,75.00
2019-01-17T04:50:15.516Z,74.70
2019-01-17T04:52:44.777Z,74.80
2019-01-17T04:55:14.701Z,74.70
2019-01-17T04:57:43.806Z,74.70
2019-01-17T05:00:18.435Z,74.00
2019-01-17T05:02:47.522Z,74.30
2019-01-17T05:05:17.018Z,73.50
2019-01-17T05:07:46.394Z,74.50
2019-01-17T05:10:16.856Z,73.10
2019-01-17T05:12:46.412Z,74.00
2019-01-17T05:15:15.807Z,73.20
2019-01-17T05:17:45.578Z,73.40
2019-01-17T05:20:16.127Z,72.40
2019-01-17T05:22:45.523Z,72.40
2019-01-17T05:25:15.716Z,72.90
2019-01-17T05:27:44.939Z,71.50
2019-01-17T05:30:16.264Z,72.20
2019-01-17T05:32:45.587Z,71.60
2019-01-17T05:35:14.991Z,72.40
2019-01-17T05:37:44.472Z,70.70
2019-01-17T05:40:16.844Z,71.60
2019-01-17T05:42:46.458Z,71.40
2019-01-17T05:45:16.377Z,71.20
2019-01-17T05:47:45.976Z,70.70
2019-01-17T05:50:17.153Z,70.90
2019-01-17T05:52:46.567Z,70.40
2019-01-17T05:55:20.009Z,70.60
2019-01-17T05:57:47.956Z,69.30
2019-01-17T06:00:18.348Z,68.40
2019-01-17T06:02:47.325Z,69.70
2019-01-17T06:05:16.986Z,68.70
2019-01-17T06:07:45.977Z,67.80
2019-01-17T06:10:14.929Z,66.00
2019-01-17T06:12:44.829Z,66.60
2019-01-17T06:15:18.159Z,64.70
2019-01-17T06:17:48.155Z,63.80
2019-01-17T06:20:17.844Z,63.20
2019-01-17T06:22:47.304Z,62.10
2019-01-17T06:25:17.067Z,62.10
2019-01-17T06:27:46.576Z,59.30
2019-01-17T06:30:16.547Z,60.30
2019-01-17T06:32:45.848Z,59.20
2019-01-17T06:35:14.892Z,57.60
2019-01-17T06:37:44.871Z,54.90
2019-01-17T06:40:20.250Z,54.40
2019-01-17T06:42:49.665Z,52.80
2019-01-17T06:45:18.511Z,52.70
2019-01-17T06:47:47.424Z,52.70
2019-01-17T06:50:16.201Z,51.50
2019-01-17T06:52:45.811Z,50.40
2019-01-17T06:55:15.224Z,48.80
2019-01-17T06:57:44.729Z,48.90
2019-01-17T07:00:16.633Z,48.20
2019-01-17T07:02:46.467Z,45.00
2019-01-17T07:05:16.257Z,44.40
2019-01-17T07:07:46.579Z,44.20
2019-01-17T07:10:17.717Z,44.00
2019-01-17T07:12:47.386Z,41.00
2019-01-17T07:15:16.794Z,40.30
2019-01-17T07:17:46.436Z,39.40
2019-01-17T07:20:16.802Z,39.00
2019-01-17T07:22:46.997Z,37.40
2019-01-17T07:25:16.572Z,36.60
2019-01-17T07:27:45.722Z,36.00
2019-01-17T07:30:19.604Z,35.00
2019-01-17T07:32:48.903Z,35.80
2019-01-17T07:35:17.883Z,34.20
2019-01-17T07:37:46.643Z,33.80
2019-01-17T07:40:16.109Z,33.00
2019-01-17T07:42:45.773Z,31.10
2019-01-17T07:45:17.679Z,30.20
2019-01-17T07:47:48.444Z,29.70
2019-01-17T07:50:18.216Z,29.90
2019-01-17T07:52:47.763Z,29.10
2019-01-17T07:55:17.365Z,28.30
2019-01-17T07:57:46.947Z,28.40
2019-01-17T08:00:21.639Z,27.60
2019-01-17T08:02:51.376Z,27.00
2019-01-17T08:05:21.716Z,26.90
2019-01-17T08:07:51.419Z,27.10
2019-01-17T08:10:21.348Z,24.80
2019-01-17T08:12:50.323Z,25.00
2019-01-17T08:15:20.100Z,24.10
2019-01-17T08:17:49.735Z,24.00
2019-01-17T08:20:21.223Z,25.10
2019-01-17T08:22:49.959Z,23.80
2019-01-17T08:25:20.579Z,23.60
2019-01-17T08:27:58.058Z,22.70
2019-01-17T08:30:27.878Z,22.80
2019-01-17T08:32:57.127Z,22.80
2019-01-17T08:35:27.453Z,22.40
2019-01-17T08:37:56.963Z,22.60
2019-01-17T08:40:28.117Z,23.20
2019-01-17T08:42:57.567Z,22.20
2019-01-17T08:45:26.939Z,23.40
2019-01-17T08:47:56.692Z,22.40
2019-01-17T08:50:25.935Z,22.60
2019-01-17T08:52:56.160Z,22.60
2019-01-17T08:55:25.617Z,23.50
2019-01-17T08:57:54.999Z,23.30
2019-01-17T09:00:25.723Z,23.60
2019-01-17T09:02:55.168Z,22.90
2019-01-17T09:05:24.712Z,22.90
2019-01-17T09:07:53.760Z,23.00
2019-01-17T09:10:25.614Z,23.00
2019-01-17T09:12:55.018Z,23.20
2019-01-17T09:15:27.298Z,23.70
2019-01-17T09:17:57.119Z,24.00
2019-01-17T09:20:26.214Z,23.60
2019-01-17T09:22:55.478Z,23.40
2019-01-17T09:25:24.791Z,23.50
2019-01-17T09:27:54.578Z,23.40
2019-01-17T09:30:24.010Z,23.50
2019-01-17T09:32:53.411Z,22.90
2019-01-17T09:35:23.228Z,23.60
2019-01-17T09:37:52.719Z,23.00
2019-01-17T09:40:22.847Z,22.80
2019-01-17T09:42:52.741Z,22.80
2019-01-17T09:45:22.271Z,22.40
2019-01-17T09:47:52.470Z,22.60
2019-01-17T09:50:23.652Z,22.20
2019-01-17T09:52:53.006Z,22.50
2019-01-17T09:55:22.634Z,23.00
2019-01-17T09:57:53.652Z,23.20
2019-01-17T10:00:25.626Z,23.60
2019-01-17T10:02:55.189Z,22.90
2019-01-17T10:05:24.453Z,23.30
2019-01-17T10:07:53.709Z,23.30
2019-01-17T10:10:25.446Z,23.00
2019-01-17T10:12:55.044Z,23.60
2019-01-17T10:15:30.434Z,23.60
2019-01-17T10:18:20.536Z,23.20
2019-01-17T10:21:03.360Z,22.90
2019-01-17T10:23:58.294Z,23.60
2019-01-17T10:26:33.227Z,23.40
2019-01-17T10:29:20.447Z,23.40
2019-01-17T10:32:04.408Z,23.20
2019-01-17T10:34:43.120Z,23.30
2019-01-17T10:37:30.045Z,23.50
2019-01-17T10:40:17.218Z,23.10
2019-01-17T10:42:49.414Z,23.50
2019-01-17T10:45:33.306Z,23.90
2019-01-17T10:48:20.843Z,23.70
2019-01-17T10:51:02.177Z,24.10
2019-01-17T10:53:40.253Z,23.50
2019-01-17T10:56:41.527Z,23.80
2019-01-17T10:59:16.762Z,23.50
2019-01-17T11:01:57.728Z,23.90
2019-01-17T11:04:35.876Z,23.30
2019-01-17T11:07:29.002Z,23.60
2019-01-17T11:10:04.043Z,23.10
2019-01-17T11:12:36.592Z,23.50
2019-01-17T11:15:33.246Z,22.70
2019-01-17T11:18:05.623Z,23.10
2019-01-17T11:20:51.105Z,23.70
2019-01-17T11:23:23.559Z,23.80
2019-01-17T11:26:05.391Z,23.90
2019-01-17T11:28:52.877Z,23.90
2019-01-17T11:31:42.875Z,23.50
2019-01-17T11:34:30.021Z,23.50
2019-01-17T11:37:17.334Z,23.60
2019-01-17T11:40:09.263Z,23.70
2019-01-17T11:42:43.976Z,24.10
2019-01-17T11:45:22.491Z,23.30
2019-01-17T11:47:57.671Z,23.40
2019-01-17T11:50:35.550Z,23.70
2019-01-17T11:53:07.608Z,23.20
2019-01-17T11:55:54.327Z,24.30
2019-01-17T11:58:26.272Z,23.70
2019-01-17T12:01:04.724Z,23.30
2019-01-17T12:03:42.253Z,24.30
2019-01-17T12:06:12.155Z,23.80
2019-01-17T12:08:41.301Z,24.00
2019-01-17T12:11:10.828Z,24.80
2019-01-17T12:13:41.364Z,23.90
2019-01-17T12:16:10.663Z,23.90
2019-01-17T12:18:40.016Z,23.80
2019-01-17T12:21:09.123Z,23.70
2019-01-17T12:23:38.531Z,23.30
2019-01-17T12:26:15.771Z,23.80
2019-01-17T12:28:45.903Z,24.10
2019-01-17T12:31:15.450Z,23.20
2019-01-17T12:33:45.916Z,23.30
2019-01-17T12:36:15.773Z,23.00
2019-01-17T12:38:45.208Z,23.00
2019-01-17T12:41:14.547Z,23.10
2019-01-17T12:43:44.225Z,22.70
2019-01-17T12:46:12.904Z,23.50
2019-01-17T12:48:41.651Z,22.90
2019-01-17T12:51:10.738Z,22.60
2019-01-17T12:53:39.851Z,23.00
2019-01-17T12:56:09.339Z,22.80
2019-01-17T12:58:38.588Z,22.60
2019-01-17T13:01:08.001Z,22.80
2019-01-17T13:03:37.571Z,22.00
2019-01-17T13:06:06.907Z,22.00
2019-01-17T13:08:36.274Z,21.80
2019-01-17T13:11:05.690Z,21.60
2019-01-17T13:13:35.149Z,20.90
2019-01-17T13:16:09.943Z,20.70
2019-01-17T13:18:39.565Z,19.90
2019-01-17T13:21:08.925Z,19.80
2019-01-17T13:23:37.881Z,19.50
2019-01-17T13:26:07.527Z,20.10
2019-01-17T13:28:36.720Z,19.00
2019-01-17T13:31:05.451Z,19.00
2019-01-17T13:33:35.106Z,19.30
2019-01-17T13:36:07.110Z,19.80
2019-01-17T13:38:36.423Z,19.50
2019-01-17T13:41:05.265Z,19.40
2019-01-17T13:43:34.388Z,19.80
2019-01-17T13:46:03.832Z,19.70
2019-01-17T13:48:33.330Z,19.40
2019-01-17T13:51:02.767Z,19.30
2019-01-17T13:53:32.024Z,19.70
2019-01-17T13:56:01.187Z,24.10
2019-01-17T13:58:30.588Z,26.60
2019-01-17T14:00:59.724Z,28.50
2019-01-17T14:03:28.939Z,28.80
2019-01-17T14:05:58.128Z,29.10
2019-01-17T14:08:27.780Z,28.50
2019-01-17T14:10:56.503Z,29.00
2019-01-17T14:13:25.089Z,30.80
2019-01-17T14:15:54.593Z,29.50
2019-01-17T14:18:27.877Z,29.60
2019-01-17T14:20:54.666Z,30.30
2019-01-17T14:23:23.977Z,31.00
2019-01-17T14:25:53.472Z,29.90
2019-01-17T14:28:23.183Z,29.40
2019-01-17T14:30:52.283Z,29.70
2019-01-17T14:33:21.339Z,28.50
2019-01-17T14:35:50.804Z,28.70
2019-01-17T14:38:21.543Z,28.00
2019-01-17T14:40:50.748Z,27.10
2019-01-17T14:43:20.082Z,26.50
2019-01-17T14:45:49.154Z,25.70
2019-01-17T14:48:18.274Z,26.90
2019-01-17T14:50:47.503Z,25.90
2019-01-17T14:53:16.852Z,26.80
2019-01-17T14:55:45.593Z,28.40
2019-01-17T14:58:14.834Z,30.00
2019-01-17T15:00:43.455Z,33.30
2019-01-17T15:03:13.019Z,33.70
2019-01-17T15:05:42.615Z,34.10
2019-01-17T15:08:11.753Z,35.80
2019-01-17T15:10:41.451Z,35.50
2019-01-17T15:13:10.896Z,38.80
2019-01-17T15:15:40.001Z,40.10
2019-01-17T15:18:09.380Z,41.90
2019-01-17T15:20:39.005Z,46.70
2019-01-17T15:23:08.241Z,49.10
2019-01-17T15:25:37.651Z,48.30
2019-01-17T15:28:07.159Z,48.90
2019-01-17T15:30:36.866Z,50.10
2019-01-17T15:33:06.024Z,52.20
2019-01-17T15:35:35.466Z,50.10
2019-01-17T15:38:04.359Z,48.70
2019-01-17T15:40:33.046Z,49.40
2019-01-17T15:43:01.847Z,47.20
2019-01-17T15:45:31.330Z,48.10
2019-01-17T15:48:00.594Z,48.10
2019-01-17T15:50:29.905Z,47.70
2019-01-17T15:52:59.179Z,48.50
2019-01-17T15:55:28.355Z,50.40
2019-01-17T15:57:57.460Z,50.20
2019-01-17T16:00:30.877Z,49.00
2019-01-17T16:03:00.061Z,48.60
2019-01-17T16:05:29.645Z,46.90
2019-01-17T16:07:59.296Z,44.50
2019-01-17T16:10:28.690Z,44.70
2019-01-17T16:12:57.886Z,45.00
2019-01-17T16:15:27.425Z,45.10
2019-01-17T16:17:56.589Z,44.50
2019-01-17T16:20:25.744Z,44.80
2019-01-17T16:22:54.799Z,43.30
2019-01-17T16:25:23.668Z,40.00
2019-01-17T16:27:53.180Z,39.00
2019-01-17T16:30:26.876Z,38.70
2019-01-17T16:32:56.163Z,36.60
2019-01-17T16:35:26.455Z,37.00
2019-01-17T16:37:56.737Z,34.60
2019-01-17T16:40:25.911Z,34.70
2019-01-17T16:42:55.209Z,34.50
2019-01-17T16:45:24.629Z,32.80
2019-01-17T16:47:54.018Z,30.90
2019-01-17T16:50:24.261Z,29.50
2019-01-17T16:52:53.345Z,29.80
2019-01-17T16:55:22.582Z,30.00
2019-01-17T16:57:51.833Z,28.20
2019-01-17T17:00:35.154Z,29.10
2019-01-17T17:03:04.922Z,27.10
2019-01-17T17:05:34.564Z,27.30
2019-01-17T17:08:03.243Z,27.60
2019-01-17T17:10:32.730Z,26.40
2019-01-17T17:13:01.953Z,26.40
2019-01-17T17:15:31.277Z,25.60
2019-01-17T17:18:00.574Z,26.70
2019-01-17T17:20:29.714Z,27.00
2019-01-17T17:22:59.017Z,25.50
2019-01-17T17:25:28.262Z,25.20
2019-01-17T17:27:57.614Z,24.10
2019-01-17T17:30:27.836Z,25.20
2019-01-17T17:32:57.966Z,24.00
2019-01-17T17:35:27.357Z,24.30
2019-01-17T17:37:56.835Z,24.60
2019-01-17T17:40:28.498Z,24.30
2019-01-17T17:42:59.037Z,23.00
2019-01-17T17:45:28.520Z,23.60
2019-01-17T17:47:57.112Z,23.40
2019-01-17T17:50:25.865Z,22.40
2019-01-17T17:52:54.625Z,22.80
2019-01-17T17:55:23.358Z,22.40
2019-01-17T17:57:52.123Z,22.80
2019-01-17T18:00:27.316Z,24.20
2019-01-17T18:02:56.855Z,23.30
2019-01-17T18:05:26.263Z,22.10
2019-01-17T18:07:55.673Z,21.20
2019-01-17T18:10:25.812Z,23.10
2019-01-17T18:12:55.293Z,22.20
2019-01-17T18:15:24.579Z,21.80
2019-01-17T18:17:53.777Z,20.80
2019-01-17T18:20:23.102Z,21.20
2019-01-17T18:22:52.368Z,21.70
2019-01-17T18:25:21.460Z,20.60
2019-01-17T18:27:50.846Z,20.30
2019-01-17T18:30:25.453Z,21.40
2019-01-17T18:32:54.199Z,21.10
2019-01-17T18:35:23.063Z,20.70
2019-01-17T18:37:51.867Z,19.50
2019-01-17T18:40:21.418Z,20.00
2019-01-17T18:42:50.883Z,19.80
2019-01-17T18:45:25.271Z,19.20
2019-01-17T18:47:54.575Z,19.60
2019-01-17T18:50:26.886Z,18.70
2019-01-17T18:52:56.143Z,19.20
2019-01-17T18:55:25.403Z,19.50
2019-01-17T18:57:54.854Z,20.00
2019-01-17T19:00:28.810Z,20.30
2019-01-17T19:02:58.251Z,19.90
2019-01-17T19:05:27.805Z,19.40
2019-01-17T19:07:56.876Z,19.50
2019-01-17T19:10:26.120Z,19.10
2019-01-17T19:12:55.450Z,18.60
2019-01-17T19:15:30.028Z,18.70
2019-01-17T19:17:58.700Z,19.90
2019-01-17T19:20:28.383Z,18.10
2019-01-17T19:22:57.271Z,18.60
2019-01-17T19:25:26.512Z,19.20
2019-01-17T19:27:56.411Z,18.60
2019-01-17T19:30:27.144Z,17.90
2019-01-17T19:32:56.144Z,18.00
2019-01-17T19:35:25.250Z,18.20
2019-01-17T19:37:54.332Z,18.60
2019-01-17T19:40:25.249Z,17.70
2019-01-17T19:42:54.305Z,18.30
2019-01-17T19:45:23.563Z,18.80
2019-01-17T19:47:53.296Z,19.30
2019-01-17T19:50:25.566Z,20.40
2019-01-17T19:52:54.645Z,17.90
2019-01-17T19:55:23.655Z,18.90
2019-01-17T19:57:53.665Z,18.90
2019-01-17T20:00:23.123Z,18.60
2019-01-17T20:02:51.955Z,18.90
2019-01-17T20:05:23.237Z,19.90
2019-01-17T20:07:51.977Z,21.40
2019-01-17T20:10:34.004Z,18.10
2019-01-17T20:13:03.116Z,18.00
2019-01-17T20:15:32.539Z,18.90
2019-01-17T20:18:01.959Z,17.80
2019-01-17T20:20:32.036Z,18.50
2019-01-17T20:23:01.819Z,17.10
2019-01-17T20:25:31.054Z,17.90
2019-01-17T20:28:00.329Z,18.30
2019-01-17T20:30:30.912Z,18.10
2019-01-17T20:33:00.873Z,18.30
2019-01-17T20:35:30.995Z,17.90
2019-01-17T20:38:00.076Z,18.80
2019-01-17T20:40:29.328Z,18.50
2019-01-17T20:42:58.580Z,17.90
2019-01-17T20:45:27.317Z,18.30
2019-01-17T20:47:56.049Z,17.10
2019-01-17T20:50:30.222Z,17.50
2019-01-17T20:52:59.479Z,18.10
2019-01-17T20:55:28.796Z,17.90
2019-01-17T20:57:58.389Z,18.20
2019-01-17T21:00:37.231Z,18.10
2019-01-17T21:03:08.201Z,18.70
2019-01-17T21:05:37.599Z,18.20
2019-01-17T21:08:06.830Z,18.70
2019-01-17T21:10:36.275Z,19.70
2019-01-17T21:13:05.644Z,19.90
2019-01-17T21:15:34.873Z,19.70
2019-01-17T21:18:04.364Z,22.30
2019-01-17T21:20:33.644Z,21.50
2019-01-17T21:23:03.191Z,19.90
2019-01-17T21:25:32.438Z,19.90
2019-01-17T21:28:01.636Z,21.30
2019-01-17T21:30:30.978Z,23.40
2019-01-17T21:33:06.766Z,23.10
2019-01-17T21:35:31.979Z,21.40
2019-01-17T21:38:00.753Z,22.90
2019-01-17T21:40:29.896Z,23.00
2019-01-17T21:42:59.282Z,25.60
2019-01-17T21:45:28.600Z,24.30
2019-01-17T21:47:57.782Z,21.50
2019-01-17T21:50:31.890Z,19.80
2019-01-17T21:53:02.184Z,19.40
2019-01-17T21:55:31.643Z,18.30
2019-01-17T21:58:00.970Z,18.20
2019-01-17T22:00:30.512Z,17.80
2019-01-17T22:02:59.796Z,17.10
2019-01-17T22:05:29.205Z,16.40
2019-01-17T22:07:58.519Z,16.50
2019-01-17T22:10:28.019Z,16.50
2019-01-17T22:12:57.717Z,15.60
2019-01-17T22:15:27.236Z,16.60
2019-01-17T22:17:56.122Z,16.20
2019-01-17T22:20:25.706Z,16.90
2019-01-17T22:22:54.360Z,17.00
2019-01-17T22:25:23.607Z,17.00
2019-01-17T22:27:53.611Z,16.20
2019-01-17T22:30:27.406Z,15.90
2019-01-17T22:32:56.795Z,15.00
2019-01-17T22:35:25.952Z,16.20
2019-01-17T22:37:55.678Z,15.50
2019-01-17T22:40:25.392Z,16.50
2019-01-17T22:42:54.666Z,15.80
2019-01-17T22:45:29.151Z,14.90
2019-01-17T22:47:58.591Z,14.10
2019-01-17T22:50:29.080Z,14.00
2019-01-17T22:52:59.451Z,13.80
2019-01-17T22:55:29.672Z,13.90
2019-01-17T22:57:58.355Z,14.20
2019-01-17T23:00:52.977Z,14.30
2019-01-17T23:03:24.992Z,14.80
2019-01-17T23:05:54.398Z,14.40
2019-01-17T23:08:23.715Z,13.90
2019-01-17T23:10:53.065Z,15.60
2019-01-17T23:13:22.743Z,14.30
2019-01-17T23:15:52.495Z,14.70
2019-01-17T23:18:21.789Z,16.30
2019-01-17T23:20:50.987Z,15.60
2019-01-17T23:23:20.268Z,15.80
2019-01-17T23:25:49.377Z,15.80
2019-01-17T23:28:18.804Z,16.30
2019-01-17T23:30:47.919Z,17.30
2019-01-17T23:33:16.945Z,17.10
2019-01-17T23:35:46.468Z,18.20
2019-01-17T23:38:15.801Z,17.70
2019-01-17T23:40:44.452Z,18.50
2019-01-17T23:43:13.077Z,19.40
2019-01-17T23:45:41.753Z,20.40
2019-01-17T23:48:10.516Z,22.90
2019-01-17T23:50:39.179Z,25.50
2019-01-17T23:53:08.524Z,26.40
2019-01-17T23:55:39.376Z,27.40
2019-01-17T23:58:08.845Z,25.40
