createdAt,value
2018-12-27T00:00:25.750Z,99.90
2018-12-27T00:03:13.884Z,99.90
2018-12-27T00:06:02.173Z,99.90
2018-12-27T00:08:51.085Z,99.90
2018-12-27T00:11:38.889Z,99.90
2018-12-27T00:14:27.017Z,99.90
2018-12-27T00:17:15.247Z,99.90
2018-12-27T00:20:03.257Z,99.90
2018-12-27T00:22:51.369Z,99.90
2018-12-27T00:25:39.438Z,99.90
2018-12-27T00:28:27.726Z,99.90
2018-12-27T00:31:16.370Z,99.90
2018-12-27T00:34:04.574Z,99.90
2018-12-27T00:36:53.144Z,99.90
2018-12-27T00:39:41.625Z,99.90
2018-12-27T00:42:31.002Z,99.90
2018-12-27T00:45:19.311Z,99.90
2018-12-27T00:48:07.709Z,99.90
2018-12-27T00:50:56.803Z,99.90
2018-12-27T00:53:45.037Z,99.90
2018-12-27T00:56:33.707Z,99.90
2018-12-27T00:59:22.101Z,99.90
2018-12-27T01:02:10.683Z,99.90
2018-12-27T01:04:59.327Z,99.90
2018-12-27T01:07:47.826Z,99.90
2018-12-27T01:10:36.296Z,99.90
2018-12-27T01:13:24.830Z,99.90
2018-12-27T01:16:13.392Z,99.90
2018-12-27T01:19:01.301Z,99.90
2018-12-27T01:21:49.325Z,99.90
2018-12-27T01:24:37.858Z,99.90
2018-12-27T01:27:25.873Z,99.90
2018-12-27T01:30:14.100Z,99.90
2018-12-27T01:33:02.461Z,99.90
2018-12-27T01:35:50.910Z,99.90
2018-12-27T01:38:39.476Z,99.90
2018-12-27T01:41:27.911Z,99.90
2018-12-27T01:44:15.980Z,99.90
2018-12-27T01:47:05.356Z,99.90
2018-12-27T01:49:53.804Z,99.90
2018-12-27T01:52:42.359Z,99.90
2018-12-27T01:55:30.403Z,99.90
2018-12-27T01:58:18.685Z,99.90
2018-12-27T02:01:07.191Z,99.90
2018-12-27T02:03:55.648Z,99.90
2018-12-27T02:06:44.012Z,99.90
2018-12-27T02:09:32.209Z,99.90
2018-12-27T02:12:20.551Z,99.90
2018-12-27T02:15:09.002Z,99.90
2018-12-27T02:17:57.208Z,99.90
2018-12-27T02:20:45.370Z,99.90
2018-12-27T02:23:34.043Z,99.90
2018-12-27T02:26:22.607Z,99.90
2018-12-27T02:29:10.757Z,99.90
2018-12-27T02:31:58.998Z,99.90
2018-12-27T02:34:47.271Z,99.90
2018-12-27T02:37:35.478Z,99.90
2018-12-27T02:40:24.122Z,99.90
2018-12-27T02:43:12.349Z,99.90
2018-12-27T02:46:00.903Z,99.90
2018-12-27T02:48:49.208Z,99.90
2018-12-27T02:51:37.425Z,99.90
2018-12-27T02:54:26.015Z,99.90
2018-12-27T02:57:14.125Z,99.90
2018-12-27T03:00:02.726Z,99.90
2018-12-27T03:02:51.447Z,99.90
2018-12-27T03:05:40.023Z,99.90
2018-12-27T03:08:28.505Z,99.90
2018-12-27T03:11:16.918Z,99.90
2018-12-27T03:14:05.581Z,99.90
2018-12-27T03:16:53.960Z,99.90
2018-12-27T03:19:42.058Z,99.90
2018-12-27T03:22:30.014Z,99.90
2018-12-27T03:25:36.979Z,99.90
2018-12-27T03:28:25.203Z,99.90
2018-12-27T03:31:13.507Z,99.90
2018-12-27T03:34:02.084Z,99.90
2018-12-27T03:36:50.361Z,99.90
2018-12-27T03:39:38.345Z,99.90
2018-12-27T03:42:26.343Z,99.90
2018-12-27T03:45:15.099Z,99.90
2018-12-27T03:48:03.405Z,99.90
2018-12-27T03:50:56.685Z,99.90
2018-12-27T03:53:44.939Z,99.90
2018-12-27T03:56:33.186Z,99.90
2018-12-27T03:59:21.611Z,99.90
2018-12-27T04:02:10.984Z,99.90
2018-12-27T04:04:59.187Z,99.90
2018-12-27T04:07:47.490Z,99.90
2018-12-27T04:10:35.674Z,99.90
2018-12-27T04:13:24.200Z,99.90
2018-12-27T04:16:12.324Z,99.90
2018-12-27T04:19:00.387Z,99.90
2018-12-27T04:21:48.833Z,99.90
2018-12-27T04:24:37.469Z,99.90
2018-12-27T04:27:25.710Z,99.90
2018-12-27T04:30:13.793Z,99.90
2018-12-27T04:33:05.160Z,99.90
2018-12-27T04:35:54.516Z,99.90
2018-12-27T04:38:42.593Z,99.90
2018-12-27T04:41:31.208Z,99.90
2018-12-27T04:44:20.502Z,99.90
2018-12-27T04:47:08.602Z,99.90
2018-12-27T04:49:56.625Z,99.90
2018-12-27T04:52:44.872Z,99.90
2018-12-27T04:55:33.320Z,99.90
2018-12-27T04:58:21.125Z,99.90
2018-12-27T05:01:09.763Z,99.90
2018-12-27T05:03:57.776Z,99.90
2018-12-27T05:06:45.940Z,99.90
2018-12-27T05:09:34.177Z,99.90
2018-12-27T05:12:22.394Z,99.90
2018-12-27T05:15:10.211Z,99.90
2018-12-27T05:17:58.540Z,99.90
2018-12-27T05:20:46.566Z,99.90
2018-12-27T05:23:34.640Z,99.90
2018-12-27T05:26:22.953Z,99.90
2018-12-27T05:29:11.512Z,99.90
2018-12-27T05:31:59.663Z,99.90
2018-12-27T05:34:47.623Z,99.90
2018-12-27T05:37:35.889Z,99.90
2018-12-27T05:40:24.400Z,99.90
2018-12-27T05:43:12.660Z,99.90
2018-12-27T05:46:00.973Z,99.90
2018-12-27T05:48:48.984Z,99.90
2018-12-27T05:51:37.079Z,99.90
2018-12-27T05:54:25.358Z,99.90
2018-12-27T05:57:13.690Z,99.90
2018-12-27T06:00:01.485Z,99.90
2018-12-27T06:02:49.293Z,99.90
2018-12-27T06:05:37.969Z,99.90
2018-12-27T06:08:26.477Z,99.90
2018-12-27T06:11:15.049Z,99.90
2018-12-27T06:14:03.117Z,99.90
2018-12-27T06:16:51.665Z,99.90
2018-12-27T06:19:40.074Z,99.90
2018-12-27T06:22:28.196Z,99.90
2018-12-27T06:25:16.820Z,99.90
2018-12-27T06:28:05.297Z,99.90
2018-12-27T06:30:53.778Z,99.90
2018-12-27T06:33:41.846Z,99.90
2018-12-27T06:36:29.701Z,99.90
2018-12-27T06:39:17.992Z,99.90
2018-12-27T06:42:06.475Z,99.90
2018-12-27T06:44:54.939Z,99.90
2018-12-27T06:47:43.263Z,99.90
2018-12-27T06:50:31.383Z,99.90
2018-12-27T06:53:19.948Z,99.90
2018-12-27T06:56:08.265Z,99.90
2018-12-27T06:58:56.308Z,99.90
2018-12-27T07:01:44.342Z,99.90
2018-12-27T07:04:32.648Z,99.90
2018-12-27T07:07:21.246Z,99.90
2018-12-27T07:10:09.318Z,99.90
2018-12-27T07:12:57.406Z,99.90
2018-12-27T07:15:45.883Z,99.90
2018-12-27T07:18:41.414Z,99.90
2018-12-27T07:21:29.503Z,99.90
2018-12-27T07:24:17.573Z,99.90
2018-12-27T07:27:05.492Z,99.90
2018-12-27T07:29:53.965Z,99.90
2018-12-27T07:32:42.151Z,99.90
2018-12-27T07:35:30.568Z,99.90
2018-12-27T07:38:18.892Z,99.90
2018-12-27T07:41:07.209Z,99.90
2018-12-27T07:43:55.566Z,99.90
2018-12-27T07:46:43.916Z,99.90
2018-12-27T07:49:32.134Z,99.90
2018-12-27T07:52:20.368Z,99.90
2018-12-27T07:55:08.490Z,99.90
2018-12-27T07:57:56.655Z,99.90
2018-12-27T08:00:44.940Z,99.90
2018-12-27T08:03:33.464Z,99.90
2018-12-27T08:06:21.573Z,99.90
2018-12-27T08:09:09.730Z,99.90
2018-12-27T08:11:58.146Z,99.90
2018-12-27T08:14:46.692Z,99.90
2018-12-27T08:17:35.184Z,99.90
2018-12-27T08:20:23.381Z,99.90
2018-12-27T08:23:11.798Z,99.90
2018-12-27T08:25:59.973Z,99.90
2018-12-27T08:28:48.243Z,99.90
2018-12-27T08:31:36.323Z,99.90
2018-12-27T08:34:24.579Z,99.90
2018-12-27T08:37:12.829Z,99.90
2018-12-27T08:40:00.918Z,99.90
2018-12-27T08:42:49.271Z,99.90
2018-12-27T08:45:37.342Z,99.90
2018-12-27T08:48:25.866Z,99.90
2018-12-27T08:51:14.421Z,99.90
2018-12-27T08:54:02.211Z,99.90
2018-12-27T08:56:50.646Z,99.90
2018-12-27T08:59:38.496Z,99.90
2018-12-27T09:02:26.760Z,99.90
2018-12-27T09:05:18.815Z,99.90
2018-12-27T09:08:04.347Z,99.90
2018-12-27T09:10:52.517Z,99.90
2018-12-27T09:13:40.915Z,99.90
2018-12-27T09:16:29.788Z,99.90
2018-12-27T09:19:18.198Z,99.90
2018-12-27T09:22:05.953Z,99.90
2018-12-27T09:24:54.044Z,99.90
2018-12-27T09:27:42.680Z,99.90
2018-12-27T09:30:31.021Z,99.90
2018-12-27T09:33:19.469Z,99.90
2018-12-27T09:36:07.898Z,99.90
2018-12-27T09:38:56.074Z,99.90
2018-12-27T09:41:44.127Z,99.90
2018-12-27T09:44:32.921Z,99.90
2018-12-27T09:47:21.031Z,99.90
2018-12-27T09:50:09.034Z,99.90
2018-12-27T09:52:57.203Z,99.90
2018-12-27T09:55:45.509Z,99.90
2018-12-27T09:58:34.025Z,99.90
2018-12-27T10:01:22.065Z,99.90
2018-12-27T10:04:10.255Z,99.90
2018-12-27T10:06:58.255Z,99.90
2018-12-27T10:09:46.301Z,99.90
2018-12-27T10:12:34.983Z,99.90
2018-12-27T10:15:22.661Z,99.90
2018-12-27T10:18:10.919Z,99.90
2018-12-27T10:20:59.150Z,99.90
2018-12-27T10:23:46.845Z,99.90
2018-12-27T10:26:35.351Z,99.90
2018-12-27T10:29:23.598Z,99.90
2018-12-27T10:32:11.943Z,99.90
2018-12-27T10:35:00.260Z,99.90
2018-12-27T10:37:48.695Z,99.90
2018-12-27T10:40:39.812Z,99.90
2018-12-27T10:43:28.105Z,99.90
2018-12-27T10:46:15.972Z,99.90
2018-12-27T10:49:04.227Z,99.90
2018-12-27T10:51:52.537Z,99.90
2018-12-27T10:54:40.759Z,99.90
2018-12-27T10:57:28.912Z,99.90
2018-12-27T11:00:16.826Z,99.90
2018-12-27T11:03:04.866Z,99.90
2018-12-27T11:05:53.396Z,99.90
2018-12-27T11:08:41.678Z,99.90
2018-12-27T11:11:30.158Z,99.90
2018-12-27T11:14:18.536Z,99.90
2018-12-27T11:17:06.895Z,99.90
2018-12-27T11:19:55.173Z,99.90
2018-12-27T11:22:43.253Z,99.90
2018-12-27T11:25:31.053Z,99.90
2018-12-27T11:28:19.161Z,99.90
2018-12-27T11:31:07.771Z,99.90
2018-12-27T11:33:56.232Z,99.90
2018-12-27T11:36:44.344Z,99.90
2018-12-27T11:39:32.607Z,99.90
2018-12-27T11:42:20.716Z,99.90
2018-12-27T11:45:08.764Z,99.90
2018-12-27T11:47:57.011Z,99.30
2018-12-27T11:50:45.237Z,99.70
2018-12-27T11:53:33.601Z,99.90
2018-12-27T11:56:21.875Z,99.70
2018-12-27T11:59:09.706Z,99.90
2018-12-27T12:01:58.127Z,99.90
2018-12-27T12:04:46.436Z,99.90
2018-12-27T12:07:34.816Z,99.90
2018-12-27T12:10:22.779Z,99.90
2018-12-27T12:13:10.680Z,99.90
2018-12-27T12:15:58.478Z,99.90
2018-12-27T12:18:46.784Z,99.90
2018-12-27T12:21:34.905Z,99.90
2018-12-27T12:24:23.289Z,99.90
2018-12-27T12:27:11.391Z,99.40
2018-12-27T12:29:59.688Z,99.80
2018-12-27T12:32:48.019Z,99.70
2018-12-27T12:35:36.422Z,99.40
2018-12-27T12:38:24.937Z,99.30
2018-12-27T12:41:13.009Z,99.30
2018-12-27T12:44:01.572Z,99.30
2018-12-27T12:46:49.634Z,98.70
2018-12-27T12:49:37.716Z,98.50
2018-12-27T12:52:26.158Z,98.30
2018-12-27T12:55:14.431Z,98.50
2018-12-27T12:58:02.627Z,98.90
2018-12-27T13:00:50.625Z,98.80
2018-12-27T13:03:38.495Z,98.70
2018-12-27T13:06:26.701Z,99.00
2018-12-27T13:09:15.264Z,98.50
2018-12-27T13:12:03.546Z,97.80
2018-12-27T13:14:51.915Z,98.20
2018-12-27T13:17:40.924Z,97.70
2018-12-27T13:20:29.492Z,97.50
2018-12-27T13:23:17.242Z,97.70
2018-12-27T13:26:05.434Z,96.90
2018-12-27T13:28:53.760Z,97.00
2018-12-27T13:31:42.144Z,96.50
2018-12-27T13:34:30.399Z,96.80
2018-12-27T13:37:18.371Z,97.00
2018-12-27T13:40:06.635Z,97.20
2018-12-27T13:42:54.757Z,97.60
2018-12-27T13:45:42.533Z,96.90
2018-12-27T13:48:30.712Z,96.90
2018-12-27T13:51:19.402Z,97.00
2018-12-27T13:54:07.514Z,97.30
2018-12-27T13:56:55.677Z,97.20
2018-12-27T13:59:43.831Z,97.70
2018-12-27T14:02:31.890Z,98.30
2018-12-27T14:05:20.024Z,98.50
2018-12-27T14:08:08.471Z,98.70
2018-12-27T14:10:56.534Z,99.50
2018-12-27T14:13:45.297Z,99.90
2018-12-27T14:16:33.706Z,99.90
2018-12-27T14:19:22.079Z,99.90
2018-12-27T14:22:10.533Z,99.90
2018-12-27T14:24:58.773Z,99.90
2018-12-27T14:27:47.531Z,99.90
2018-12-27T14:30:35.796Z,99.90
2018-12-27T14:33:24.047Z,99.90
2018-12-27T14:36:12.730Z,99.90
2018-12-27T14:39:00.941Z,99.90
2018-12-27T14:41:48.874Z,99.90
2018-12-27T14:44:37.029Z,99.90
2018-12-27T14:47:25.364Z,99.90
2018-12-27T14:50:13.567Z,99.90
2018-12-27T14:53:02.033Z,99.90
2018-12-27T14:55:50.391Z,99.90
2018-12-27T14:58:38.554Z,99.90
2018-12-27T15:01:26.911Z,99.90
2018-12-27T15:04:14.997Z,99.90
2018-12-27T15:07:03.141Z,99.90
2018-12-27T15:09:54.316Z,99.90
2018-12-27T15:12:42.586Z,99.90
2018-12-27T15:15:30.374Z,99.90
2018-12-27T15:18:18.765Z,99.90
2018-12-27T15:21:07.215Z,99.90
2018-12-27T15:23:55.301Z,99.90
2018-12-27T15:26:43.379Z,99.90
2018-12-27T15:29:31.369Z,99.90
2018-12-27T15:32:19.674Z,99.90
2018-12-27T15:35:08.313Z,99.90
2018-12-27T15:37:56.668Z,99.90
2018-12-27T15:40:44.744Z,99.90
2018-12-27T15:43:32.621Z,99.90
2018-12-27T15:46:20.990Z,99.90
2018-12-27T15:49:11.847Z,99.90
2018-12-27T15:52:00.010Z,99.90
2018-12-27T15:54:48.061Z,99.90
2018-12-27T15:57:36.404Z,99.90
2018-12-27T16:00:24.772Z,99.90
2018-12-27T16:03:12.865Z,99.90
2018-12-27T16:06:01.226Z,99.90
2018-12-27T16:08:49.427Z,99.90
2018-12-27T16:11:37.522Z,99.90
2018-12-27T16:14:25.958Z,99.90
2018-12-27T16:17:17.068Z,99.90
2018-12-27T16:20:05.381Z,99.90
2018-12-27T16:22:53.373Z,99.90
2018-12-27T16:25:41.678Z,99.90
2018-12-27T16:28:29.986Z,99.90
2018-12-27T16:31:18.085Z,99.90
2018-12-27T16:34:05.939Z,99.90
2018-12-27T16:36:53.944Z,99.90
2018-12-27T16:39:42.361Z,99.90
2018-12-27T16:42:30.427Z,99.90
2018-12-27T16:45:18.268Z,99.90
2018-12-27T16:48:06.306Z,99.90
2018-12-27T16:50:54.451Z,99.90
2018-12-27T16:53:42.622Z,99.90
2018-12-27T16:56:30.644Z,99.90
2018-12-27T16:59:21.044Z,99.90
2018-12-27T17:02:11.606Z,99.90
2018-12-27T17:04:59.776Z,99.90
2018-12-27T17:07:48.223Z,99.90
2018-12-27T17:10:35.985Z,99.90
2018-12-27T17:13:24.230Z,99.90
2018-12-27T17:16:12.593Z,99.90
2018-12-27T17:19:01.339Z,99.90
2018-12-27T17:21:49.647Z,99.90
2018-12-27T17:24:41.059Z,99.90
2018-12-27T17:27:38.386Z,99.90
2018-12-27T17:30:26.806Z,99.90
2018-12-27T17:33:14.730Z,99.90
2018-12-27T17:36:02.895Z,99.90
2018-12-27T17:38:51.121Z,99.90
2018-12-27T17:41:39.262Z,99.90
2018-12-27T17:44:27.692Z,99.90
2018-12-27T17:47:15.881Z,99.90
2018-12-27T17:50:03.979Z,99.90
2018-12-27T17:52:52.521Z,99.90
2018-12-27T17:55:40.668Z,99.90
2018-12-27T17:58:28.422Z,99.90
2018-12-27T18:01:16.546Z,99.90
2018-12-27T18:04:05.110Z,99.90
2018-12-27T18:06:53.440Z,99.90
2018-12-27T18:09:41.255Z,99.90
2018-12-27T18:12:29.388Z,99.90
2018-12-27T18:15:17.658Z,99.90
2018-12-27T18:18:05.708Z,99.90
2018-12-27T18:20:53.835Z,99.90
2018-12-27T18:23:42.235Z,99.90
2018-12-27T18:26:32.163Z,99.90
2018-12-27T18:29:20.388Z,99.90
2018-12-27T18:32:08.730Z,99.90
2018-12-27T18:34:56.501Z,99.90
2018-12-27T18:37:44.800Z,99.90
2018-12-27T18:40:33.189Z,99.90
2018-12-27T18:43:21.404Z,99.90
2018-12-27T18:46:09.611Z,99.90
2018-12-27T18:48:57.418Z,99.90
2018-12-27T18:51:45.830Z,99.90
2018-12-27T18:54:34.067Z,99.90
2018-12-27T18:57:22.335Z,99.90
2018-12-27T19:00:11.787Z,99.90
2018-12-27T19:03:00.112Z,99.90
2018-12-27T19:05:48.613Z,99.90
2018-12-27T19:08:36.699Z,99.90
2018-12-27T19:12:00.742Z,99.90
2018-12-27T19:14:49.434Z,99.90
2018-12-27T19:17:52.101Z,99.90
2018-12-27T19:20:41.756Z,99.90
2018-12-27T19:23:31.171Z,99.90
2018-12-27T19:26:19.553Z,99.90
2018-12-27T19:29:10.744Z,99.90
2018-12-27T19:31:58.604Z,99.90
2018-12-27T19:34:46.767Z,99.90
2018-12-27T19:37:35.677Z,99.90
2018-12-27T19:40:24.159Z,99.90
2018-12-27T19:43:12.345Z,99.90
2018-12-27T19:46:00.635Z,99.90
2018-12-27T19:48:48.795Z,99.90
2018-12-27T19:51:37.037Z,99.90
2018-12-27T19:54:31.732Z,99.90
2018-12-27T19:57:15.108Z,99.90
2018-12-27T20:00:03.578Z,99.90
2018-12-27T20:02:51.933Z,99.90
2018-12-27T20:05:40.292Z,99.90
2018-12-27T20:08:28.348Z,99.90
2018-12-27T20:11:16.449Z,99.90
2018-12-27T20:14:04.551Z,99.90
2018-12-27T20:16:52.982Z,99.90
2018-12-27T20:19:40.974Z,99.90
2018-12-27T20:22:29.075Z,99.90
2018-12-27T20:25:17.485Z,99.90
2018-12-27T20:28:05.749Z,99.90
2018-12-27T20:30:54.133Z,99.90
2018-12-27T20:33:42.504Z,99.90
2018-12-27T20:36:30.700Z,99.90
2018-12-27T20:39:19.042Z,99.90
2018-12-27T20:42:07.614Z,99.90
2018-12-27T20:44:55.976Z,99.90
2018-12-27T20:47:44.385Z,99.90
2018-12-27T20:50:32.690Z,99.90
2018-12-27T20:53:21.043Z,99.90
2018-12-27T20:56:09.481Z,99.90
2018-12-27T20:58:57.710Z,99.90
2018-12-27T21:01:45.860Z,99.90
2018-12-27T21:04:33.912Z,99.90
2018-12-27T21:07:22.075Z,99.90
2018-12-27T21:10:10.101Z,99.90
2018-12-27T21:12:59.387Z,99.90
2018-12-27T21:15:47.523Z,99.90
2018-12-27T21:18:35.850Z,99.90
2018-12-27T21:21:23.895Z,99.90
2018-12-27T21:24:12.013Z,99.90
2018-12-27T21:27:00.343Z,99.90
2018-12-27T21:29:48.932Z,99.90
2018-12-27T21:32:37.015Z,99.90
2018-12-27T21:35:25.139Z,99.90
2018-12-27T21:38:21.168Z,99.90
2018-12-27T21:41:04.165Z,99.90
2018-12-27T21:43:52.590Z,99.90
2018-12-27T21:46:40.749Z,99.90
2018-12-27T21:49:29.017Z,99.90
2018-12-27T21:52:17.577Z,99.90
2018-12-27T21:55:05.676Z,99.90
2018-12-27T21:57:53.960Z,99.90
2018-12-27T22:00:42.337Z,99.90
2018-12-27T22:03:30.479Z,99.90
2018-12-27T22:06:19.033Z,99.90
2018-12-27T22:09:07.926Z,99.90
2018-12-27T22:11:55.971Z,99.90
2018-12-27T22:14:44.235Z,99.90
2018-12-27T22:17:32.646Z,99.90
2018-12-27T22:20:20.702Z,99.90
2018-12-27T22:23:09.175Z,99.90
2018-12-27T22:25:57.100Z,99.90
2018-12-27T22:28:45.285Z,99.90
2018-12-27T22:31:33.387Z,99.90
2018-12-27T22:34:21.834Z,99.90
2018-12-27T22:37:10.039Z,99.90
2018-12-27T22:39:58.351Z,99.90
2018-12-27T22:42:46.600Z,99.90
2018-12-27T22:45:34.724Z,99.90
2018-12-27T22:48:22.820Z,99.90
2018-12-27T22:51:11.212Z,99.90
2018-12-27T22:53:59.610Z,99.90
2018-12-27T22:56:48.006Z,99.90
2018-12-27T22:59:36.379Z,99.90
2018-12-27T23:02:24.729Z,99.90
2018-12-27T23:05:13.121Z,99.90
2018-12-27T23:08:01.571Z,99.90
2018-12-27T23:10:49.931Z,99.90
2018-12-27T23:13:37.913Z,99.90
2018-12-27T23:16:25.922Z,99.90
2018-12-27T23:19:14.225Z,99.90
2018-12-27T23:22:02.412Z,99.90
2018-12-27T23:24:50.436Z,99.90
2018-12-27T23:27:38.732Z,99.90
2018-12-27T23:30:27.065Z,99.90
2018-12-27T23:33:15.324Z,99.90
2018-12-27T23:36:03.520Z,99.90
2018-12-27T23:38:51.619Z,99.90
2018-12-27T23:41:41.079Z,99.90
2018-12-27T23:44:29.289Z,99.90
2018-12-27T23:47:17.676Z,99.90
2018-12-27T23:50:06.012Z,99.90
2018-12-27T23:52:53.952Z,99.90
2018-12-27T23:55:41.881Z,99.90
2018-12-27T23:58:30.055Z,99.90
