createdAt,value
2019-02-24T08:36:31.180Z,2.75
2019-02-24T08:39:18.272Z,2.50
2019-02-24T08:42:05.197Z,3.00
2019-02-24T08:44:52.163Z,2.60
2019-02-24T08:47:39.363Z,2.90
2019-02-24T08:50:26.859Z,2.83
2019-02-24T08:53:14.304Z,2.50
2019-02-24T08:56:01.137Z,2.80
2019-02-24T08:58:47.972Z,3.10
2019-02-24T09:01:35.083Z,2.90
2019-02-24T09:04:22.341Z,2.77
2019-02-24T09:07:09.501Z,2.80
2019-02-24T09:09:56.820Z,3.03
2019-02-24T09:12:44.091Z,3.37
2019-02-24T09:15:31.667Z,3.02
2019-02-24T09:18:19.280Z,3.20
2019-02-24T09:21:06.813Z,2.90
2019-02-24T09:23:54.468Z,2.90
2019-02-24T09:26:41.826Z,3.30
2019-02-24T09:29:29.640Z,3.17
2019-02-24T09:32:17.571Z,3.20
2019-02-24T09:35:06.430Z,2.70
2019-02-24T09:37:54.032Z,3.12
2019-02-24T09:40:41.690Z,3.22
2019-02-24T09:43:29.601Z,3.77
2019-02-24T09:46:17.927Z,3.27
2019-02-24T09:49:05.806Z,3.37
2019-02-24T09:51:53.752Z,3.52
2019-02-24T09:54:41.560Z,3.45
2019-02-24T09:57:29.158Z,3.50
2019-02-24T10:00:17.807Z,3.35
2019-02-24T10:03:05.618Z,3.62
2019-02-24T10:05:53.095Z,3.52
2019-02-24T10:08:40.937Z,3.47
2019-02-24T10:11:28.560Z,3.15
2019-02-24T10:14:16.610Z,3.00
2019-02-24T10:17:04.409Z,3.20
2019-02-24T10:19:51.797Z,3.80
2019-02-24T10:22:39.780Z,3.22
2019-02-24T10:25:27.402Z,3.58
2019-02-24T10:28:14.959Z,3.65
2019-02-24T10:31:02.841Z,3.80
2019-02-24T10:33:50.751Z,3.33
2019-02-24T10:36:38.236Z,3.75
2019-02-24T10:39:29.695Z,3.17
2019-02-24T10:42:14.866Z,3.17
2019-02-24T10:45:02.630Z,3.42
2019-02-24T10:47:50.434Z,3.25
2019-02-24T10:50:38.060Z,3.50
2019-02-24T10:53:25.630Z,3.50
2019-02-24T10:56:13.544Z,3.65
2019-02-24T10:59:01.098Z,3.40
2019-02-24T11:01:48.917Z,3.08
2019-02-24T11:04:36.596Z,3.15
2019-02-24T11:07:24.530Z,3.70
2019-02-24T11:10:12.372Z,3.58
2019-02-24T11:12:59.943Z,2.90
2019-02-24T11:15:47.598Z,3.22
2019-02-24T11:18:35.527Z,2.90
2019-02-24T11:21:23.470Z,2.90
2019-02-24T11:24:10.893Z,2.70
2019-02-24T11:26:58.350Z,3.03
2019-02-24T11:29:45.645Z,2.77
2019-02-24T11:32:33.453Z,2.50
2019-02-24T11:35:20.853Z,3.00
2019-02-24T11:38:08.217Z,2.90
2019-02-24T11:40:55.453Z,2.50
2019-02-24T11:43:42.686Z,3.00
2019-02-24T11:46:29.919Z,2.50
2019-02-24T11:49:17.425Z,2.77
2019-02-24T11:52:04.922Z,2.80
2019-02-24T11:54:52.385Z,3.30
2019-02-24T11:57:39.556Z,3.47
2019-02-24T12:00:27.136Z,2.77
2019-02-24T12:03:14.468Z,2.83
2019-02-24T12:06:01.804Z,2.70
2019-02-24T12:08:49.297Z,2.60
2019-02-24T12:11:36.533Z,2.50
2019-02-24T12:14:23.849Z,2.70
2019-02-24T12:17:11.118Z,2.83
2019-02-24T12:19:58.312Z,2.73
2019-02-24T12:22:45.545Z,2.53
2019-02-24T12:25:33.173Z,2.90
2019-02-24T12:28:20.530Z,3.20
2019-02-24T12:31:07.833Z,3.10
2019-02-24T12:33:56.827Z,2.90
2019-02-24T12:36:51.258Z,2.97
2019-02-24T12:39:38.310Z,17.10
2019-02-24T12:42:25.930Z,3.53
2019-02-24T12:45:13.538Z,4.83
2019-02-24T12:48:00.892Z,3.30
2019-02-24T12:50:48.422Z,2.93
2019-02-24T12:53:35.692Z,2.70
2019-02-24T12:56:23.431Z,3.10
2019-02-24T12:59:11.987Z,3.07
2019-02-24T13:02:05.442Z,3.30
2019-02-24T13:04:48.413Z,3.40
2019-02-24T13:07:36.038Z,3.30
2019-02-24T13:10:23.813Z,3.37
2019-02-24T13:13:11.224Z,3.43
2019-02-24T13:15:58.345Z,3.50
2019-02-24T13:18:45.570Z,3.33
2019-02-24T13:21:33.106Z,3.30
2019-02-24T13:24:20.366Z,3.20
2019-02-24T13:27:07.869Z,3.80
2019-02-24T13:29:55.165Z,3.20
2019-02-24T13:32:42.877Z,3.13
2019-02-24T13:35:30.415Z,2.93
2019-02-24T13:38:18.024Z,3.10
2019-02-24T13:41:05.393Z,37.67
2019-02-24T13:43:52.856Z,8.00
2019-02-24T13:46:40.076Z,7.20
2019-02-24T13:49:27.265Z,10.53
2019-02-24T13:52:14.745Z,3.80
2019-02-24T13:55:02.060Z,3.70
2019-02-24T13:57:49.609Z,3.50
2019-02-24T14:00:37.333Z,4.60
2019-02-24T14:03:24.431Z,5.57
2019-02-24T14:06:11.777Z,6.80
2019-02-24T14:08:59.277Z,8.80
2019-02-24T14:11:46.728Z,3.87
2019-02-24T14:14:34.101Z,6.57
2019-02-24T14:17:21.330Z,4.10
2019-02-24T14:20:12.935Z,3.90
2019-02-24T14:23:00.551Z,4.17
2019-02-24T14:25:47.872Z,9.13
2019-02-24T14:28:35.198Z,3.47
2019-02-24T14:31:22.753Z,34.70
2019-02-24T14:34:10.333Z,19.87
2019-02-24T14:36:59.440Z,11.40
2019-02-24T14:39:46.015Z,5.60
2019-02-24T14:42:33.370Z,4.03
2019-02-24T14:45:24.461Z,5.43
2019-02-24T14:48:11.798Z,6.70
2019-02-24T14:50:59.353Z,3.33
2019-02-24T14:53:46.672Z,19.83
2019-02-24T14:56:33.751Z,33.10
2019-02-24T14:59:21.282Z,41.67
2019-02-24T15:02:08.881Z,30.07
2019-02-24T15:04:56.602Z,17.87
2019-02-24T15:07:44.166Z,11.37
2019-02-24T15:10:31.447Z,26.50
2019-02-24T15:13:18.694Z,16.47
2019-02-24T15:16:06.509Z,12.93
2019-02-24T15:18:53.658Z,3.60
2019-02-24T15:21:41.362Z,105.33
2019-02-24T15:24:28.666Z,89.50
2019-02-24T15:27:15.917Z,92.93
2019-02-24T15:30:03.394Z,15.87
2019-02-24T15:32:51.901Z,3.43
2019-02-24T15:35:40.162Z,4.85
2019-02-24T15:38:27.671Z,4.25
2019-02-24T15:41:15.290Z,5.65
2019-02-24T15:44:03.075Z,17.52
2019-02-24T15:46:50.591Z,6.53
2019-02-24T15:49:38.491Z,5.78
2019-02-24T15:52:28.980Z,27.25
2019-02-24T15:55:17.771Z,8.18
2019-02-24T15:58:05.720Z,8.93
2019-02-24T16:00:53.421Z,7.03
2019-02-24T16:03:41.110Z,4.65
2019-02-24T16:06:36.922Z,2.75
2019-02-24T16:09:19.660Z,1.60
2019-02-24T16:12:07.516Z,1.60
2019-02-24T16:14:55.513Z,2.35
2019-02-24T16:17:43.450Z,4.33
2019-02-24T16:20:33.096Z,2.85
2019-02-24T16:23:20.751Z,3.00
2019-02-24T16:26:08.470Z,3.22
2019-02-24T16:28:56.132Z,3.47
2019-02-24T16:31:43.909Z,3.35
2019-02-24T16:34:31.751Z,2.72
2019-02-24T16:37:19.637Z,2.20
2019-02-24T16:40:10.227Z,2.30
2019-02-24T16:42:56.996Z,2.40
2019-02-24T16:45:44.048Z,2.30
2019-02-24T16:48:31.077Z,2.30
2019-02-24T16:51:17.746Z,3.47
2019-02-24T16:54:05.353Z,8.30
2019-02-24T16:56:52.840Z,3.60
2019-02-24T16:59:40.588Z,2.53
2019-02-24T17:02:27.949Z,2.83
2019-02-24T17:05:15.653Z,6.67
2019-02-24T17:08:03.046Z,6.30
2019-02-24T17:10:50.405Z,3.80
2019-02-24T17:13:37.917Z,3.10
2019-02-24T17:16:25.700Z,3.60
2019-02-24T17:19:12.743Z,3.00
2019-02-24T17:22:00.070Z,3.90
2019-02-24T17:24:47.774Z,12.83
2019-02-24T17:27:34.820Z,7.57
2019-02-24T17:30:23.663Z,5.30
2019-02-24T17:33:10.929Z,5.00
2019-02-24T17:35:58.063Z,4.97
2019-02-24T17:38:45.731Z,4.10
2019-02-24T17:41:33.436Z,3.70
2019-02-24T17:44:20.775Z,4.85
2019-02-24T17:47:07.894Z,6.53
2019-02-24T17:49:55.674Z,5.93
2019-02-24T17:52:43.054Z,5.40
2019-02-24T17:55:34.809Z,4.60
2019-02-24T17:58:22.368Z,5.03
2019-02-24T18:01:09.550Z,6.33
2019-02-24T18:03:57.002Z,3.97
2019-02-24T18:06:44.479Z,3.12
2019-02-24T18:09:31.881Z,3.40
2019-02-24T18:12:19.098Z,19.40
2019-02-24T18:15:09.291Z,18.13
2019-02-24T18:17:56.026Z,19.03
2019-02-24T18:20:43.557Z,10.43
2019-02-24T18:23:30.502Z,16.03
2019-02-24T18:26:17.573Z,10.47
2019-02-24T18:29:04.875Z,10.50
2019-02-24T18:31:52.061Z,12.57
2019-02-24T18:34:38.793Z,32.50
2019-02-24T18:37:25.528Z,39.87
2019-02-24T18:40:13.998Z,33.50
2019-02-24T18:43:01.222Z,31.17
2019-02-24T18:45:47.887Z,20.77
2019-02-24T18:48:35.434Z,53.23
2019-02-24T18:51:22.392Z,30.23
2019-02-24T18:54:09.448Z,26.07
2019-02-24T18:56:56.497Z,34.70
2019-02-24T18:59:43.470Z,12.33
2019-02-24T19:02:30.538Z,11.97
2019-02-24T19:05:17.435Z,18.27
2019-02-24T19:08:04.713Z,24.93
2019-02-24T19:10:51.484Z,33.73
2019-02-24T19:13:38.216Z,16.73
2019-02-24T19:16:25.004Z,11.73
2019-02-24T19:19:12.109Z,16.47
2019-02-24T19:21:59.113Z,6.37
2019-02-24T19:24:46.294Z,10.33
2019-02-24T19:27:33.552Z,8.67
2019-02-24T19:30:21.559Z,14.20
2019-02-24T19:33:08.613Z,22.40
2019-02-24T19:35:55.981Z,42.20
2019-02-24T19:38:43.016Z,28.37
2019-02-24T19:41:30.465Z,20.30
2019-02-24T19:44:17.369Z,25.33
2019-02-24T19:47:04.114Z,12.87
2019-02-24T19:49:51.158Z,20.57
2019-02-24T19:52:38.198Z,16.23
2019-02-24T19:55:25.429Z,11.37
2019-02-24T19:58:12.572Z,33.63
2019-02-24T20:01:00.052Z,48.63
2019-02-24T20:03:47.076Z,24.77
2019-02-24T20:06:34.013Z,17.93
2019-02-24T20:09:21.228Z,10.63
2019-02-24T20:12:08.363Z,9.67
2019-02-24T20:14:55.091Z,7.93
2019-02-24T20:17:42.156Z,8.33
2019-02-24T20:20:29.396Z,14.23
2019-02-24T20:23:16.109Z,12.87
2019-02-24T20:26:03.374Z,14.87
2019-02-24T20:28:50.820Z,12.20
2019-02-24T20:31:38.203Z,10.93
2019-02-24T20:34:25.960Z,9.10
2019-02-24T20:37:13.051Z,9.60
2019-02-24T20:40:00.038Z,8.13
2019-02-24T20:42:47.010Z,8.70
2019-02-24T20:45:34.324Z,8.13
2019-02-24T20:48:21.294Z,6.43
2019-02-24T20:51:08.232Z,5.20
2019-02-24T20:53:55.481Z,2.87
2019-02-24T20:56:42.918Z,2.83
2019-02-24T20:59:30.351Z,3.30
2019-02-24T21:02:17.545Z,3.20
2019-02-24T21:05:05.933Z,2.60
2019-02-24T21:07:52.995Z,2.30
2019-02-24T21:10:40.313Z,2.57
2019-02-24T21:13:27.353Z,2.73
2019-02-24T21:16:14.921Z,2.77
2019-02-24T21:19:02.011Z,2.47
2019-02-24T21:21:48.875Z,6.73
2019-02-24T21:24:36.251Z,7.30
2019-02-24T21:27:23.314Z,4.13
2019-02-24T21:30:13.489Z,5.37
2019-02-24T21:33:00.693Z,7.27
2019-02-24T21:35:48.074Z,9.03
2019-02-24T21:38:35.445Z,9.48
2019-02-24T21:41:22.603Z,9.73
2019-02-24T21:44:10.431Z,8.45
2019-02-24T21:46:58.068Z,8.40
2019-02-24T21:49:45.473Z,11.77
2019-02-24T21:52:33.141Z,13.93
2019-02-24T21:55:21.036Z,18.70
2019-02-24T21:58:08.780Z,15.63
2019-02-24T22:00:56.161Z,15.83
2019-02-24T22:03:43.808Z,15.67
2019-02-24T22:06:31.329Z,15.23
2019-02-24T22:09:19.244Z,16.45
2019-02-24T22:12:06.616Z,15.80
2019-02-24T22:14:54.455Z,12.70
2019-02-24T22:17:42.283Z,11.53
2019-02-24T22:20:29.974Z,11.90
2019-02-24T22:23:17.212Z,11.47
2019-02-24T22:26:04.802Z,13.30
2019-02-24T22:28:51.825Z,13.67
2019-02-24T22:31:39.300Z,15.43
2019-02-24T22:34:27.145Z,10.48
2019-02-24T22:37:14.561Z,11.77
2019-02-24T22:40:01.914Z,9.38
2019-02-24T22:42:49.168Z,7.27
2019-02-24T22:45:36.156Z,7.10
2019-02-24T22:48:23.436Z,5.67
2019-02-24T22:51:11.214Z,4.23
2019-02-24T22:53:58.408Z,3.67
2019-02-24T22:56:45.883Z,4.43
2019-02-24T22:59:33.394Z,4.27
2019-02-24T23:02:22.265Z,2.70
2019-02-24T23:05:09.541Z,3.53
2019-02-24T23:07:57.143Z,3.80
2019-02-24T23:10:44.300Z,3.60
2019-02-24T23:13:31.867Z,3.30
2019-02-24T23:16:19.232Z,3.30
2019-02-24T23:19:06.522Z,3.10
2019-02-24T23:21:53.931Z,3.20
2019-02-24T23:24:41.270Z,3.00
2019-02-24T23:27:28.720Z,2.40
2019-02-24T23:30:16.708Z,2.60
2019-02-24T23:33:04.529Z,2.43
2019-02-24T23:35:52.135Z,2.50
2019-02-24T23:38:39.534Z,2.50
2019-02-24T23:41:27.009Z,2.50
2019-02-24T23:44:14.355Z,3.50
2019-02-24T23:47:01.710Z,2.67
2019-02-24T23:49:48.973Z,2.33
2019-02-24T23:52:36.437Z,2.73
2019-02-24T23:55:23.827Z,2.50
2019-02-24T23:58:11.309Z,2.40
