createdAt,value
2018-07-21T00:00:07.645Z,1013.62
2018-07-21T00:00:33.250Z,1013.64
2018-07-21T00:00:58.835Z,1013.61
2018-07-21T00:01:24.410Z,1013.63
2018-07-21T00:01:49.984Z,1013.61
2018-07-21T00:02:15.614Z,1013.62
2018-07-21T00:02:41.202Z,1013.64
2018-07-21T00:03:06.759Z,1013.61
2018-07-21T00:03:32.326Z,1013.64
2018-07-21T00:03:57.911Z,1013.62
2018-07-21T00:04:23.487Z,1013.61
2018-07-21T00:04:49.060Z,1013.65
2018-07-21T00:05:14.625Z,1013.6
2018-07-21T00:05:40.193Z,1013.63
2018-07-21T00:06:05.767Z,1013.59
2018-07-21T00:06:31.335Z,1013.62
2018-07-21T00:06:56.909Z,1013.57
2018-07-21T00:07:22.474Z,1013.58
2018-07-21T00:07:48.036Z,1013.58
2018-07-21T00:08:13.609Z,1013.58
2018-07-21T00:08:39.175Z,1013.63
2018-07-21T00:09:04.785Z,1013.62
2018-07-21T00:09:30.368Z,1013.57
2018-07-21T00:09:55.928Z,1013.6
2018-07-21T00:10:21.492Z,1013.59
2018-07-21T00:10:47.097Z,1013.63
2018-07-21T00:11:12.651Z,1013.63
2018-07-21T00:11:38.217Z,1013.63
2018-07-21T00:12:03.783Z,1013.66
2018-07-21T00:12:29.381Z,1013.64
2018-07-21T00:12:54.960Z,1013.63
2018-07-21T00:13:20.510Z,1013.64
2018-07-21T00:13:46.082Z,1013.64
2018-07-21T00:14:11.704Z,1013.61
2018-07-21T00:14:37.247Z,1013.66
2018-07-21T00:15:02.808Z,1013.65
2018-07-21T00:15:28.397Z,1013.68
2018-07-21T00:15:53.965Z,1013.65
2018-07-21T00:16:19.536Z,1013.66
2018-07-21T00:16:45.125Z,1013.63
2018-07-21T00:17:10.689Z,1013.67
2018-07-21T00:17:36.270Z,1013.66
2018-07-21T00:18:01.843Z,1013.64
2018-07-21T00:18:27.421Z,1013.65
2018-07-21T00:18:52.996Z,1013.65
2018-07-21T00:19:18.569Z,1013.69
2018-07-21T00:19:44.167Z,1013.64
2018-07-21T00:20:09.736Z,1013.64
2018-07-21T00:20:35.300Z,1013.65
2018-07-21T00:21:00.875Z,1013.66
2018-07-21T00:21:26.476Z,1013.64
2018-07-21T00:21:52.052Z,1013.64
2018-07-21T00:22:17.617Z,1013.64
2018-07-21T00:22:43.191Z,1013.64
2018-07-21T00:23:08.768Z,1013.63
2018-07-21T00:23:34.348Z,1013.62
2018-07-21T00:23:59.912Z,1013.61
2018-07-21T00:24:25.517Z,1013.6
2018-07-21T00:24:51.036Z,1013.59
2018-07-21T00:25:16.647Z,1013.58
2018-07-21T00:25:42.165Z,1013.57
2018-07-21T00:26:07.750Z,1013.55
2018-07-21T00:26:33.310Z,1013.57
2018-07-21T00:26:58.885Z,1013.54
2018-07-21T00:27:24.477Z,1013.57
2018-07-21T00:27:50.040Z,1013.55
2018-07-21T00:28:15.610Z,1013.53
2018-07-21T00:28:41.184Z,1013.54
2018-07-21T00:29:06.762Z,1013.55
2018-07-21T00:29:32.336Z,1013.53
2018-07-21T00:29:57.934Z,1013.58
2018-07-21T00:30:23.484Z,1013.56
2018-07-21T00:30:49.060Z,1013.53
2018-07-21T00:31:14.636Z,1013.56
2018-07-21T00:31:40.197Z,1013.53
2018-07-21T00:32:05.754Z,1013.53
2018-07-21T00:32:31.331Z,1013.52
2018-07-21T00:32:56.910Z,1013.5
2018-07-21T00:33:22.473Z,1013.51
2018-07-21T00:33:48.054Z,1013.49
2018-07-21T00:34:13.660Z,1013.49
2018-07-21T00:34:39.234Z,1013.51
2018-07-21T00:35:04.789Z,1013.46
2018-07-21T00:35:30.355Z,1013.44
2018-07-21T00:35:55.932Z,1013.46
2018-07-21T00:36:21.510Z,1013.45
2018-07-21T00:36:47.085Z,1013.45
2018-07-21T00:37:12.766Z,1013.45
2018-07-21T00:37:38.349Z,1013.44
2018-07-21T00:38:03.935Z,1013.45
2018-07-21T00:38:29.492Z,1013.45
2018-07-21T00:38:55.076Z,1013.48
2018-07-21T00:39:20.636Z,1013.48
2018-07-21T00:39:46.212Z,1013.51
2018-07-21T00:40:11.774Z,1013.48
2018-07-21T00:40:37.346Z,1013.55
2018-07-21T00:41:02.931Z,1013.52
2018-07-21T00:41:28.504Z,1013.52
2018-07-21T00:41:54.071Z,1013.51
2018-07-21T00:42:19.651Z,1013.55
2018-07-21T00:42:45.245Z,1013.53
2018-07-21T00:43:10.836Z,1013.57
2018-07-21T00:43:36.426Z,1013.51
2018-07-21T00:44:01.990Z,1013.5
2018-07-21T00:44:27.564Z,1013.54
2018-07-21T00:44:53.137Z,1013.52
2018-07-21T00:45:18.707Z,1013.54
2018-07-21T00:45:44.263Z,1013.53
2018-07-21T00:46:09.839Z,1013.48
2018-07-21T00:46:35.414Z,1013.52
2018-07-21T00:47:01.002Z,1013.53
2018-07-21T00:47:26.576Z,1013.53
2018-07-21T00:47:52.155Z,1013.51
2018-07-21T00:48:17.733Z,1013.53
2018-07-21T00:48:43.357Z,1013.53
2018-07-21T00:49:08.893Z,1013.51
2018-07-21T00:49:34.470Z,1013.5
2018-07-21T00:50:00.074Z,1013.51
2018-07-21T00:50:25.668Z,1013.52
2018-07-21T00:50:51.223Z,1013.51
2018-07-21T00:51:16.810Z,1013.48
2018-07-21T00:51:42.386Z,1013.51
2018-07-21T00:52:07.954Z,1013.48
2018-07-21T00:52:33.538Z,1013.48
2018-07-21T00:52:59.121Z,1013.46
2018-07-21T00:53:24.700Z,1013.48
2018-07-21T00:53:50.258Z,1013.49
2018-07-21T00:54:15.846Z,1013.43
2018-07-21T00:54:41.428Z,1013.5
2018-07-21T00:55:07.005Z,1013.46
2018-07-21T00:55:32.561Z,1013.5
2018-07-21T00:55:58.138Z,1013.49
2018-07-21T00:56:23.702Z,1013.49
2018-07-21T00:56:49.290Z,1013.55
2018-07-21T00:57:14.849Z,1013.54
2018-07-21T00:57:40.417Z,1013.49
2018-07-21T00:58:06.005Z,1013.5
2018-07-21T00:58:31.612Z,1013.49
2018-07-21T00:58:57.176Z,1013.48
2018-07-21T00:59:22.765Z,1013.48
2018-07-21T00:59:48.340Z,1013.47
2018-07-21T01:00:13.916Z,1013.48
2018-07-21T01:00:39.472Z,1013.52
2018-07-21T01:01:05.036Z,1013.48
2018-07-21T01:01:30.614Z,1013.42
2018-07-21T01:01:56.169Z,1013.42
2018-07-21T01:02:21.753Z,1013.43
2018-07-21T01:02:47.338Z,1013.41
2018-07-21T01:03:12.901Z,1013.39
2018-07-21T01:03:38.469Z,1013.4
2018-07-21T01:04:04.053Z,1013.39
2018-07-21T01:04:29.617Z,1013.41
2018-07-21T01:04:55.182Z,1013.41
2018-07-21T01:05:20.750Z,1013.44
2018-07-21T01:05:46.322Z,1013.45
2018-07-21T01:06:11.910Z,1013.45
2018-07-21T01:06:37.469Z,1013.45
2018-07-21T01:07:03.052Z,1013.47
2018-07-21T01:07:28.629Z,1013.45
2018-07-21T01:07:54.239Z,1013.48
2018-07-21T01:08:19.822Z,1013.5
2018-07-21T01:08:45.403Z,1013.47
2018-07-21T01:09:10.961Z,1013.48
2018-07-21T01:09:36.528Z,1013.48
2018-07-21T01:10:02.122Z,1013.48
2018-07-21T01:10:27.688Z,1013.47
2018-07-21T01:10:53.242Z,1013.46
2018-07-21T01:11:18.812Z,1013.51
2018-07-21T01:11:44.401Z,1013.49
2018-07-21T01:12:09.964Z,1013.51
2018-07-21T01:12:35.546Z,1013.49
2018-07-21T01:13:01.122Z,1013.47
2018-07-21T01:13:26.712Z,1013.5
2018-07-21T01:13:52.298Z,1013.51
2018-07-21T01:14:17.898Z,1013.51
2018-07-21T01:14:43.494Z,1013.5
2018-07-21T01:15:09.050Z,1013.48
2018-07-21T01:15:34.623Z,1013.46
2018-07-21T01:16:00.211Z,1013.46
2018-07-21T01:16:25.847Z,1013.46
2018-07-21T01:16:51.411Z,1013.44
2018-07-21T01:17:16.976Z,1013.42
2018-07-21T01:17:42.561Z,1013.42
2018-07-21T01:18:08.197Z,1013.41
2018-07-21T01:18:33.722Z,1013.44
2018-07-21T01:18:59.300Z,1013.48
2018-07-21T01:19:24.888Z,1013.43
2018-07-21T01:19:50.446Z,1013.48
2018-07-21T01:20:16.016Z,1013.43
2018-07-21T01:20:41.577Z,1013.45
2018-07-21T01:21:07.159Z,1013.49
2018-07-21T01:21:32.728Z,1013.51
2018-07-21T01:21:58.325Z,1013.47
2018-07-21T01:22:23.886Z,1013.48
2018-07-21T01:22:49.484Z,1013.49
2018-07-21T01:23:15.055Z,1013.49
2018-07-21T01:23:40.622Z,1013.5
2018-07-21T01:24:06.221Z,1013.45
2018-07-21T01:24:31.802Z,1013.5
2018-07-21T01:24:57.378Z,1013.5
2018-07-21T01:25:22.950Z,1013.42
2018-07-21T01:25:48.513Z,1013.46
2018-07-21T01:26:14.099Z,1013.43
2018-07-21T01:26:39.692Z,1013.51
2018-07-21T01:27:05.258Z,1013.43
2018-07-21T01:27:30.835Z,1013.48
2018-07-21T01:27:56.414Z,1013.47
2018-07-21T01:28:21.988Z,1013.47
2018-07-21T01:28:47.590Z,1013.45
2018-07-21T01:29:13.186Z,1013.43
2018-07-21T01:29:38.756Z,1013.43
2018-07-21T01:30:04.323Z,1013.39
2018-07-21T01:30:29.916Z,1013.41
2018-07-21T01:30:55.484Z,1013.41
2018-07-21T01:31:21.062Z,1013.45
2018-07-21T01:31:46.648Z,1013.41
2018-07-21T01:32:12.219Z,1013.39
2018-07-21T01:32:37.800Z,1013.38
2018-07-21T01:33:03.378Z,1013.39
2018-07-21T01:33:28.936Z,1013.42
2018-07-21T01:33:54.516Z,1013.36
2018-07-21T01:34:20.074Z,1013.43
2018-07-21T01:34:45.631Z,1013.41
2018-07-21T01:35:11.212Z,1013.37
2018-07-21T01:35:36.796Z,1013.43
2018-07-21T01:36:02.378Z,1013.39
2018-07-21T01:36:27.960Z,1013.4
2018-07-21T01:36:53.529Z,1013.44
2018-07-21T01:37:19.108Z,1013.41
2018-07-21T01:37:44.682Z,1013.4
2018-07-21T01:38:10.256Z,1013.4
2018-07-21T01:38:35.867Z,1013.38
2018-07-21T01:39:01.450Z,1013.36
2018-07-21T01:39:27.024Z,1013.38
2018-07-21T01:39:52.599Z,1013.36
2018-07-21T01:40:18.181Z,1013.39
2018-07-21T01:40:43.750Z,1013.32
2018-07-21T01:41:09.334Z,1013.38
2018-07-21T01:41:34.911Z,1013.33
2018-07-21T01:42:00.470Z,1013.38
2018-07-21T01:42:26.053Z,1013.34
2018-07-21T01:42:51.610Z,1013.28
2018-07-21T01:43:17.188Z,1013.32
2018-07-21T01:43:42.768Z,1013.35
2018-07-21T01:44:08.325Z,1013.28
2018-07-21T01:44:33.902Z,1013.29
2018-07-21T01:44:59.482Z,1013.34
2018-07-21T01:45:25.068Z,1013.31
2018-07-21T01:45:50.638Z,1013.26
2018-07-21T01:46:16.225Z,1013.31
2018-07-21T01:46:41.798Z,1013.26
2018-07-21T01:47:07.378Z,1013.27
2018-07-21T01:47:32.947Z,1013.28
2018-07-21T01:47:58.532Z,1013.3
2018-07-21T01:48:24.137Z,1013.28
2018-07-21T01:48:49.724Z,1013.3
2018-07-21T01:49:15.292Z,1013.35
2018-07-21T01:49:40.848Z,1013.29
2018-07-21T01:50:06.438Z,1013.31
2018-07-21T01:50:32.019Z,1013.34
2018-07-21T01:50:57.586Z,1013.27
2018-07-21T01:51:23.171Z,1013.31
2018-07-21T01:51:48.723Z,1013.35
2018-07-21T01:52:14.290Z,1013.32
2018-07-21T01:52:39.852Z,1013.3
2018-07-21T01:53:05.426Z,1013.32
2018-07-21T01:53:30.996Z,1013.29
2018-07-21T01:53:56.580Z,1013.32
2018-07-21T01:54:22.152Z,1013.34
2018-07-21T01:54:47.727Z,1013.32
2018-07-21T01:55:13.294Z,1013.35
2018-07-21T01:55:38.858Z,1013.39
2018-07-21T01:56:04.424Z,1013.37
2018-07-21T01:56:29.979Z,1013.36
2018-07-21T01:56:55.548Z,1013.33
2018-07-21T01:57:21.128Z,1013.32
2018-07-21T01:57:46.696Z,1013.35
2018-07-21T01:58:12.282Z,1013.34
2018-07-21T01:58:37.854Z,1013.31
2018-07-21T01:59:03.430Z,1013.34
2018-07-21T01:59:28.994Z,1013.28
2018-07-21T01:59:54.563Z,1013.26
2018-07-21T02:00:20.133Z,1013.26
2018-07-21T02:00:45.724Z,1013.27
2018-07-21T02:01:11.318Z,1013.25
2018-07-21T02:01:36.882Z,1013.28
2018-07-21T02:02:02.487Z,1013.24
2018-07-21T02:02:28.060Z,1013.26
2018-07-21T02:02:53.657Z,1013.26
2018-07-21T02:03:19.226Z,1013.27
2018-07-21T02:03:44.801Z,1013.29
2018-07-21T02:04:10.373Z,1013.3
2018-07-21T02:04:35.959Z,1013.29
2018-07-21T02:05:01.508Z,1013.31
2018-07-21T02:05:27.083Z,1013.32
2018-07-21T02:05:52.650Z,1013.3
2018-07-21T02:06:18.224Z,1013.29
2018-07-21T02:06:43.854Z,1013.29
2018-07-21T02:07:09.442Z,1013.3
2018-07-21T02:07:35.028Z,1013.29
2018-07-21T02:08:00.584Z,1013.29
2018-07-21T02:08:26.155Z,1013.29
2018-07-21T02:08:51.740Z,1013.27
2018-07-21T02:09:17.303Z,1013.24
2018-07-21T02:09:42.872Z,1013.24
2018-07-21T02:10:08.428Z,1013.26
2018-07-21T02:10:34.002Z,1013.24
2018-07-21T02:10:59.575Z,1013.19
2018-07-21T02:11:25.148Z,1013.21
2018-07-21T02:11:50.724Z,1013.21
2018-07-21T02:12:16.298Z,1013.2
2018-07-21T02:12:41.935Z,1013.19
2018-07-21T02:13:07.465Z,1013.24
2018-07-21T02:13:33.025Z,1013.22
2018-07-21T02:13:58.601Z,1013.23
2018-07-21T02:14:24.161Z,1013.24
2018-07-21T02:14:49.810Z,1013.25
2018-07-21T02:15:15.356Z,1013.25
2018-07-21T02:15:40.934Z,1013.24
2018-07-21T02:16:06.513Z,1013.28
2018-07-21T02:16:32.088Z,1013.29
2018-07-21T02:16:57.645Z,1013.27
2018-07-21T02:17:23.221Z,1013.32
2018-07-21T02:17:48.793Z,1013.25
2018-07-21T02:18:14.361Z,1013.26
2018-07-21T02:18:39.926Z,1013.29
2018-07-21T02:19:05.508Z,1013.28
2018-07-21T02:19:31.080Z,1013.27
2018-07-21T02:19:56.693Z,1013.32
2018-07-21T02:20:22.262Z,1013.33
2018-07-21T02:20:47.831Z,1013.3
2018-07-21T02:21:13.390Z,1013.32
2018-07-21T02:21:38.980Z,1013.34
2018-07-21T02:22:04.556Z,1013.36
2018-07-21T02:22:30.170Z,1013.37
2018-07-21T02:22:55.692Z,1013.37
2018-07-21T02:23:21.254Z,1013.36
2018-07-21T02:23:46.872Z,1013.38
2018-07-21T02:24:12.410Z,1013.36
2018-07-21T02:24:37.977Z,1013.37
2018-07-21T02:25:03.538Z,1013.38
2018-07-21T02:25:29.112Z,1013.43
2018-07-21T02:25:54.791Z,1013.44
2018-07-21T02:26:20.308Z,1013.45
2018-07-21T02:26:45.890Z,1013.42
2018-07-21T02:27:11.458Z,1013.39
2018-07-21T02:27:37.032Z,1013.44
2018-07-21T02:28:02.605Z,1013.37
2018-07-21T02:28:28.174Z,1013.39
2018-07-21T02:28:53.751Z,1013.38
2018-07-21T02:29:19.324Z,1013.42
2018-07-21T02:29:44.904Z,1013.38
2018-07-21T02:30:10.492Z,1013.37
2018-07-21T02:30:36.054Z,1013.35
2018-07-21T02:31:01.628Z,1013.29
2018-07-21T02:31:27.198Z,1013.37
2018-07-21T02:31:52.798Z,1013.29
2018-07-21T02:32:18.384Z,1013.38
2018-07-21T02:32:43.988Z,1013.39
2018-07-21T02:33:09.557Z,1013.39
2018-07-21T02:33:35.132Z,1013.37
2018-07-21T02:34:00.698Z,1013.39
2018-07-21T02:34:26.262Z,1013.3
2018-07-21T02:34:51.835Z,1013.31
2018-07-21T02:35:17.398Z,1013.32
2018-07-21T02:35:42.977Z,1013.31
2018-07-21T02:36:08.532Z,1013.34
2018-07-21T02:36:34.094Z,1013.34
2018-07-21T02:36:59.705Z,1013.32
2018-07-21T02:37:25.284Z,1013.38
2018-07-21T02:37:50.860Z,1013.31
2018-07-21T02:38:16.447Z,1013.31
2018-07-21T02:38:42.008Z,1013.33
2018-07-21T02:39:07.586Z,1013.35
2018-07-21T02:39:33.153Z,1013.4
2018-07-21T02:39:58.725Z,1013.37
2018-07-21T02:40:24.300Z,1013.37
2018-07-21T02:40:49.902Z,1013.4
2018-07-21T02:41:15.480Z,1013.38
2018-07-21T02:41:41.049Z,1013.37
2018-07-21T02:42:06.619Z,1013.41
2018-07-21T02:42:32.199Z,1013.45
2018-07-21T02:42:57.759Z,1013.4
2018-07-21T02:43:23.319Z,1013.45
2018-07-21T02:43:48.884Z,1013.36
2018-07-21T02:44:14.456Z,1013.44
2018-07-21T02:44:40.078Z,1013.41
2018-07-21T02:45:05.600Z,1013.39
2018-07-21T02:45:31.222Z,1013.43
2018-07-21T02:45:56.746Z,1013.39
2018-07-21T02:46:22.322Z,1013.4
2018-07-21T02:46:47.892Z,1013.39
2018-07-21T02:47:13.468Z,1013.4
2018-07-21T02:47:39.028Z,1013.4
2018-07-21T02:48:04.584Z,1013.37
2018-07-21T02:48:30.154Z,1013.41
2018-07-21T02:48:55.725Z,1013.44
2018-07-21T02:49:21.288Z,1013.42
2018-07-21T02:49:46.857Z,1013.44
2018-07-21T02:50:12.417Z,1013.45
2018-07-21T02:50:38.006Z,1013.4
2018-07-21T02:51:03.584Z,1013.41
2018-07-21T02:51:29.154Z,1013.41
2018-07-21T02:51:54.716Z,1013.33
2018-07-21T02:52:20.286Z,1013.34
2018-07-21T02:52:45.848Z,1013.33
2018-07-21T02:53:11.412Z,1013.37
2018-07-21T02:53:36.975Z,1013.35
2018-07-21T02:54:02.548Z,1013.32
2018-07-21T02:54:28.158Z,1013.34
2018-07-21T02:54:53.732Z,1013.27
2018-07-21T02:55:19.297Z,1013.32
2018-07-21T02:55:44.871Z,1013.3
2018-07-21T02:56:10.454Z,1013.33
2018-07-21T02:56:36.020Z,1013.29
2018-07-21T02:57:01.606Z,1013.28
2018-07-21T02:57:27.179Z,1013.27
2018-07-21T02:57:52.754Z,1013.28
2018-07-21T02:58:18.335Z,1013.25
2018-07-21T02:58:43.907Z,1013.24
2018-07-21T02:59:09.479Z,1013.21
2018-07-21T02:59:35.062Z,1013.23
2018-07-21T03:00:00.642Z,1013.26
2018-07-21T03:00:26.212Z,1013.27
2018-07-21T03:00:51.788Z,1013.29
2018-07-21T03:01:17.364Z,1013.31
2018-07-21T03:01:42.951Z,1013.31
2018-07-21T03:02:08.534Z,1013.31
2018-07-21T03:02:34.101Z,1013.24
2018-07-21T03:02:59.674Z,1013.28
2018-07-21T03:03:25.246Z,1013.23
2018-07-21T03:03:50.811Z,1013.24
2018-07-21T03:04:16.381Z,1013.27
2018-07-21T03:04:41.954Z,1013.27
2018-07-21T03:05:07.542Z,1013.27
2018-07-21T03:05:33.109Z,1013.26
2018-07-21T03:05:58.686Z,1013.24
2018-07-21T03:06:24.251Z,1013.2
2018-07-21T03:06:49.820Z,1013.2
2018-07-21T03:07:15.392Z,1013.23
2018-07-21T03:07:41.010Z,1013.24
2018-07-21T03:08:06.603Z,1013.22
2018-07-21T03:08:32.180Z,1013.2
2018-07-21T03:08:57.753Z,1013.21
2018-07-21T03:09:23.322Z,1013.19
2018-07-21T03:09:48.894Z,1013.2
2018-07-21T03:10:14.456Z,1013.19
2018-07-21T03:10:40.022Z,1013.19
2018-07-21T03:11:05.609Z,1013.16
2018-07-21T03:11:31.183Z,1013.2
2018-07-21T03:11:56.763Z,1013.18
2018-07-21T03:12:22.336Z,1013.17
2018-07-21T03:12:47.921Z,1013.17
2018-07-21T03:13:13.506Z,1013.14
2018-07-21T03:13:39.075Z,1013.11
2018-07-21T03:14:04.647Z,1013.12
2018-07-21T03:14:30.211Z,1013.09
2018-07-21T03:14:55.802Z,1013.13
2018-07-21T03:15:21.373Z,1013.14
2018-07-21T03:15:46.956Z,1013.09
2018-07-21T03:16:12.529Z,1013.1
2018-07-21T03:16:38.100Z,1013.07
2018-07-21T03:17:03.671Z,1013.09
2018-07-21T03:17:29.238Z,1013.12
2018-07-21T03:17:54.797Z,1013.08
2018-07-21T03:18:20.369Z,1013.08
2018-07-21T03:18:45.945Z,1013.1
2018-07-21T03:19:11.519Z,1013.08
2018-07-21T03:19:37.093Z,1013.09
2018-07-21T03:20:02.667Z,1013.05
2018-07-21T03:20:28.226Z,1013.03
2018-07-21T03:20:53.869Z,1013.05
2018-07-21T03:21:19.446Z,1013.04
2018-07-21T03:21:45.012Z,1013.06
2018-07-21T03:22:10.614Z,1013.05
2018-07-21T03:22:36.188Z,1013.07
2018-07-21T03:23:01.750Z,1013.07
2018-07-21T03:23:27.336Z,1013.1
2018-07-21T03:23:52.917Z,1013.11
2018-07-21T03:24:18.471Z,1013.08
2018-07-21T03:24:44.043Z,1013.11
2018-07-21T03:25:09.610Z,1013.11
2018-07-21T03:25:35.163Z,1013.12
2018-07-21T03:26:00.743Z,1013.07
2018-07-21T03:26:26.316Z,1013.11
2018-07-21T03:26:51.889Z,1013.13
2018-07-21T03:27:17.465Z,1013.11
2018-07-21T03:27:43.029Z,1013.13
2018-07-21T03:28:08.596Z,1013.14
2018-07-21T03:28:34.174Z,1013.12
2018-07-21T03:28:59.741Z,1013.15
2018-07-21T03:29:25.327Z,1013.19
2018-07-21T03:29:50.923Z,1013.18
2018-07-21T03:30:16.504Z,1013.15
2018-07-21T03:30:42.094Z,1013.17
2018-07-21T03:31:07.653Z,1013.15
2018-07-21T03:31:33.225Z,1013.13
2018-07-21T03:31:58.811Z,1013.16
2018-07-21T03:32:24.379Z,1013.19
2018-07-21T03:32:49.951Z,1013.21
2018-07-21T03:33:15.537Z,1013.19
2018-07-21T03:33:41.097Z,1013.2
2018-07-21T03:34:06.655Z,1013.19
2018-07-21T03:34:32.229Z,1013.2
2018-07-21T03:34:57.853Z,1013.16
2018-07-21T03:35:23.429Z,1013.19
2018-07-21T03:35:48.993Z,1013.21
2018-07-21T03:36:14.569Z,1013.16
2018-07-21T03:36:40.144Z,1013.16
2018-07-21T03:37:05.721Z,1013.16
2018-07-21T03:37:31.313Z,1013.19
2018-07-21T03:37:56.883Z,1013.21
2018-07-21T03:38:22.509Z,1013.18
2018-07-21T03:38:48.077Z,1013.19
2018-07-21T03:39:13.645Z,1013.17
2018-07-21T03:39:39.205Z,1013.15
2018-07-21T03:40:04.778Z,1013.18
2018-07-21T03:40:30.393Z,1013.16
2018-07-21T03:40:55.931Z,1013.18
2018-07-21T03:41:21.494Z,1013.12
2018-07-21T03:41:47.085Z,1013.15
2018-07-21T03:42:12.656Z,1013.17
2018-07-21T03:42:38.233Z,1013.13
2018-07-21T03:43:03.830Z,1013.14
2018-07-21T03:43:29.413Z,1013.13
2018-07-21T03:43:54.989Z,1013.1
2018-07-21T03:44:20.577Z,1013.12
2018-07-21T03:44:46.196Z,1013.11
2018-07-21T03:45:11.738Z,1013.12
2018-07-21T03:45:37.301Z,1013.14
2018-07-21T03:46:02.881Z,1013.13
2018-07-21T03:46:28.437Z,1013.08
2018-07-21T03:46:54.019Z,1013.1
2018-07-21T03:47:19.580Z,1013.1
2018-07-21T03:47:45.167Z,1013.1
2018-07-21T03:48:10.766Z,1013.07
2018-07-21T03:48:36.329Z,1013.08
2018-07-21T03:49:01.900Z,1013.1
2018-07-21T03:49:27.489Z,1013.05
2018-07-21T03:49:53.065Z,1013.09
2018-07-21T03:50:18.639Z,1013.07
2018-07-21T03:50:44.213Z,1013.11
2018-07-21T03:51:09.809Z,1013.08
2018-07-21T03:51:35.343Z,1013.07
2018-07-21T03:52:00.927Z,1013.08
2018-07-21T03:52:26.490Z,1013.07
2018-07-21T03:52:52.083Z,1013.09
2018-07-21T03:53:17.669Z,1013.11
2018-07-21T03:53:43.307Z,1013.07
2018-07-21T03:54:08.881Z,1013.09
2018-07-21T03:54:34.467Z,1013.11
2018-07-21T03:55:00.065Z,1013.09
2018-07-21T03:55:25.591Z,1013.12
2018-07-21T03:55:51.193Z,1013.1
2018-07-21T03:56:16.758Z,1013.12
2018-07-21T03:56:42.332Z,1013.14
2018-07-21T03:57:07.899Z,1013.08
2018-07-21T03:57:33.458Z,1013.1
2018-07-21T03:57:59.034Z,1013.1
2018-07-21T03:58:24.607Z,1013.11
2018-07-21T03:58:50.186Z,1013.12
2018-07-21T03:59:15.753Z,1013.07
2018-07-21T03:59:41.321Z,1013.11
2018-07-21T04:00:06.897Z,1013.1
2018-07-21T04:00:32.520Z,1013.07
2018-07-21T04:00:58.040Z,1013.08
2018-07-21T04:01:23.595Z,1013.13
2018-07-21T04:01:49.161Z,1013.12
2018-07-21T04:02:14.738Z,1013.09
2018-07-21T04:02:40.307Z,1013.07
2018-07-21T04:03:05.880Z,1013.1
2018-07-21T04:03:31.462Z,1013.08
2018-07-21T04:03:57.041Z,1013.07
2018-07-21T04:04:22.603Z,1013.11
2018-07-21T04:04:48.183Z,1013.05
2018-07-21T04:05:13.755Z,1013.08
2018-07-21T04:05:39.330Z,1013.05
2018-07-21T04:06:04.941Z,1013.06
2018-07-21T04:06:30.515Z,1013.03
2018-07-21T04:06:56.096Z,1013.01
2018-07-21T04:07:21.659Z,1013.07
2018-07-21T04:07:47.227Z,1013.05
2018-07-21T04:08:12.787Z,1013.06
2018-07-21T04:08:38.375Z,1013.03
2018-07-21T04:09:04.041Z,1013.02
2018-07-21T04:09:29.548Z,1013.05
2018-07-21T04:09:55.133Z,1013.03
2018-07-21T04:10:20.690Z,1013
2018-07-21T04:10:46.275Z,1013
2018-07-21T04:11:11.851Z,1013.05
2018-07-21T04:11:37.415Z,1013.01
2018-07-21T04:12:02.993Z,1013.04
2018-07-21T04:12:28.569Z,1013.04
2018-07-21T04:12:54.149Z,1013.04
2018-07-21T04:13:19.705Z,1013.03
2018-07-21T04:13:45.273Z,1013.04
2018-07-21T04:14:10.843Z,1013.03
2018-07-21T04:14:36.399Z,1013.05
2018-07-21T04:15:01.986Z,1013.05
2018-07-21T04:15:27.545Z,1013.1
2018-07-21T04:15:53.137Z,1013.06
2018-07-21T04:16:18.703Z,1013.05
2018-07-21T04:16:44.276Z,1013.07
2018-07-21T04:17:09.845Z,1013.08
2018-07-21T04:17:35.417Z,1013.09
2018-07-21T04:18:00.988Z,1013.08
2018-07-21T04:18:26.563Z,1013.1
2018-07-21T04:18:52.139Z,1013.11
2018-07-21T04:19:17.724Z,1013.09
2018-07-21T04:19:43.291Z,1013.08
2018-07-21T04:20:08.867Z,1013.08
2018-07-21T04:20:34.443Z,1013.1
2018-07-21T04:21:00.016Z,1013.08
2018-07-21T04:21:25.625Z,1013.07
2018-07-21T04:21:51.209Z,1013.06
2018-07-21T04:22:16.783Z,1013.07
2018-07-21T04:22:42.378Z,1013.08
2018-07-21T04:23:07.950Z,1013.11
2018-07-21T04:23:33.553Z,1013.13
2018-07-21T04:23:59.119Z,1013.13
2018-07-21T04:24:24.691Z,1013.11
2018-07-21T04:24:50.272Z,1013.13
2018-07-21T04:25:15.839Z,1013.15
2018-07-21T04:25:41.381Z,1013.12
2018-07-21T04:26:06.991Z,1013.11
2018-07-21T04:26:32.592Z,1013.12
2018-07-21T04:26:58.168Z,1013.09
2018-07-21T04:27:23.743Z,1013.14
2018-07-21T04:27:49.312Z,1013.13
2018-07-21T04:28:14.877Z,1013.16
2018-07-21T04:28:40.443Z,1013.1
2018-07-21T04:29:06.030Z,1013.11
2018-07-21T04:29:31.591Z,1013.12
2018-07-21T04:29:57.160Z,1013.13
2018-07-21T04:30:22.734Z,1013.18
2018-07-21T04:30:48.296Z,1013.15
2018-07-21T04:31:13.875Z,1013.12
2018-07-21T04:31:39.459Z,1013.12
2018-07-21T04:32:05.027Z,1013.12
2018-07-21T04:32:30.758Z,1013.14
2018-07-21T04:32:56.297Z,1013.1
2018-07-21T04:33:21.856Z,1013.08
2018-07-21T04:33:47.435Z,1013.09
2018-07-21T04:34:13.034Z,1013.11
2018-07-21T04:34:38.588Z,1013.12
2018-07-21T04:35:04.199Z,1013.09
2018-07-21T04:35:29.759Z,1013.08
2018-07-21T04:35:55.333Z,1013.12
2018-07-21T04:36:20.929Z,1013.08
2018-07-21T04:36:46.497Z,1013.08
2018-07-21T04:37:12.071Z,1013.07
2018-07-21T04:37:37.665Z,1013.06
2018-07-21T04:38:03.242Z,1013.07
2018-07-21T04:38:28.826Z,1013.09
2018-07-21T04:38:54.423Z,1013.06
2018-07-21T04:39:19.995Z,1013.08
2018-07-21T04:39:45.589Z,1013.08
2018-07-21T04:40:11.159Z,1013.06
2018-07-21T04:40:36.730Z,1013.08
2018-07-21T04:41:02.297Z,1013.07
2018-07-21T04:41:27.850Z,1013.08
2018-07-21T04:41:53.421Z,1013.06
2018-07-21T04:42:19.013Z,1013.06
2018-07-21T04:42:44.619Z,1013.06
2018-07-21T04:43:10.175Z,1013.05
2018-07-21T04:43:35.743Z,1013.08
2018-07-21T04:44:01.333Z,1013.08
2018-07-21T04:44:26.895Z,1013.08
2018-07-21T04:44:52.473Z,1013.06
2018-07-21T04:45:18.042Z,1013.05
2018-07-21T04:45:43.610Z,1013.04
2018-07-21T04:46:09.186Z,1013.09
2018-07-21T04:46:34.757Z,1013.11
2018-07-21T04:47:00.325Z,1013.06
2018-07-21T04:47:25.902Z,1013.07
2018-07-21T04:47:51.576Z,1013.12
2018-07-21T04:48:17.093Z,1013.07
2018-07-21T04:48:42.675Z,1013.07
2018-07-21T04:49:08.246Z,1013.08
2018-07-21T04:49:33.836Z,1013.07
2018-07-21T04:49:59.417Z,1013.06
2018-07-21T04:50:24.972Z,1013.06
2018-07-21T04:50:50.533Z,1013.07
2018-07-21T04:51:16.121Z,1013.05
2018-07-21T04:51:41.694Z,1013.08
2018-07-21T04:52:07.254Z,1013.04
2018-07-21T04:52:32.887Z,1013.09
2018-07-21T04:52:58.441Z,1013.07
2018-07-21T04:53:24.013Z,1013.09
2018-07-21T04:53:49.595Z,1013.06
2018-07-21T04:54:15.135Z,1013.09
2018-07-21T04:54:40.706Z,1013.09
2018-07-21T04:55:06.280Z,1013.08
2018-07-21T04:55:31.833Z,1013.08
2018-07-21T04:55:57.425Z,1013.08
2018-07-21T04:56:23.013Z,1013.09
2018-07-21T04:56:48.584Z,1013.08
2018-07-21T04:57:14.166Z,1013.08
2018-07-21T04:57:39.708Z,1013.13
2018-07-21T04:58:05.287Z,1013.15
2018-07-21T04:58:30.855Z,1013.13
2018-07-21T04:58:56.424Z,1013.17
2018-07-21T04:59:22.021Z,1013.14
2018-07-21T04:59:47.603Z,1013.12
2018-07-21T05:00:13.156Z,1013.16
2018-07-21T05:00:38.809Z,1013.16
2018-07-21T05:01:04.402Z,1013.17
2018-07-21T05:01:29.864Z,1013.14
2018-07-21T05:01:55.439Z,1013.16
2018-07-21T05:02:21.015Z,1013.17
2018-07-21T05:02:46.574Z,1013.16
2018-07-21T05:03:12.164Z,1013.14
2018-07-21T05:03:37.724Z,1013.15
2018-07-21T05:04:03.309Z,1013.14
2018-07-21T05:04:28.892Z,1013.18
2018-07-21T05:04:54.473Z,1013.13
2018-07-21T05:05:20.039Z,1013.12
2018-07-21T05:05:45.651Z,1013.13
2018-07-21T05:06:11.222Z,1013.13
2018-07-21T05:06:36.809Z,1013.16
2018-07-21T05:07:02.381Z,1013.14
2018-07-21T05:07:28.007Z,1013.15
2018-07-21T05:07:53.538Z,1013.16
2018-07-21T05:08:19.123Z,1013.16
2018-07-21T05:08:44.693Z,1013.14
2018-07-21T05:09:10.268Z,1013.16
2018-07-21T05:09:35.839Z,1013.17
2018-07-21T05:10:01.445Z,1013.14