createdAt,value
2022-08-05T00:00:00.293Z,7.80
2022-08-05T00:02:07.642Z,7.33
2022-08-05T00:04:14.459Z,7.37
2022-08-05T00:06:27.846Z,9.23
2022-08-05T00:08:35.717Z,7.37
2022-08-05T00:10:39.435Z,6.77
2022-08-05T00:12:48.558Z,7.90
2022-08-05T00:15:54.176Z,7.30
2022-08-05T00:17:24.458Z,7.47
2022-08-05T00:19:33.145Z,7.60
2022-08-05T00:21:37.088Z,7.87
2022-08-05T00:23:46.934Z,7.60
2022-08-05T00:25:57.146Z,7.53
2022-08-05T00:28:00.345Z,8.00
2022-08-05T00:30:05.239Z,9.10
2022-08-05T00:32:14.929Z,7.13
2022-08-05T00:34:55.585Z,7.33
2022-08-05T00:37:11.418Z,7.50
2022-08-05T00:39:05.000Z,7.13
2022-08-05T00:41:11.771Z,7.67
2022-08-05T00:43:15.290Z,7.13
2022-08-05T00:45:38.034Z,8.27
2022-08-05T00:47:56.985Z,8.07
2022-08-05T00:50:06.575Z,7.47
2022-08-05T00:52:09.576Z,7.80
2022-08-05T00:54:15.096Z,7.40
2022-08-05T00:56:22.965Z,7.97
2022-08-05T00:58:27.394Z,7.40
2022-08-05T01:00:32.854Z,8.23
2022-08-05T01:02:37.180Z,7.40
2022-08-05T01:04:42.025Z,7.20
2022-08-05T01:06:47.831Z,7.63
2022-08-05T01:08:52.311Z,6.93
2022-08-05T01:10:58.096Z,8.33
2022-08-05T01:13:13.244Z,7.70
2022-08-05T01:15:36.458Z,8.93
2022-08-05T01:17:46.853Z,7.87
2022-08-05T01:20:04.592Z,7.43
2022-08-05T01:22:28.093Z,7.47
2022-08-05T01:24:46.196Z,7.27
2022-08-05T01:27:00.861Z,7.70
2022-08-05T01:29:31.118Z,7.87
2022-08-05T01:31:44.728Z,8.00
2022-08-05T01:33:53.526Z,7.80
2022-08-05T01:35:58.213Z,8.43
2022-08-05T01:38:03.892Z,7.97
2022-08-05T01:40:09.091Z,7.23
2022-08-05T01:42:15.306Z,7.60
2022-08-05T01:44:19.897Z,7.47
2022-08-05T01:46:42.668Z,7.90
2022-08-05T01:48:50.113Z,7.40
2022-08-05T01:50:53.606Z,7.90
2022-08-05T01:52:59.080Z,8.63
2022-08-05T01:55:05.650Z,10.53
2022-08-05T01:58:12.771Z,7.43
2022-08-05T01:59:35.439Z,10.00
2022-08-05T02:01:40.784Z,9.13
2022-08-05T02:03:46.423Z,7.70
2022-08-05T02:05:50.335Z,7.70
2022-08-05T02:08:01.174Z,8.50
2022-08-05T02:10:05.969Z,7.60
2022-08-05T02:12:14.965Z,8.30
2022-08-05T02:14:22.683Z,7.20
2022-08-05T02:16:29.339Z,8.57
2022-08-05T02:18:37.974Z,7.90
2022-08-05T02:20:49.261Z,7.23
2022-08-05T02:22:57.783Z,7.43
2022-08-05T02:25:04.787Z,7.83
2022-08-05T02:27:10.560Z,7.53
2022-08-05T02:29:24.112Z,7.57
2022-08-05T02:31:34.672Z,8.67
2022-08-05T02:33:43.235Z,7.57
2022-08-05T02:35:55.963Z,7.50
2022-08-05T02:38:02.834Z,7.70
2022-08-05T02:40:07.106Z,7.63
2022-08-05T02:42:22.498Z,7.80
2022-08-05T02:44:30.263Z,7.67
2022-08-05T02:46:33.845Z,9.03
2022-08-05T02:48:39.653Z,7.87
2022-08-05T02:50:50.394Z,7.60
2022-08-05T02:52:54.353Z,8.50
2022-08-05T02:55:02.019Z,7.27
2022-08-05T02:58:10.176Z,8.13
2022-08-05T02:59:50.355Z,11.43
2022-08-05T03:01:58.377Z,7.70
2022-08-05T03:04:14.363Z,7.60
2022-08-05T03:06:56.094Z,8.20
2022-08-05T03:08:43.216Z,7.83
2022-08-05T03:11:45.922Z,7.43
2022-08-05T03:13:16.744Z,9.13
2022-08-05T03:15:21.451Z,7.20
2022-08-05T03:17:27.439Z,7.90
2022-08-05T03:19:36.131Z,7.37
2022-08-05T03:21:41.620Z,7.63
2022-08-05T03:23:52.527Z,7.57
2022-08-05T03:26:30.409Z,7.10
2022-08-05T03:28:19.908Z,7.60
2022-08-05T03:30:30.294Z,7.40
2022-08-05T03:32:37.379Z,7.40
2022-08-05T03:34:42.422Z,8.20
2022-08-05T03:36:54.411Z,8.10
2022-08-05T03:38:57.509Z,6.80
2022-08-05T03:41:00.752Z,16.80
2022-08-05T03:43:58.825Z,7.63
2022-08-05T03:45:58.383Z,7.80
2022-08-05T03:47:58.363Z,7.47
2022-08-05T03:50:02.948Z,7.57
2022-08-05T03:52:48.603Z,7.43
2022-08-05T03:55:52.150Z,12.37
2022-08-05T03:57:00.842Z,7.67
2022-08-05T03:59:29.048Z,8.13
2022-08-05T04:01:51.198Z,7.53
2022-08-05T04:04:05.434Z,7.90
2022-08-05T04:06:15.412Z,8.27
2022-08-05T04:08:30.245Z,7.73
2022-08-05T04:10:39.356Z,7.93
2022-08-05T04:14:46.036Z,7.73
2022-08-05T04:16:49.162Z,7.53
2022-08-05T04:18:53.905Z,10.70
2022-08-05T04:20:59.313Z,7.63
2022-08-05T04:23:03.804Z,9.13
2022-08-05T04:25:08.232Z,9.23
2022-08-05T04:27:15.330Z,7.17
2022-08-05T04:29:19.938Z,8.30
2022-08-05T04:31:23.062Z,7.50
2022-08-05T04:34:18.549Z,10.83
2022-08-05T04:36:16.440Z,7.20
2022-08-05T04:38:18.768Z,7.03
2022-08-05T04:40:22.092Z,8.07
2022-08-05T04:42:25.586Z,7.27
2022-08-05T04:44:29.898Z,6.77
2022-08-05T04:46:33.748Z,7.43
2022-08-05T04:48:36.817Z,7.43
2022-08-05T04:51:01.649Z,7.57
2022-08-05T04:53:04.986Z,9.30
2022-08-05T04:55:14.263Z,7.60
2022-08-05T04:57:18.460Z,7.30
2022-08-05T04:59:26.669Z,6.87
2022-08-05T05:02:35.231Z,7.53
2022-08-05T05:04:05.560Z,7.33
2022-08-05T05:06:40.163Z,8.70
2022-08-05T05:08:34.357Z,8.13
2022-08-05T05:10:55.731Z,7.17
2022-08-05T05:12:59.585Z,8.10
2022-08-05T05:15:10.907Z,7.40
2022-08-05T05:17:14.199Z,8.97
2022-08-05T05:19:19.250Z,8.33
2022-08-05T05:21:27.180Z,8.07
2022-08-05T05:24:02.286Z,10.23
2022-08-05T05:25:54.969Z,9.07
2022-08-05T05:27:59.396Z,7.73
2022-08-05T05:30:04.284Z,8.67
2022-08-05T05:32:12.555Z,8.53
2022-08-05T05:34:24.163Z,7.97
2022-08-05T05:36:30.501Z,7.80
2022-08-05T05:38:34.706Z,9.70
2022-08-05T05:40:37.782Z,14.80
2022-08-05T05:42:48.740Z,10.33
2022-08-05T05:44:52.293Z,7.60
2022-08-05T05:47:04.335Z,8.00
2022-08-05T05:49:22.640Z,8.20
2022-08-05T05:51:27.861Z,7.43
2022-08-05T05:53:31.289Z,7.87
2022-08-05T05:56:00.998Z,12.00
2022-08-05T05:58:07.544Z,12.20
2022-08-05T06:00:16.096Z,7.87
2022-08-05T06:02:36.719Z,8.80
2022-08-05T06:04:40.989Z,7.80
2022-08-05T06:06:48.961Z,8.33
2022-08-05T06:08:52.208Z,6.60
2022-08-05T06:10:56.740Z,6.73
2022-08-05T06:12:59.958Z,8.03
2022-08-05T06:15:05.865Z,10.50
2022-08-05T06:17:22.388Z,10.13
2022-08-05T06:19:35.686Z,6.87
2022-08-05T06:21:42.927Z,5.47
2022-08-05T06:23:53.989Z,7.90
2022-08-05T06:26:12.943Z,7.90
2022-08-05T06:28:21.219Z,6.40
2022-08-05T06:30:27.340Z,6.70
2022-08-05T06:32:31.205Z,5.00
2022-08-05T06:34:34.345Z,14.03
2022-08-05T06:36:57.472Z,5.37
2022-08-05T06:39:03.249Z,6.67
2022-08-05T06:41:07.989Z,6.03
2022-08-05T06:43:51.731Z,8.37
2022-08-05T06:45:44.839Z,5.17
2022-08-05T06:48:13.803Z,5.13
2022-08-05T06:50:22.120Z,5.60
2022-08-05T06:52:36.942Z,7.03
2022-08-05T06:54:40.844Z,4.90
2022-08-05T06:56:55.047Z,4.17
2022-08-05T06:59:09.512Z,5.80
2022-08-05T07:01:16.543Z,6.93
2022-08-05T07:03:32.336Z,5.00
2022-08-05T07:05:37.169Z,4.70
2022-08-05T07:07:43.885Z,4.20
2022-08-05T07:09:47.188Z,4.50
2022-08-05T07:12:00.208Z,5.50
2022-08-05T07:14:29.455Z,3.70
2022-08-05T07:18:02.125Z,5.13
2022-08-05T07:19:31.819Z,5.23
2022-08-05T07:22:01.158Z,3.60
2022-08-05T07:24:02.575Z,5.50
2022-08-05T07:26:06.104Z,3.97
2022-08-05T07:28:11.597Z,4.10
2022-08-05T07:30:22.801Z,3.40
2022-08-05T07:32:36.319Z,4.53
2022-08-05T07:34:42.313Z,3.60
2022-08-05T07:36:46.111Z,4.77
2022-08-05T07:38:55.150Z,3.60
2022-08-05T07:41:01.457Z,4.13
2022-08-05T07:43:20.686Z,8.57
2022-08-05T07:45:43.387Z,3.93
2022-08-05T07:47:49.030Z,3.80
2022-08-05T07:49:58.793Z,4.57
2022-08-05T07:52:02.244Z,4.30
2022-08-05T07:54:08.419Z,5.10
2022-08-05T07:57:00.645Z,4.17
2022-08-05T07:58:55.012Z,4.57
2022-08-05T08:00:59.334Z,4.87
2022-08-05T08:03:14.756Z,5.73
2022-08-05T08:05:18.870Z,4.03
2022-08-05T08:07:23.383Z,3.27
2022-08-05T08:09:29.201Z,5.30
2022-08-05T08:11:48.262Z,5.80
2022-08-05T08:14:01.189Z,3.50
2022-08-05T08:16:34.999Z,3.90
2022-08-05T08:18:29.273Z,4.90
2022-08-05T08:20:44.574Z,4.10
2022-08-05T08:22:57.105Z,3.67
2022-08-05T08:25:03.420Z,3.50
2022-08-05T08:27:07.601Z,3.50
2022-08-05T08:29:45.339Z,4.27
2022-08-05T08:31:34.448Z,5.93
2022-08-05T08:33:40.648Z,3.20
2022-08-05T08:35:53.884Z,3.23
2022-08-05T08:38:07.353Z,5.30
2022-08-05T08:40:11.448Z,3.50
2022-08-05T08:42:32.505Z,2.87
2022-08-05T08:45:23.923Z,3.70
2022-08-05T08:47:46.794Z,3.20
2022-08-05T08:50:22.230Z,4.13
2022-08-05T08:52:06.018Z,3.37
2022-08-05T08:54:17.478Z,3.40
2022-08-05T08:56:22.170Z,3.60
2022-08-05T08:58:26.052Z,3.67
2022-08-05T09:00:41.313Z,5.63
2022-08-05T09:02:46.520Z,4.37
2022-08-05T09:05:16.752Z,3.73
2022-08-05T09:07:19.724Z,4.07
2022-08-05T09:09:35.360Z,4.50
2022-08-05T09:11:51.005Z,4.67
2022-08-05T09:14:10.203Z,3.20
2022-08-05T09:16:20.614Z,3.40
2022-08-05T09:18:27.647Z,4.27
2022-08-05T09:20:37.793Z,3.23
2022-08-05T09:23:18.900Z,3.47
2022-08-05T09:25:24.484Z,7.57
2022-08-05T09:28:05.139Z,3.40
2022-08-05T09:30:16.407Z,3.23
2022-08-05T09:32:42.205Z,5.80
2022-08-05T09:34:50.717Z,3.07
2022-08-05T09:36:59.744Z,3.10
2022-08-05T09:39:18.562Z,4.00
2022-08-05T09:41:25.470Z,3.20
2022-08-05T09:43:40.618Z,3.20
2022-08-05T09:46:07.802Z,4.20
2022-08-05T09:48:21.250Z,3.23
2022-08-05T09:50:38.790Z,3.20
2022-08-05T09:52:58.691Z,4.90
2022-08-05T09:55:06.434Z,5.30
2022-08-05T09:57:35.403Z,3.10
2022-08-05T09:59:42.792Z,3.37
2022-08-05T10:01:47.342Z,3.73
2022-08-05T10:03:59.404Z,2.93
2022-08-05T10:06:14.701Z,3.20
2022-08-05T10:08:36.632Z,4.13
2022-08-05T10:10:50.380Z,3.20
2022-08-05T10:12:58.956Z,3.63
2022-08-05T10:15:17.192Z,5.50
2022-08-05T10:17:37.354Z,3.73
2022-08-05T10:20:03.205Z,3.60
2022-08-05T10:22:06.223Z,3.10
2022-08-05T10:24:14.064Z,3.30
2022-08-05T10:26:18.540Z,3.60
2022-08-05T10:28:29.122Z,3.97
2022-08-05T10:31:20.728Z,3.47
2022-08-05T10:33:02.455Z,3.00
2022-08-05T10:35:06.880Z,3.80
2022-08-05T10:37:10.336Z,2.87
2022-08-05T10:39:24.984Z,7.73
2022-08-05T10:41:48.784Z,4.57
2022-08-05T10:43:57.392Z,3.40
2022-08-05T10:46:06.568Z,3.57
2022-08-05T10:48:40.627Z,3.27
2022-08-05T10:51:00.192Z,3.30
2022-08-05T10:53:03.947Z,3.60
2022-08-05T10:55:11.094Z,3.23
2022-08-05T10:57:30.814Z,5.50
2022-08-05T11:00:03.553Z,3.33
2022-08-05T11:02:08.706Z,3.73
2022-08-05T11:04:19.131Z,3.63
2022-08-05T11:09:32.167Z,3.60
2022-08-05T11:11:52.551Z,3.57
2022-08-05T11:13:58.314Z,3.80
2022-08-05T11:16:22.450Z,3.50
2022-08-05T11:18:37.255Z,4.90
2022-08-05T11:20:51.488Z,4.37
2022-08-05T11:22:58.018Z,3.73
2022-08-05T11:26:05.895Z,7.43
2022-08-05T11:28:00.741Z,4.33
2022-08-05T11:30:05.222Z,3.80
2022-08-05T11:32:28.285Z,3.87
2022-08-05T11:34:39.559Z,4.40
2022-08-05T11:36:52.601Z,4.37
2022-08-05T11:38:57.779Z,4.20
2022-08-05T11:41:34.315Z,5.37
2022-08-05T11:43:58.439Z,3.50
2022-08-05T11:46:27.322Z,5.20
2022-08-05T11:48:13.969Z,5.70
2022-08-05T11:50:17.967Z,4.23
2022-08-05T11:52:29.669Z,4.10
2022-08-05T11:54:34.928Z,3.93
2022-08-05T11:56:50.152Z,4.40
2022-08-05T11:58:54.982Z,4.70
2022-08-05T12:01:04.765Z,4.63
2022-08-05T12:03:28.610Z,4.00
2022-08-05T12:05:39.822Z,6.10
2022-08-05T12:08:09.295Z,3.50
2022-08-05T12:10:11.410Z,7.43
2022-08-05T12:12:22.470Z,4.20
2022-08-05T12:14:38.918Z,4.10
2022-08-05T12:16:47.898Z,3.97
2022-08-05T12:18:53.026Z,3.80
2022-08-05T12:20:56.827Z,4.73
2022-08-05T12:23:09.339Z,4.37
2022-08-05T12:25:14.244Z,4.53
2022-08-05T12:27:25.545Z,4.10
2022-08-05T12:29:38.045Z,3.80
2022-08-05T12:31:50.121Z,3.93
2022-08-05T12:33:58.208Z,5.03
2022-08-05T12:36:02.503Z,4.77
2022-08-05T12:38:07.187Z,5.00
2022-08-05T12:40:26.475Z,3.70
2022-08-05T12:42:30.671Z,4.77
2022-08-05T12:44:35.173Z,4.13
2022-08-05T12:46:39.640Z,3.70
2022-08-05T12:48:44.109Z,4.70
2022-08-05T12:51:21.757Z,4.10
2022-08-05T12:53:36.947Z,4.40
2022-08-05T12:55:42.387Z,3.73
2022-08-05T12:58:38.274Z,4.93
2022-08-05T13:01:59.712Z,3.90
2022-08-05T13:02:47.143Z,4.53
2022-08-05T13:04:54.720Z,4.43
2022-08-05T13:06:59.349Z,4.03
2022-08-05T13:09:09.030Z,5.10
2022-08-05T13:11:59.709Z,3.80
2022-08-05T13:14:06.784Z,4.30
2022-08-05T13:16:05.455Z,4.40
2022-08-05T13:18:09.253Z,6.13
2022-08-05T13:20:20.387Z,5.33
2022-08-05T13:22:29.637Z,4.83
2022-08-05T13:24:51.146Z,5.00
2022-08-05T13:26:56.229Z,3.97
2022-08-05T13:29:01.059Z,4.27
2022-08-05T13:31:11.125Z,3.97
2022-08-05T13:34:23.989Z,3.57
2022-08-05T13:35:47.427Z,4.40
2022-08-05T13:37:55.479Z,5.20
2022-08-05T13:40:13.682Z,3.50
2022-08-05T13:42:18.208Z,4.70
2022-08-05T13:44:21.730Z,5.27
2022-08-05T13:46:50.767Z,7.17
2022-08-05T13:48:58.835Z,4.33
2022-08-05T13:51:09.559Z,6.53
2022-08-05T13:53:15.929Z,3.77
2022-08-05T13:55:40.765Z,3.63
2022-08-05T13:57:48.728Z,4.20
2022-08-05T13:59:57.350Z,4.97
2022-08-05T14:02:03.564Z,4.13
2022-08-05T14:04:26.749Z,3.80
2022-08-05T14:06:31.578Z,3.30
2022-08-05T14:08:35.943Z,4.20
2022-08-05T14:10:39.550Z,3.57
2022-08-05T14:12:48.791Z,3.80
2022-08-05T14:14:52.110Z,4.30
2022-08-05T14:16:55.457Z,4.60
2022-08-05T14:19:04.496Z,8.00
2022-08-05T14:22:07.344Z,4.40
2022-08-05T14:23:36.710Z,4.80
2022-08-05T14:25:44.902Z,4.03
2022-08-05T14:27:49.369Z,3.53
2022-08-05T14:29:52.393Z,5.20
2022-08-05T14:32:12.431Z,4.27
2022-08-05T14:34:18.753Z,5.43
2022-08-05T14:36:26.657Z,3.40
2022-08-05T14:38:34.025Z,3.80
2022-08-05T14:40:40.157Z,3.90
2022-08-05T14:42:47.048Z,6.53
2022-08-05T14:44:52.066Z,4.93
2022-08-05T14:46:55.079Z,4.20
2022-08-05T14:49:06.411Z,4.63
2022-08-05T14:51:11.191Z,4.27
2022-08-05T14:53:14.360Z,3.80
2022-08-05T14:55:17.434Z,3.60
2022-08-05T14:57:23.294Z,4.00
2022-08-05T14:59:37.043Z,5.20
2022-08-05T15:01:48.431Z,4.50
2022-08-05T15:03:52.492Z,3.73
2022-08-05T15:06:07.695Z,4.77
2022-08-05T15:08:58.444Z,4.40
2022-08-05T15:10:41.445Z,4.97
2022-08-05T15:13:00.229Z,6.00
2022-08-05T15:15:04.740Z,4.27
2022-08-05T15:17:45.553Z,4.80
2022-08-05T15:19:39.759Z,4.53
2022-08-05T15:21:52.055Z,4.90
2022-08-05T15:23:55.114Z,4.43
2022-08-05T15:26:02.751Z,5.60
2022-08-05T15:28:07.877Z,4.70
2022-08-05T15:30:16.913Z,4.93
2022-08-05T15:32:19.863Z,7.23
2022-08-05T15:34:31.890Z,4.63
2022-08-05T15:36:36.441Z,6.73
2022-08-05T15:38:41.748Z,4.60
2022-08-05T15:41:03.710Z,4.90
2022-08-05T15:43:19.573Z,5.10
2022-08-05T15:45:38.146Z,5.50
2022-08-05T15:47:43.144Z,5.00
2022-08-05T15:49:56.720Z,5.10
2022-08-05T15:52:04.179Z,5.40
2022-08-05T15:54:17.305Z,5.97
2022-08-05T15:56:20.608Z,5.83
2022-08-05T15:58:25.278Z,10.40
2022-08-05T16:00:50.237Z,5.90
2022-08-05T16:02:53.334Z,4.50
2022-08-05T16:04:56.632Z,5.23
2022-08-05T16:06:59.775Z,5.10
2022-08-05T16:09:03.425Z,5.20
2022-08-05T16:11:06.814Z,5.00
2022-08-05T16:13:11.176Z,6.87
2022-08-05T16:15:18.621Z,4.67
2022-08-05T16:17:22.733Z,4.40
2022-08-05T16:20:05.692Z,5.20
2022-08-05T16:22:00.686Z,5.40
2022-08-05T16:24:07.676Z,5.50
2022-08-05T16:26:30.556Z,5.13
2022-08-05T16:28:34.085Z,5.93
2022-08-05T16:30:38.859Z,5.63
2022-08-05T16:32:42.106Z,4.80
2022-08-05T16:34:47.560Z,4.90
2022-08-05T16:36:54.143Z,4.97
2022-08-05T16:38:58.225Z,5.27
2022-08-05T16:42:12.767Z,8.10
2022-08-05T16:43:30.228Z,5.23
2022-08-05T16:46:04.753Z,5.07
2022-08-05T16:48:02.581Z,8.40
2022-08-05T16:50:07.004Z,4.83
2022-08-05T16:52:11.710Z,4.83
2022-08-05T16:54:25.838Z,4.40
2022-08-05T16:56:33.707Z,7.50
2022-08-05T16:58:39.400Z,5.30
2022-08-05T17:00:42.608Z,4.93
2022-08-05T17:02:50.390Z,5.17
2022-08-05T17:04:55.759Z,5.33
2022-08-05T17:07:01.047Z,4.80
2022-08-05T17:09:05.779Z,5.20
2022-08-05T17:11:12.838Z,6.13
2022-08-05T17:13:21.370Z,5.00
2022-08-05T17:15:47.976Z,5.70
2022-08-05T17:17:54.960Z,5.40
2022-08-05T17:19:59.839Z,4.70
2022-08-05T17:22:03.891Z,4.20
2022-08-05T17:24:27.978Z,4.60
2022-08-05T17:26:31.955Z,5.10
2022-08-05T17:28:36.747Z,4.67
2022-08-05T17:30:50.755Z,4.90
2022-08-05T17:32:55.675Z,5.10
2022-08-05T17:35:00.452Z,6.50
2022-08-05T17:37:04.625Z,4.30
2022-08-05T17:39:34.140Z,5.27
2022-08-05T17:42:17.520Z,4.63
2022-08-05T17:44:00.963Z,6.47
2022-08-05T17:46:06.716Z,4.77
2022-08-05T17:48:13.297Z,5.17
2022-08-05T17:50:27.723Z,4.70
2022-08-05T17:52:32.577Z,5.77
2022-08-05T17:54:37.408Z,4.80
2022-08-05T17:56:40.492Z,7.57
2022-08-05T17:58:47.656Z,4.93
2022-08-05T18:00:51.150Z,5.20
2022-08-05T18:02:54.536Z,4.73
2022-08-05T18:04:57.596Z,4.40
2022-08-05T18:07:03.333Z,4.70
2022-08-05T18:09:09.549Z,5.77
2022-08-05T18:11:23.913Z,5.20
2022-08-05T18:13:29.684Z,5.00
2022-08-05T18:15:40.023Z,4.80
2022-08-05T18:18:01.117Z,5.07
2022-08-05T18:20:07.626Z,6.87
2022-08-05T18:22:19.627Z,4.80
2022-08-05T18:24:27.389Z,5.03
2022-08-05T18:26:32.141Z,6.60
2022-08-05T18:28:36.018Z,5.27
2022-08-05T18:30:40.328Z,5.00
2022-08-05T18:32:53.362Z,8.17
2022-08-05T18:34:57.050Z,5.40
2022-08-05T18:37:00.234Z,5.20
2022-08-05T18:39:09.747Z,6.13
2022-08-05T18:41:58.404Z,5.63
2022-08-05T18:43:52.684Z,5.80
2022-08-05T18:45:56.176Z,10.20
2022-08-05T18:48:00.097Z,6.93
2022-08-05T18:50:20.810Z,5.67
2022-08-05T18:52:51.007Z,5.50
2022-08-05T18:54:56.140Z,5.30
2022-08-05T18:56:59.633Z,7.00
2022-08-05T18:59:44.255Z,7.47
2022-08-05T19:01:33.244Z,6.97
2022-08-05T19:03:55.542Z,8.20
2022-08-05T19:06:13.287Z,9.23
2022-08-05T19:08:30.767Z,9.00
2022-08-05T19:10:37.477Z,9.10
2022-08-05T19:12:40.821Z,9.70
2022-08-05T19:15:00.715Z,15.83
2022-08-05T19:17:06.438Z,9.80
2022-08-05T19:19:10.858Z,10.27
2022-08-05T19:21:16.301Z,9.53
2022-08-05T19:24:04.140Z,10.30
2022-08-05T19:25:43.912Z,10.70
2022-08-05T19:27:47.827Z,9.87
2022-08-05T19:29:56.588Z,9.87
2022-08-05T19:32:01.632Z,10.80
2022-08-05T19:34:04.754Z,10.83
2022-08-05T19:36:09.759Z,10.57
2022-08-05T19:38:24.067Z,10.70
2022-08-05T19:40:29.835Z,10.60
2022-08-05T19:42:36.299Z,10.70
2022-08-05T19:44:44.918Z,10.63
2022-08-05T19:46:50.109Z,12.00
2022-08-05T19:48:53.527Z,11.40
2022-08-05T19:50:57.179Z,10.90
2022-08-05T19:53:10.667Z,10.80
2022-08-05T19:56:15.023Z,11.80
2022-08-05T19:57:47.616Z,10.77
2022-08-05T20:00:04.438Z,11.00
2022-08-05T20:02:14.480Z,10.97
2022-08-05T20:04:17.545Z,13.33
2022-08-05T20:06:29.179Z,12.10
2022-08-05T20:08:32.483Z,10.73
2022-08-05T20:10:36.089Z,10.37
2022-08-05T20:12:47.658Z,10.40
2022-08-05T20:14:52.304Z,10.13
2022-08-05T20:16:55.892Z,9.50
2022-08-05T20:18:59.715Z,9.77
2022-08-05T20:21:06.799Z,9.40
2022-08-05T20:23:10.117Z,9.90
2022-08-05T20:25:15.490Z,8.43
2022-08-05T20:27:18.768Z,9.97
2022-08-05T20:29:27.950Z,9.50
2022-08-05T20:31:42.102Z,9.30
2022-08-05T20:33:46.939Z,9.87
2022-08-05T20:35:50.575Z,9.50
2022-08-05T20:38:05.759Z,9.53
2022-08-05T20:40:12.033Z,9.97
2022-08-05T20:42:15.065Z,10.43
2022-08-05T20:44:30.689Z,9.33
2022-08-05T20:46:35.432Z,10.60
2022-08-05T20:48:40.385Z,9.17
2022-08-05T20:50:46.955Z,9.73
2022-08-05T20:52:50.136Z,11.13
2022-08-05T20:55:23.503Z,8.73
2022-08-05T20:57:42.145Z,9.37
2022-08-05T21:00:10.510Z,9.13
2022-08-05T21:02:06.688Z,8.90
2022-08-05T21:04:10.920Z,9.03
2022-08-05T21:06:28.412Z,8.77
2022-08-05T21:08:41.604Z,8.70
2022-08-05T21:10:48.496Z,7.40
2022-08-05T21:12:57.929Z,8.97
2022-08-05T21:15:12.406Z,7.77
2022-08-05T21:17:17.333Z,8.63
2022-08-05T21:19:20.377Z,7.43
2022-08-05T21:21:26.571Z,7.73
2022-08-05T21:23:43.197Z,7.03
2022-08-05T21:25:46.254Z,7.83
2022-08-05T21:27:52.928Z,7.83
2022-08-05T21:29:56.538Z,7.10
2022-08-05T21:31:59.783Z,6.77
2022-08-05T21:34:05.158Z,9.43
2022-08-05T21:36:10.613Z,6.07
2022-08-05T21:38:14.566Z,6.13
2022-08-05T21:40:20.209Z,7.07
2022-08-05T21:42:41.013Z,6.23
2022-08-05T21:44:46.457Z,5.90
2022-08-05T21:46:50.240Z,5.70
2022-08-05T21:48:56.745Z,5.37
2022-08-05T21:51:01.315Z,7.50
2022-08-05T21:53:16.287Z,5.30
2022-08-05T21:56:00.865Z,6.43
2022-08-05T21:57:43.039Z,5.30
2022-08-05T22:00:03.259Z,5.80
2022-08-05T22:02:15.603Z,6.90
2022-08-05T22:04:19.367Z,5.40
2022-08-05T22:06:35.247Z,5.70
2022-08-05T22:08:42.987Z,5.20
2022-08-05T22:10:46.066Z,5.83
2022-08-05T22:12:50.661Z,5.50
2022-08-05T22:14:54.720Z,5.73
2022-08-05T22:17:03.976Z,5.40
2022-08-05T22:19:15.157Z,5.83
2022-08-05T22:21:32.888Z,4.97
2022-08-05T22:24:02.815Z,5.53
2022-08-05T22:26:29.142Z,6.57
2022-08-05T22:28:32.435Z,5.20
2022-08-05T22:30:37.503Z,5.60
2022-08-05T22:32:56.553Z,4.90
2022-08-05T22:35:01.243Z,5.30
2022-08-05T22:37:07.380Z,4.80
2022-08-05T22:39:12.699Z,5.20
2022-08-05T22:41:16.031Z,4.27
2022-08-05T22:43:40.550Z,5.10
2022-08-05T22:45:43.742Z,6.60
2022-08-05T22:47:49.958Z,6.43
2022-08-05T22:50:20.364Z,4.90
2022-08-05T22:52:32.378Z,4.97
2022-08-05T22:54:37.723Z,4.90
2022-08-05T22:56:41.981Z,5.63
2022-08-05T22:58:45.293Z,5.47
2022-08-05T23:00:48.311Z,4.90
2022-08-05T23:02:53.402Z,5.47
2022-08-05T23:04:56.780Z,4.73
2022-08-05T23:06:59.991Z,6.60
2022-08-05T23:09:27.194Z,7.00
2022-08-05T23:11:27.988Z,3.87
2022-08-05T23:13:34.076Z,6.80
2022-08-05T23:15:37.810Z,5.43
2022-08-05T23:18:01.601Z,4.90
2022-08-05T23:20:10.414Z,4.87
2022-08-05T23:22:20.558Z,4.60
2022-08-05T23:24:32.030Z,5.17
2022-08-05T23:26:35.245Z,6.20
2022-08-05T23:28:43.139Z,5.93
2022-08-05T23:30:53.195Z,3.80
2022-08-05T23:32:57.086Z,6.90
2022-08-05T23:35:00.606Z,6.33
2022-08-05T23:37:03.830Z,3.20
2022-08-05T23:39:09.938Z,4.87
2022-08-05T23:41:21.935Z,3.47
2022-08-05T23:44:02.760Z,5.20
2022-08-05T23:45:50.153Z,5.33
2022-08-05T23:47:59.335Z,4.00
2022-08-05T23:50:02.701Z,4.37
2022-08-05T23:52:27.751Z,8.17
2022-08-05T23:54:38.206Z,3.77
2022-08-05T23:56:42.966Z,4.10
2022-08-05T23:58:46.583Z,3.63
