createdAt,value
2022-10-16T00:00:52.762Z,0.00
2022-10-16T00:01:52.797Z,0.00
2022-10-16T00:02:52.736Z,0.00
2022-10-16T00:03:52.737Z,0.00
2022-10-16T00:04:52.715Z,0.00
2022-10-16T00:05:52.704Z,0.00
2022-10-16T00:06:52.742Z,0.00
2022-10-16T00:07:52.674Z,0.00
2022-10-16T00:08:52.673Z,0.00
2022-10-16T00:09:52.654Z,0.00
2022-10-16T00:10:52.657Z,0.00
2022-10-16T00:11:52.633Z,0.00
2022-10-16T00:12:52.651Z,0.00
2022-10-16T00:13:52.624Z,0.00
2022-10-16T00:14:52.603Z,0.00
2022-10-16T00:15:52.586Z,0.00
2022-10-16T00:16:52.583Z,0.00
2022-10-16T00:17:52.568Z,0.00
2022-10-16T00:18:52.585Z,0.00
2022-10-16T00:19:52.544Z,0.00
2022-10-16T00:20:52.545Z,0.00
2022-10-16T00:21:52.525Z,0.00
2022-10-16T00:22:52.515Z,0.00
2022-10-16T00:23:52.506Z,0.00
2022-10-16T00:24:52.505Z,0.00
2022-10-16T00:25:52.476Z,0.00
2022-10-16T00:26:52.474Z,0.00
2022-10-16T00:27:52.453Z,0.00
2022-10-16T00:28:52.497Z,0.00
2022-10-16T00:29:52.494Z,0.00
2022-10-16T00:30:52.425Z,0.00
2022-10-16T00:31:52.407Z,0.00
2022-10-16T00:32:52.405Z,0.00
2022-10-16T00:33:52.397Z,0.00
2022-10-16T00:34:52.376Z,0.00
2022-10-16T00:35:52.385Z,0.00
2022-10-16T00:36:52.356Z,0.00
2022-10-16T00:37:52.344Z,0.00
2022-10-16T00:38:52.368Z,0.00
2022-10-16T00:39:52.317Z,0.00
2022-10-16T00:40:52.315Z,0.00
2022-10-16T00:41:52.315Z,0.00
2022-10-16T00:42:52.294Z,0.00
2022-10-16T00:43:52.280Z,0.00
2022-10-16T00:44:52.267Z,0.00
2022-10-16T00:45:52.254Z,0.00
2022-10-16T00:46:52.277Z,0.00
2022-10-16T00:47:52.306Z,0.00
2022-10-16T00:48:52.217Z,0.00
2022-10-16T00:49:52.206Z,0.00
2022-10-16T00:50:52.198Z,0.00
2022-10-16T00:51:52.177Z,0.00
2022-10-16T00:52:52.198Z,0.00
2022-10-16T00:53:52.168Z,0.00
2022-10-16T00:54:52.158Z,0.00
2022-10-16T00:55:52.138Z,0.00
2022-10-16T00:56:52.136Z,0.00
2022-10-16T00:57:52.126Z,0.00
2022-10-16T00:58:52.130Z,0.00
2022-10-16T00:59:52.099Z,0.00
2022-10-16T01:00:52.144Z,0.00
2022-10-16T01:01:52.067Z,0.00
2022-10-16T01:02:52.059Z,0.00
2022-10-16T01:03:52.058Z,0.00
2022-10-16T01:04:52.059Z,0.00
2022-10-16T01:05:52.030Z,0.00
2022-10-16T01:06:52.022Z,0.00
2022-10-16T01:07:52.007Z,0.00
2022-10-16T01:08:51.997Z,0.00
2022-10-16T01:09:51.978Z,0.00
2022-10-16T01:10:52.008Z,0.00
2022-10-16T01:11:51.962Z,0.00
2022-10-16T01:12:51.952Z,0.00
2022-10-16T01:13:51.949Z,0.00
2022-10-16T01:14:51.928Z,0.00
2022-10-16T01:15:51.920Z,0.00
2022-10-16T01:16:51.920Z,0.00
2022-10-16T01:17:51.889Z,0.00
2022-10-16T01:18:51.889Z,0.00
2022-10-16T01:19:51.878Z,0.00
2022-10-16T01:20:51.871Z,0.00
2022-10-16T01:21:51.898Z,0.00
2022-10-16T01:22:51.841Z,0.00
2022-10-16T01:23:51.873Z,0.00
2022-10-16T01:24:51.820Z,0.00
2022-10-16T01:25:51.802Z,0.00
2022-10-16T01:26:51.790Z,0.00
2022-10-16T01:27:51.802Z,0.00
2022-10-16T01:28:51.829Z,0.00
2022-10-16T01:29:51.761Z,0.00
2022-10-16T01:30:51.751Z,0.00
2022-10-16T01:31:51.732Z,0.00
2022-10-16T01:32:51.728Z,0.00
2022-10-16T01:33:51.740Z,0.00
2022-10-16T01:34:51.703Z,0.00
2022-10-16T01:35:51.690Z,0.00
2022-10-16T01:36:51.680Z,0.00
2022-10-16T01:37:51.669Z,0.00
2022-10-16T01:38:51.694Z,0.00
2022-10-16T01:39:51.651Z,0.00
2022-10-16T01:40:51.640Z,0.00
2022-10-16T01:41:51.631Z,0.00
2022-10-16T01:42:51.665Z,0.00
2022-10-16T01:43:51.609Z,0.00
2022-10-16T01:44:51.619Z,0.00
2022-10-16T01:45:51.580Z,0.00
2022-10-16T01:46:51.571Z,0.00
2022-10-16T01:47:51.568Z,0.00
2022-10-16T01:48:51.551Z,0.00
2022-10-16T01:49:51.532Z,0.00
2022-10-16T01:50:51.543Z,0.00
2022-10-16T01:51:51.559Z,0.00
2022-10-16T01:52:51.501Z,0.00
2022-10-16T01:53:51.501Z,0.00
2022-10-16T01:54:51.482Z,0.00
2022-10-16T01:55:51.489Z,0.00
2022-10-16T01:56:51.471Z,0.00
2022-10-16T01:57:51.441Z,0.00
2022-10-16T01:58:51.432Z,0.00
2022-10-16T01:59:51.427Z,0.00
2022-10-16T02:00:51.444Z,0.00
2022-10-16T02:01:52.311Z,0.00
2022-10-16T02:02:51.392Z,0.00
2022-10-16T02:03:51.384Z,0.00
2022-10-16T02:04:51.373Z,0.00
2022-10-16T02:05:51.352Z,0.00
2022-10-16T02:06:51.353Z,0.00
2022-10-16T02:07:51.352Z,0.00
2022-10-16T02:08:51.326Z,0.00
2022-10-16T02:09:51.314Z,0.00
2022-10-16T02:10:51.305Z,0.00
2022-10-16T02:11:51.283Z,0.00
2022-10-16T02:12:51.282Z,0.00
2022-10-16T02:13:51.300Z,0.00
2022-10-16T02:14:51.265Z,0.00
2022-10-16T02:15:51.235Z,0.00
2022-10-16T02:16:51.250Z,0.00
2022-10-16T02:17:51.223Z,0.00
2022-10-16T02:18:51.205Z,0.00
2022-10-16T02:19:51.222Z,0.00
2022-10-16T02:20:51.183Z,0.00
2022-10-16T02:21:51.174Z,0.00
2022-10-16T02:22:51.164Z,0.00
2022-10-16T02:23:51.164Z,0.00
2022-10-16T02:24:51.203Z,0.00
2022-10-16T02:25:51.135Z,0.00
2022-10-16T02:26:51.114Z,0.00
2022-10-16T02:27:51.114Z,0.00
2022-10-16T02:29:51.084Z,0.00
2022-10-16T02:30:51.095Z,0.00
2022-10-16T02:31:51.063Z,0.00
2022-10-16T02:32:51.051Z,0.00
2022-10-16T02:33:51.046Z,0.00
2022-10-16T02:34:51.023Z,0.00
2022-10-16T02:35:51.038Z,0.00
2022-10-16T02:36:51.005Z,0.00
2022-10-16T02:37:50.995Z,0.00
2022-10-16T02:38:50.976Z,0.00
2022-10-16T02:39:50.975Z,0.00
2022-10-16T02:40:50.956Z,0.00
2022-10-16T02:41:50.976Z,0.00
2022-10-16T02:42:50.936Z,0.00
2022-10-16T02:43:50.934Z,0.00
2022-10-16T02:44:50.915Z,0.00
2022-10-16T02:45:50.904Z,0.00
2022-10-16T02:46:50.885Z,0.00
2022-10-16T02:47:50.948Z,0.00
2022-10-16T02:48:50.866Z,0.00
2022-10-16T02:49:50.928Z,0.00
2022-10-16T02:50:50.846Z,0.00
2022-10-16T02:51:50.835Z,0.00
2022-10-16T02:52:50.827Z,0.00
2022-10-16T02:53:50.836Z,0.00
2022-10-16T02:54:50.799Z,0.00
2022-10-16T02:55:50.797Z,0.00
2022-10-16T02:56:50.777Z,0.00
2022-10-16T02:57:50.768Z,0.00
2022-10-16T02:58:50.757Z,0.00
2022-10-16T02:59:50.766Z,0.00
2022-10-16T03:00:50.769Z,0.00
2022-10-16T03:01:50.728Z,0.00
2022-10-16T03:02:50.711Z,0.00
2022-10-16T03:03:50.706Z,0.00
2022-10-16T03:04:50.684Z,0.00
2022-10-16T03:05:50.698Z,0.00
2022-10-16T03:06:50.665Z,0.00
2022-10-16T03:07:50.657Z,0.00
2022-10-16T03:08:50.637Z,0.00
2022-10-16T03:09:50.638Z,0.00
2022-10-16T03:10:50.617Z,0.00
2022-10-16T03:11:50.639Z,0.00
2022-10-16T03:12:50.600Z,0.00
2022-10-16T03:13:50.598Z,0.00
2022-10-16T03:14:50.576Z,0.00
2022-10-16T03:15:50.567Z,0.00
2022-10-16T03:16:50.549Z,0.00
2022-10-16T03:17:50.558Z,0.00
2022-10-16T03:18:50.528Z,0.00
2022-10-16T03:19:50.518Z,0.00
2022-10-16T03:20:50.507Z,0.00
2022-10-16T03:21:50.498Z,0.00
2022-10-16T03:22:50.508Z,0.00
2022-10-16T03:23:50.479Z,0.00
2022-10-16T03:24:50.461Z,0.00
2022-10-16T03:25:50.452Z,0.00
2022-10-16T03:26:50.430Z,0.00
2022-10-16T03:27:50.429Z,0.00
2022-10-16T03:28:50.508Z,0.00
2022-10-16T03:29:50.401Z,0.00
2022-10-16T03:30:50.392Z,0.00
2022-10-16T03:31:50.379Z,0.00
2022-10-16T03:32:50.699Z,0.00
2022-10-16T03:33:50.368Z,0.00
2022-10-16T03:34:50.368Z,0.00
2022-10-16T03:35:50.340Z,0.00
2022-10-16T03:36:50.319Z,0.00
2022-10-16T03:37:50.309Z,0.00
2022-10-16T03:38:50.298Z,0.00
2022-10-16T03:39:50.288Z,0.00
2022-10-16T03:40:50.289Z,0.00
2022-10-16T03:41:50.270Z,0.00
2022-10-16T03:42:50.250Z,0.00
2022-10-16T03:43:50.309Z,0.00
2022-10-16T03:44:50.230Z,0.00
2022-10-16T03:45:50.249Z,0.00
2022-10-16T03:46:50.210Z,0.00
2022-10-16T03:47:50.200Z,0.00
2022-10-16T03:48:50.185Z,0.00
2022-10-16T03:49:50.179Z,0.00
2022-10-16T03:50:50.162Z,0.00
2022-10-16T03:51:50.170Z,0.00
2022-10-16T03:52:50.139Z,0.00
2022-10-16T03:53:50.147Z,0.00
2022-10-16T03:54:57.155Z,0.00
2022-10-16T03:55:50.117Z,0.00
2022-10-16T03:56:50.115Z,0.00
2022-10-16T03:57:50.084Z,0.00
2022-10-16T03:58:50.065Z,0.00
2022-10-16T03:59:50.065Z,0.00
2022-10-16T04:00:50.098Z,0.00
2022-10-16T04:01:50.045Z,0.00
2022-10-16T04:02:50.055Z,0.00
2022-10-16T04:03:50.020Z,0.00
2022-10-16T04:04:49.996Z,0.00
2022-10-16T04:05:49.995Z,0.00
2022-10-16T04:06:49.976Z,0.00
2022-10-16T04:07:49.969Z,0.00
2022-10-16T04:08:49.975Z,0.00
2022-10-16T04:09:49.946Z,0.00
2022-10-16T04:10:49.934Z,0.00
2022-10-16T04:11:49.926Z,0.00
2022-10-16T04:12:49.914Z,0.00
2022-10-16T04:13:49.934Z,0.00
2022-10-16T04:14:49.897Z,0.00
2022-10-16T04:15:49.876Z,0.00
2022-10-16T04:16:49.860Z,0.00
2022-10-16T04:17:49.856Z,0.00
2022-10-16T04:18:49.837Z,0.00
2022-10-16T04:19:49.846Z,0.00
2022-10-16T04:20:49.816Z,0.00
2022-10-16T04:21:49.806Z,0.00
2022-10-16T04:22:49.798Z,0.00
2022-10-16T04:23:49.787Z,0.00
2022-10-16T04:24:49.794Z,0.00
2022-10-16T04:25:49.765Z,0.00
2022-10-16T04:26:49.747Z,0.00
2022-10-16T04:27:49.746Z,0.00
2022-10-16T04:28:49.792Z,0.00
2022-10-16T04:29:49.726Z,0.00
2022-10-16T04:30:49.717Z,0.00
2022-10-16T04:31:49.698Z,0.00
2022-10-16T04:32:49.710Z,0.00
2022-10-16T04:33:49.678Z,0.00
2022-10-16T04:34:49.658Z,0.00
2022-10-16T04:35:49.669Z,0.00
2022-10-16T04:36:49.638Z,0.00
2022-10-16T04:37:49.627Z,0.00
2022-10-16T04:38:49.616Z,0.00
2022-10-16T04:39:49.608Z,0.00
2022-10-16T04:40:49.588Z,0.00
2022-10-16T04:41:49.597Z,0.00
2022-10-16T04:42:49.568Z,0.00
2022-10-16T04:43:49.558Z,0.00
2022-10-16T04:44:49.546Z,0.00
2022-10-16T04:45:49.538Z,0.00
2022-10-16T04:46:49.519Z,0.00
2022-10-16T04:47:49.529Z,0.00
2022-10-16T04:48:49.498Z,0.00
2022-10-16T04:49:49.489Z,0.00
2022-10-16T04:50:53.058Z,0.00
2022-10-16T04:51:50.469Z,0.00
2022-10-16T04:52:49.458Z,0.00
2022-10-16T04:53:49.467Z,0.00
2022-10-16T04:54:49.429Z,0.00
2022-10-16T04:55:49.421Z,0.00
2022-10-16T04:56:49.408Z,0.00
2022-10-16T04:57:49.401Z,0.00
2022-10-16T04:58:49.408Z,0.00
2022-10-16T04:59:49.379Z,0.00
2022-10-16T05:00:49.368Z,0.00
2022-10-16T05:01:49.358Z,0.00
2022-10-16T05:02:49.382Z,0.00
2022-10-16T05:03:49.332Z,0.00
2022-10-16T05:04:49.330Z,0.00
2022-10-16T05:05:49.309Z,0.00
2022-10-16T05:06:49.297Z,0.00
2022-10-16T05:07:49.288Z,0.00
2022-10-16T05:08:49.270Z,0.00
2022-10-16T05:09:49.280Z,0.00
2022-10-16T05:10:49.249Z,0.00
2022-10-16T05:11:49.240Z,0.00
2022-10-16T05:12:49.220Z,0.00
2022-10-16T05:13:51.026Z,0.00
2022-10-16T05:14:49.201Z,0.00
2022-10-16T05:15:49.230Z,0.00
2022-10-16T05:16:49.196Z,0.00
2022-10-16T05:17:49.171Z,0.00
2022-10-16T05:18:52.977Z,0.00
2022-10-16T05:19:49.151Z,0.00
2022-10-16T05:20:49.134Z,0.00
2022-10-16T05:21:49.171Z,0.00
2022-10-16T05:22:49.112Z,0.00
2022-10-16T05:23:49.101Z,0.00
2022-10-16T05:24:49.091Z,0.00
2022-10-16T05:25:49.082Z,0.00
2022-10-16T05:26:49.064Z,0.00
2022-10-16T05:27:49.080Z,0.00
2022-10-16T05:28:49.091Z,0.00
2022-10-16T05:29:49.042Z,0.00
2022-10-16T05:30:49.021Z,0.00
2022-10-16T05:31:49.013Z,0.00
2022-10-16T05:32:49.001Z,0.00
2022-10-16T05:34:48.981Z,0.00
2022-10-16T05:35:48.973Z,0.00
2022-10-16T05:36:48.952Z,0.00
2022-10-16T05:37:48.942Z,0.00
2022-10-16T05:38:48.953Z,0.00
2022-10-16T05:39:48.922Z,0.00
2022-10-16T05:40:48.912Z,0.00
2022-10-16T05:41:48.902Z,0.00
2022-10-16T05:42:48.883Z,0.00
2022-10-16T05:43:48.891Z,0.00
2022-10-16T05:44:48.882Z,0.00
2022-10-16T05:45:48.854Z,0.00
2022-10-16T05:46:48.834Z,0.00
2022-10-16T05:47:48.832Z,0.00
2022-10-16T05:48:48.813Z,0.00
2022-10-16T05:49:48.812Z,0.00
2022-10-16T05:50:48.814Z,0.00
2022-10-16T05:51:48.785Z,0.00
2022-10-16T05:52:48.772Z,5.62
2022-10-16T05:53:48.768Z,5.62
2022-10-16T05:54:48.753Z,5.62
2022-10-16T05:55:48.734Z,5.62
2022-10-16T05:56:48.747Z,5.62
2022-10-16T05:57:48.723Z,5.62
2022-10-16T05:58:48.702Z,5.62
2022-10-16T05:59:48.694Z,5.62
2022-10-16T06:00:48.720Z,5.62
2022-10-16T06:01:48.673Z,5.62
2022-10-16T06:02:48.684Z,5.62
2022-10-16T06:03:48.648Z,5.62
2022-10-16T06:04:48.635Z,11.25
2022-10-16T06:05:48.659Z,11.25
2022-10-16T06:06:48.613Z,11.25
2022-10-16T06:07:48.625Z,11.25
2022-10-16T06:08:48.600Z,11.25
2022-10-16T06:09:48.576Z,16.88
2022-10-16T06:10:48.565Z,16.88
2022-10-16T06:11:48.576Z,16.88
2022-10-16T06:12:48.543Z,16.88
2022-10-16T06:13:48.555Z,16.88
2022-10-16T06:14:48.563Z,22.50
2022-10-16T06:15:48.513Z,22.50
2022-10-16T06:16:48.495Z,28.12
2022-10-16T06:17:48.496Z,33.75
2022-10-16T06:18:48.476Z,33.75
2022-10-16T06:19:48.483Z,33.75
2022-10-16T06:20:48.467Z,39.38
2022-10-16T06:21:48.445Z,39.38
2022-10-16T06:22:48.426Z,39.38
2022-10-16T06:23:48.417Z,45.00
2022-10-16T06:24:48.457Z,45.00
2022-10-16T06:25:48.398Z,56.25
2022-10-16T06:26:48.385Z,61.88
2022-10-16T06:27:48.377Z,67.50
2022-10-16T06:28:48.416Z,78.75
2022-10-16T06:29:48.355Z,90.00
2022-10-16T06:30:48.364Z,90.00
2022-10-16T06:31:48.325Z,90.00
2022-10-16T06:32:48.333Z,90.00
2022-10-16T06:33:48.304Z,90.00
2022-10-16T06:34:48.296Z,78.75
2022-10-16T06:35:48.277Z,67.50
2022-10-16T06:36:48.287Z,61.88
2022-10-16T06:37:48.258Z,56.25
2022-10-16T06:38:48.248Z,50.62
2022-10-16T06:39:48.247Z,39.38
2022-10-16T06:40:48.236Z,33.75
2022-10-16T06:41:48.297Z,28.12
2022-10-16T06:42:48.206Z,28.12
2022-10-16T06:43:48.198Z,28.12
2022-10-16T06:44:48.180Z,28.12
2022-10-16T06:45:48.168Z,28.12
2022-10-16T06:46:48.157Z,28.12
2022-10-16T06:47:48.176Z,22.50
2022-10-16T06:48:48.150Z,22.50
2022-10-16T06:49:51.825Z,22.50
2022-10-16T06:50:49.109Z,22.50
2022-10-16T06:51:48.096Z,28.12
2022-10-16T06:52:48.208Z,39.38
2022-10-16T06:54:02.390Z,39.38
2022-10-16T06:54:49.068Z,45.00
2022-10-16T06:55:48.050Z,50.62
2022-10-16T06:56:48.040Z,61.88
2022-10-16T06:57:48.029Z,56.25
2022-10-16T06:58:48.040Z,39.38
2022-10-16T06:59:49.342Z,45.00
2022-10-16T07:00:48.000Z,50.62
2022-10-16T07:01:47.990Z,50.62
2022-10-16T07:02:47.979Z,50.62
2022-10-16T07:03:47.961Z,45.00
2022-10-16T07:04:47.970Z,45.00
2022-10-16T07:05:47.939Z,45.00
2022-10-16T07:06:47.931Z,50.62
2022-10-16T07:07:47.918Z,56.25
2022-10-16T07:08:47.908Z,61.88
2022-10-16T07:09:47.890Z,61.88
2022-10-16T07:10:47.899Z,56.25
2022-10-16T07:11:47.870Z,45.00
2022-10-16T07:12:47.860Z,39.38
2022-10-16T07:13:50.984Z,39.38
2022-10-16T07:14:48.838Z,39.38
2022-10-16T07:15:47.821Z,39.38
2022-10-16T07:16:47.838Z,33.75
2022-10-16T07:17:47.800Z,33.75
2022-10-16T07:18:47.791Z,33.75
2022-10-16T07:19:47.779Z,39.38
2022-10-16T07:20:47.770Z,39.38
2022-10-16T07:21:47.751Z,50.62
2022-10-16T07:22:47.762Z,50.62
2022-10-16T07:23:47.730Z,50.62
2022-10-16T07:24:52.350Z,45.00
2022-10-16T07:25:48.708Z,45.00
2022-10-16T07:26:47.703Z,45.00
2022-10-16T07:27:47.689Z,56.25
2022-10-16T07:28:47.737Z,61.88
2022-10-16T07:29:47.662Z,61.88
2022-10-16T07:30:47.653Z,61.88
2022-10-16T07:31:47.641Z,67.50
2022-10-16T07:32:47.730Z,73.12
2022-10-16T07:33:47.614Z,67.50
2022-10-16T07:34:47.623Z,78.75
2022-10-16T07:35:47.592Z,78.75
2022-10-16T07:36:47.584Z,78.75
2022-10-16T07:37:47.571Z,73.12
2022-10-16T07:38:47.562Z,73.12
2022-10-16T07:39:47.573Z,67.50
2022-10-16T07:40:47.542Z,84.38
2022-10-16T07:41:47.527Z,112.50
2022-10-16T07:42:47.520Z,101.25
2022-10-16T07:43:47.502Z,106.88
2022-10-16T07:44:47.501Z,112.50
2022-10-16T07:45:47.534Z,95.62
2022-10-16T07:46:47.477Z,78.75
2022-10-16T07:47:47.461Z,61.88
2022-10-16T07:48:47.453Z,56.25
2022-10-16T07:49:47.434Z,50.62
2022-10-16T07:50:47.423Z,45.00
2022-10-16T07:51:47.432Z,45.00
2022-10-16T07:52:47.403Z,39.38
2022-10-16T07:53:47.384Z,39.38
2022-10-16T07:54:47.417Z,45.00
2022-10-16T07:55:47.376Z,45.00
2022-10-16T07:56:47.382Z,50.62
2022-10-16T07:57:47.343Z,56.25
2022-10-16T07:58:47.333Z,61.88
2022-10-16T07:59:47.323Z,67.50
2022-10-16T08:00:47.313Z,78.75
2022-10-16T08:01:47.341Z,78.75
2022-10-16T08:02:47.313Z,73.12
2022-10-16T08:03:47.275Z,73.12
2022-10-16T08:04:47.264Z,67.50
2022-10-16T08:05:47.254Z,67.50
2022-10-16T08:06:47.244Z,78.75
2022-10-16T08:07:47.232Z,90.00
2022-10-16T08:08:47.236Z,95.62
2022-10-16T08:09:47.206Z,90.00
2022-10-16T08:10:47.208Z,101.25
2022-10-16T08:11:47.191Z,101.25
2022-10-16T08:12:47.188Z,90.00
2022-10-16T08:13:47.181Z,90.00
2022-10-16T08:14:47.832Z,90.00
2022-10-16T08:15:47.159Z,84.38
2022-10-16T08:16:47.136Z,95.62
2022-10-16T08:17:47.116Z,90.00
2022-10-16T08:18:47.110Z,84.38
2022-10-16T08:19:47.150Z,90.00
2022-10-16T08:20:47.086Z,90.00
2022-10-16T08:21:47.066Z,84.38
2022-10-16T08:22:47.066Z,78.75
2022-10-16T08:23:47.845Z,78.75
2022-10-16T08:24:47.039Z,84.38
2022-10-16T08:25:47.045Z,84.38
2022-10-16T08:26:47.016Z,90.00
2022-10-16T08:27:46.999Z,95.62
2022-10-16T08:28:47.033Z,101.25
2022-10-16T08:29:46.986Z,118.12
2022-10-16T08:30:47.024Z,191.25
2022-10-16T08:31:46.958Z,225.00
2022-10-16T08:32:46.948Z,185.62
2022-10-16T08:33:46.939Z,168.75
2022-10-16T08:34:46.933Z,146.25
2022-10-16T08:35:46.916Z,140.62
2022-10-16T08:36:46.926Z,151.88
2022-10-16T08:37:46.896Z,151.88
2022-10-16T08:38:46.885Z,140.62
2022-10-16T08:39:46.867Z,112.50
2022-10-16T08:40:49.793Z,90.00
2022-10-16T08:41:47.868Z,78.75
2022-10-16T08:42:46.838Z,84.38
2022-10-16T08:43:46.828Z,101.25
2022-10-16T08:44:46.816Z,118.12
2022-10-16T08:45:46.799Z,135.00
2022-10-16T08:46:50.445Z,140.62
2022-10-16T08:47:46.796Z,135.00
2022-10-16T08:48:46.769Z,129.38
2022-10-16T08:49:46.765Z,118.12
2022-10-16T08:50:46.809Z,123.75
2022-10-16T08:51:46.730Z,129.38
2022-10-16T08:52:46.749Z,140.62
2022-10-16T08:53:46.709Z,168.75
2022-10-16T08:54:46.699Z,196.88
2022-10-16T08:55:46.691Z,202.50
2022-10-16T08:56:46.698Z,219.38
2022-10-16T08:57:46.666Z,225.00
2022-10-16T08:59:46.659Z,185.62
2022-10-16T09:00:46.708Z,157.50
2022-10-16T09:01:46.638Z,140.62
2022-10-16T09:02:46.621Z,146.25
2022-10-16T09:03:46.629Z,168.75
2022-10-16T09:04:46.589Z,202.50
2022-10-16T09:05:46.579Z,264.38
2022-10-16T09:06:46.576Z,376.88
2022-10-16T09:07:46.650Z,393.75
2022-10-16T09:08:46.550Z,331.88
2022-10-16T09:09:46.562Z,343.12
2022-10-16T09:10:46.531Z,354.38
2022-10-16T09:11:46.510Z,410.62
2022-10-16T09:12:46.517Z,438.75
2022-10-16T09:13:46.490Z,466.88
2022-10-16T09:14:46.503Z,450.00
2022-10-16T09:15:46.474Z,433.12
2022-10-16T09:16:46.460Z,416.25
2022-10-16T09:17:46.441Z,450.00
2022-10-16T09:18:46.445Z,534.38
2022-10-16T09:19:46.425Z,568.12
2022-10-16T09:20:46.439Z,523.12
2022-10-16T09:21:46.400Z,478.12
2022-10-16T09:22:46.391Z,455.62
2022-10-16T09:23:46.373Z,427.50
2022-10-16T09:24:46.372Z,399.38
2022-10-16T09:25:46.353Z,371.25
2022-10-16T09:26:46.367Z,348.75
2022-10-16T09:27:46.334Z,348.75
2022-10-16T09:28:46.397Z,354.38
2022-10-16T09:29:46.318Z,337.50
2022-10-16T09:30:46.302Z,320.62
2022-10-16T09:31:46.343Z,326.25
2022-10-16T09:32:46.282Z,298.12
2022-10-16T09:33:46.271Z,270.00
2022-10-16T09:34:46.262Z,309.38
2022-10-16T09:35:46.244Z,382.50
2022-10-16T09:36:46.233Z,410.62
2022-10-16T09:37:46.245Z,444.38
2022-10-16T09:38:46.212Z,461.25
2022-10-16T09:39:46.202Z,517.50
2022-10-16T09:40:47.738Z,528.75
2022-10-16T09:41:46.174Z,511.88
2022-10-16T09:42:46.164Z,416.25
2022-10-16T09:43:46.174Z,354.38
2022-10-16T09:44:46.158Z,309.38
2022-10-16T09:45:46.125Z,320.62
2022-10-16T09:46:46.124Z,343.12
2022-10-16T09:47:46.104Z,354.38
2022-10-16T09:48:46.175Z,337.50
2022-10-16T09:49:46.106Z,303.75
2022-10-16T09:50:46.075Z,292.50
2022-10-16T09:51:46.063Z,270.00
2022-10-16T09:52:46.054Z,264.38
2022-10-16T09:53:46.064Z,275.62
2022-10-16T09:54:53.103Z,292.50
2022-10-16T09:55:46.012Z,331.88
2022-10-16T09:56:46.012Z,371.25
2022-10-16T09:57:45.994Z,399.38
2022-10-16T09:58:45.992Z,421.88
2022-10-16T09:59:45.973Z,455.62
2022-10-16T10:00:45.993Z,500.62
2022-10-16T10:01:45.953Z,534.38
2022-10-16T10:02:45.994Z,466.88
2022-10-16T10:03:45.922Z,360.00
2022-10-16T10:04:45.922Z,303.75
2022-10-16T10:05:45.903Z,309.38
2022-10-16T10:06:45.914Z,303.75
2022-10-16T10:07:45.884Z,275.62
2022-10-16T10:08:45.874Z,258.75
2022-10-16T10:09:45.864Z,253.12
2022-10-16T10:10:45.845Z,270.00
2022-10-16T10:11:45.835Z,281.25
2022-10-16T10:12:45.853Z,275.62
2022-10-16T10:13:45.813Z,281.25
2022-10-16T10:14:45.803Z,286.88
2022-10-16T10:15:45.795Z,326.25
2022-10-16T10:16:45.787Z,382.50
2022-10-16T10:17:45.765Z,433.12
2022-10-16T10:18:45.774Z,500.62
2022-10-16T10:19:45.745Z,545.62
2022-10-16T10:20:45.735Z,556.88
2022-10-16T10:21:45.728Z,534.38
2022-10-16T10:22:45.715Z,506.25
2022-10-16T10:23:45.696Z,483.75
2022-10-16T10:24:45.706Z,466.88
2022-10-16T10:25:45.675Z,455.62
2022-10-16T10:26:48.568Z,455.62
2022-10-16T10:27:45.655Z,450.00
2022-10-16T10:28:45.710Z,461.25
2022-10-16T10:29:45.655Z,472.50
2022-10-16T10:30:45.627Z,483.75
2022-10-16T10:31:45.606Z,495.00
2022-10-16T10:32:45.597Z,489.38
2022-10-16T10:33:45.594Z,466.88
2022-10-16T10:34:45.587Z,461.25
2022-10-16T10:35:45.577Z,427.50
2022-10-16T10:36:45.557Z,410.62
2022-10-16T10:37:45.537Z,393.75
2022-10-16T10:38:45.537Z,365.62
2022-10-16T10:39:45.523Z,343.12
2022-10-16T10:40:45.559Z,331.88
2022-10-16T10:41:45.497Z,326.25
2022-10-16T10:42:45.489Z,320.62
2022-10-16T10:43:45.489Z,331.88
2022-10-16T10:44:45.467Z,348.75
2022-10-16T10:45:45.559Z,360.00
2022-10-16T10:46:45.764Z,388.12
2022-10-16T10:47:45.441Z,405.00
2022-10-16T10:48:45.464Z,427.50
2022-10-16T10:49:48.194Z,466.88
2022-10-16T10:50:45.398Z,517.50
2022-10-16T10:51:45.400Z,568.12
2022-10-16T10:52:45.428Z,601.88
2022-10-16T10:53:45.389Z,585.00
2022-10-16T10:54:45.351Z,573.75
2022-10-16T10:55:45.352Z,573.75
2022-10-16T10:56:45.333Z,534.38
2022-10-16T10:57:45.339Z,500.62
2022-10-16T10:58:45.331Z,506.25
2022-10-16T10:59:45.302Z,489.38
2022-10-16T11:00:45.290Z,461.25
2022-10-16T11:01:45.372Z,421.88
2022-10-16T11:02:45.269Z,376.88
2022-10-16T11:03:45.251Z,337.50
2022-10-16T11:04:45.296Z,315.00
2022-10-16T11:05:45.237Z,292.50
2022-10-16T11:06:45.225Z,286.88
2022-10-16T11:07:45.213Z,258.75
2022-10-16T11:08:45.194Z,298.12
2022-10-16T11:09:45.212Z,286.88
2022-10-16T11:10:45.181Z,303.75
2022-10-16T11:11:45.172Z,320.62
2022-10-16T11:12:45.160Z,315.00
2022-10-16T11:13:45.160Z,298.12
2022-10-16T11:14:45.133Z,281.25
2022-10-16T11:15:45.240Z,270.00
2022-10-16T11:16:45.111Z,264.38
2022-10-16T11:17:45.103Z,270.00
2022-10-16T11:18:45.084Z,264.38
2022-10-16T11:19:45.083Z,225.00
2022-10-16T11:20:45.104Z,264.38
2022-10-16T11:21:45.074Z,264.38
2022-10-16T11:22:45.043Z,264.38
2022-10-16T11:23:45.034Z,275.62
2022-10-16T11:24:45.093Z,281.25
2022-10-16T11:25:45.018Z,309.38
2022-10-16T11:26:44.994Z,382.50
2022-10-16T11:27:45.006Z,371.25
2022-10-16T11:28:45.027Z,331.88
2022-10-16T11:29:44.978Z,309.38
2022-10-16T11:30:44.956Z,382.50
2022-10-16T11:31:44.946Z,360.00
2022-10-16T11:32:44.956Z,348.75
2022-10-16T11:33:44.927Z,371.25
2022-10-16T11:34:44.908Z,421.88
2022-10-16T11:35:44.905Z,444.38
2022-10-16T11:36:44.889Z,455.62
2022-10-16T11:37:44.877Z,478.12
2022-10-16T11:38:44.886Z,500.62
2022-10-16T11:39:44.887Z,573.75
2022-10-16T11:40:44.847Z,573.75
2022-10-16T11:41:44.834Z,618.75
2022-10-16T11:42:44.825Z,641.25
2022-10-16T11:43:44.827Z,624.38
2022-10-16T11:44:44.875Z,573.75
2022-10-16T11:45:44.838Z,545.62
2022-10-16T11:46:58.927Z,579.38
2022-10-16T11:47:58.634Z,500.62
2022-10-16T11:48:45.755Z,478.12
2022-10-16T11:49:44.772Z,478.12
2022-10-16T11:50:44.739Z,416.25
2022-10-16T11:51:44.727Z,376.88
2022-10-16T11:52:44.712Z,337.50
2022-10-16T11:53:44.698Z,315.00
2022-10-16T11:54:44.691Z,315.00
2022-10-16T11:55:46.929Z,298.12
2022-10-16T11:56:44.659Z,281.25
2022-10-16T11:57:44.659Z,292.50
2022-10-16T11:58:44.641Z,292.50
2022-10-16T11:59:44.643Z,253.12
2022-10-16T12:00:44.890Z,264.38
2022-10-16T12:01:44.610Z,298.12
2022-10-16T12:02:44.600Z,343.12
2022-10-16T12:03:46.890Z,450.00
2022-10-16T12:04:44.579Z,388.12
2022-10-16T12:05:44.570Z,405.00
2022-10-16T12:06:44.600Z,371.25
2022-10-16T12:07:44.545Z,410.62
2022-10-16T12:08:44.530Z,466.88
2022-10-16T12:09:44.529Z,517.50
2022-10-16T12:10:44.563Z,551.25
2022-10-16T12:11:44.509Z,596.25
2022-10-16T12:12:44.503Z,585.00
2022-10-16T12:13:44.471Z,528.75
2022-10-16T12:15:11.193Z,528.75
2022-10-16T12:15:58.778Z,506.25
2022-10-16T12:16:45.443Z,478.12
2022-10-16T12:17:44.453Z,472.50
2022-10-16T12:18:44.422Z,444.38
2022-10-16T12:19:44.446Z,444.38
2022-10-16T12:20:44.405Z,478.12
2022-10-16T12:21:44.403Z,461.25
2022-10-16T12:22:44.373Z,450.00
2022-10-16T12:23:44.385Z,438.75
2022-10-16T12:24:44.356Z,405.00
2022-10-16T12:25:44.355Z,360.00
2022-10-16T12:26:44.324Z,309.38
2022-10-16T12:27:44.326Z,309.38
2022-10-16T12:28:44.397Z,298.12
2022-10-16T12:29:44.294Z,292.50
2022-10-16T12:30:44.285Z,292.50
2022-10-16T12:31:49.758Z,292.50
2022-10-16T12:32:47.314Z,264.38
2022-10-16T12:33:44.254Z,264.38
2022-10-16T12:34:44.263Z,303.75
2022-10-16T12:35:44.236Z,298.12
2022-10-16T12:36:44.217Z,281.25
2022-10-16T12:37:44.205Z,303.75
2022-10-16T12:38:44.196Z,298.12
2022-10-16T12:39:44.246Z,298.12
2022-10-16T12:40:44.198Z,298.12
2022-10-16T12:41:44.166Z,286.88
2022-10-16T12:42:44.147Z,264.38
2022-10-16T12:43:44.148Z,292.50
2022-10-16T12:44:44.126Z,286.88
2022-10-16T12:45:44.132Z,298.12
2022-10-16T12:46:44.147Z,247.50
2022-10-16T12:47:44.104Z,253.12
2022-10-16T12:48:55.402Z,225.00
2022-10-16T12:49:45.077Z,208.12
2022-10-16T12:50:44.058Z,213.75
2022-10-16T12:51:44.082Z,208.12
2022-10-16T12:52:44.039Z,208.12
2022-10-16T12:53:44.027Z,219.38
2022-10-16T12:54:44.020Z,286.88
2022-10-16T12:55:44.018Z,360.00
2022-10-16T12:56:43.998Z,388.12
2022-10-16T12:57:44.037Z,393.75
2022-10-16T12:58:43.969Z,444.38