createdAt,value
2023-02-19T00:00:16.103Z,2.30
2023-02-19T00:03:28.733Z,2.05
2023-02-19T00:06:41.408Z,2.28
2023-02-19T00:09:54.022Z,2.03
2023-02-19T00:13:06.399Z,1.40
2023-02-19T00:16:20.918Z,1.70
2023-02-19T00:19:33.238Z,1.55
2023-02-19T00:22:45.820Z,1.70
2023-02-19T00:26:17.296Z,1.42
2023-02-19T00:29:30.997Z,1.30
2023-02-19T00:32:44.080Z,1.20
2023-02-19T00:36:00.737Z,1.12
2023-02-19T00:39:15.519Z,1.40
2023-02-19T00:42:28.466Z,1.50
2023-02-19T00:45:40.820Z,1.25
2023-02-19T00:48:53.584Z,1.30
2023-02-19T00:52:06.032Z,1.40
2023-02-19T00:55:18.895Z,1.42
2023-02-19T00:58:31.230Z,1.17
2023-02-19T01:01:44.880Z,1.40
2023-02-19T01:04:57.370Z,1.20
2023-02-19T01:08:10.018Z,1.27
2023-02-19T01:11:22.419Z,1.40
2023-02-19T01:14:35.632Z,1.00
2023-02-19T01:17:47.988Z,1.20
2023-02-19T01:21:00.754Z,1.08
2023-02-19T01:24:13.147Z,1.33
2023-02-19T01:27:25.776Z,1.10
2023-02-19T01:30:38.364Z,1.80
2023-02-19T01:33:53.303Z,1.42
2023-02-19T01:37:05.870Z,1.33
2023-02-19T01:40:18.602Z,1.75
2023-02-19T01:43:34.250Z,1.60
2023-02-19T01:46:48.574Z,1.70
2023-02-19T01:50:01.341Z,1.83
2023-02-19T01:53:14.731Z,1.95
2023-02-19T01:56:27.177Z,1.90
2023-02-19T01:59:40.232Z,2.42
2023-02-19T02:02:53.025Z,2.08
2023-02-19T02:06:09.453Z,2.45
2023-02-19T02:09:42.835Z,2.62
2023-02-19T02:12:57.162Z,2.30
2023-02-19T02:16:15.758Z,2.37
2023-02-19T02:19:43.612Z,1.87
2023-02-19T02:23:16.916Z,2.40
2023-02-19T02:26:41.766Z,2.28
2023-02-19T02:30:16.128Z,1.80
2023-02-19T02:33:37.350Z,1.70
2023-02-19T02:36:51.764Z,1.95
2023-02-19T02:40:04.800Z,1.85
2023-02-19T02:43:17.292Z,1.85
2023-02-19T02:46:36.122Z,2.08
2023-02-19T02:50:05.237Z,2.03
2023-02-19T02:53:54.017Z,1.70
2023-02-19T03:00:19.805Z,2.20
2023-02-19T03:03:32.574Z,1.85
2023-02-19T03:06:45.270Z,1.55
2023-02-19T03:09:58.467Z,1.50
2023-02-19T03:13:32.036Z,1.20
2023-02-19T03:17:03.422Z,1.40
2023-02-19T03:20:16.614Z,1.15
2023-02-19T03:23:48.619Z,1.20
2023-02-19T03:27:02.698Z,1.10
2023-02-19T03:30:20.899Z,1.30
2023-02-19T03:33:33.980Z,1.40
2023-02-19T03:36:50.906Z,1.40
2023-02-19T03:40:03.650Z,1.87
2023-02-19T03:43:20.060Z,1.90
2023-02-19T03:46:46.229Z,1.70
2023-02-19T03:50:17.399Z,1.67
2023-02-19T03:53:50.183Z,1.60
2023-02-19T03:57:05.787Z,1.80
2023-02-19T04:00:27.178Z,1.98
2023-02-19T04:03:49.523Z,3.47
2023-02-19T04:07:02.028Z,2.17
2023-02-19T04:10:15.851Z,2.40
2023-02-19T04:13:34.982Z,2.35
2023-02-19T04:16:49.949Z,1.52
2023-02-19T04:20:04.047Z,2.17
2023-02-19T04:23:18.681Z,1.40
2023-02-19T04:26:31.422Z,1.67
2023-02-19T04:29:44.136Z,2.20
2023-02-19T04:32:56.524Z,2.22
2023-02-19T04:36:10.610Z,2.53
2023-02-19T04:39:22.910Z,2.40
2023-02-19T04:42:37.628Z,2.40
2023-02-19T04:45:49.993Z,2.60
2023-02-19T04:49:02.641Z,2.28
2023-02-19T04:52:15.019Z,2.03
2023-02-19T04:55:27.615Z,2.78
2023-02-19T04:58:40.124Z,2.83
2023-02-19T05:01:52.746Z,2.30
2023-02-19T05:05:05.257Z,2.10
2023-02-19T05:08:17.925Z,2.80
2023-02-19T05:11:30.263Z,3.03
2023-02-19T05:14:42.856Z,2.62
2023-02-19T05:17:55.217Z,3.47
2023-02-19T05:21:08.221Z,3.08
2023-02-19T05:24:20.798Z,2.90
2023-02-19T05:27:33.431Z,2.40
2023-02-19T05:30:50.337Z,2.00
2023-02-19T05:37:16.422Z,2.10
2023-02-19T05:40:29.102Z,1.70
2023-02-19T05:43:42.062Z,1.98
2023-02-19T05:46:54.679Z,1.70
2023-02-19T05:50:07.158Z,2.00
2023-02-19T05:53:19.803Z,2.12
2023-02-19T05:56:39.297Z,1.70
2023-02-19T05:59:51.915Z,1.42
2023-02-19T06:03:04.321Z,1.58
2023-02-19T06:06:17.856Z,2.60
2023-02-19T06:09:30.243Z,11.90
2023-02-19T06:12:42.868Z,15.57
2023-02-19T06:15:55.259Z,3.00
2023-02-19T06:19:07.938Z,3.40
2023-02-19T06:22:20.273Z,2.45
2023-02-19T06:25:32.846Z,2.92
2023-02-19T06:28:45.421Z,3.05
2023-02-19T06:31:58.505Z,4.20
2023-02-19T06:35:10.900Z,6.15
2023-02-19T06:38:23.492Z,7.85
2023-02-19T06:41:35.813Z,8.70
2023-02-19T06:44:48.406Z,9.15
2023-02-19T06:48:00.760Z,10.43
2023-02-19T06:51:23.867Z,11.95
2023-02-19T06:54:36.221Z,12.68
2023-02-19T06:57:48.877Z,13.35
2023-02-19T07:01:01.463Z,13.18
2023-02-19T07:04:14.337Z,12.88
2023-02-19T07:07:26.712Z,13.95
2023-02-19T07:10:39.378Z,13.15
2023-02-19T07:13:56.152Z,14.75
2023-02-19T07:17:08.796Z,13.95
2023-02-19T07:20:21.105Z,13.90
2023-02-19T07:23:33.858Z,14.20
2023-02-19T07:26:46.185Z,14.00
2023-02-19T07:29:59.239Z,14.80
2023-02-19T07:33:11.595Z,12.95
2023-02-19T07:36:24.575Z,15.00
2023-02-19T07:39:36.956Z,13.95
2023-02-19T07:42:49.573Z,14.05
2023-02-19T07:46:06.248Z,13.23
2023-02-19T07:49:19.039Z,13.52
2023-02-19T07:52:31.384Z,14.00
2023-02-19T07:55:44.016Z,15.32
2023-02-19T07:58:56.387Z,12.65
2023-02-19T08:02:37.588Z,13.20
2023-02-19T08:05:51.512Z,12.50
2023-02-19T08:09:04.533Z,12.70
2023-02-19T08:12:35.771Z,11.93
2023-02-19T08:16:26.620Z,11.73
2023-02-19T08:19:46.032Z,11.75
2023-02-19T08:22:58.362Z,12.45
2023-02-19T08:26:11.074Z,12.70
2023-02-19T08:29:23.483Z,11.60
2023-02-19T08:32:36.098Z,12.85
2023-02-19T08:35:48.461Z,12.18
2023-02-19T08:39:01.149Z,12.50
2023-02-19T08:42:13.512Z,10.85
2023-02-19T08:45:26.199Z,12.73
2023-02-19T08:48:38.949Z,12.52
2023-02-19T08:51:51.564Z,13.02
2023-02-19T08:55:05.032Z,12.60
2023-02-19T08:58:17.880Z,12.37
2023-02-19T09:01:30.248Z,13.98
2023-02-19T09:04:42.877Z,16.48
2023-02-19T09:07:55.341Z,13.52
2023-02-19T09:11:09.733Z,12.70
2023-02-19T09:14:22.363Z,12.88
2023-02-19T09:17:35.106Z,15.30
2023-02-19T09:20:47.469Z,14.25
2023-02-19T09:24:00.048Z,13.75
2023-02-19T09:27:16.720Z,15.13
2023-02-19T09:30:29.355Z,15.63
2023-02-19T09:33:45.278Z,16.05
2023-02-19T09:36:57.990Z,15.45
2023-02-19T09:40:10.516Z,15.32
2023-02-19T09:43:23.259Z,14.25
2023-02-19T09:46:47.075Z,15.35
2023-02-19T09:50:01.421Z,16.33
2023-02-19T09:53:40.268Z,15.68
2023-02-19T09:56:56.686Z,15.07
2023-02-19T10:00:12.493Z,14.32
2023-02-19T10:03:36.096Z,15.63
2023-02-19T10:06:48.432Z,13.93
2023-02-19T10:10:14.498Z,15.13
2023-02-19T10:13:32.922Z,20.30
2023-02-19T10:16:45.790Z,15.05
2023-02-19T10:19:58.153Z,14.63
2023-02-19T10:23:11.102Z,14.75
2023-02-19T10:26:23.922Z,15.43
2023-02-19T10:29:36.628Z,14.20
2023-02-19T10:32:59.775Z,14.43
2023-02-19T10:36:37.605Z,14.18
2023-02-19T10:39:50.050Z,14.07
2023-02-19T10:43:03.731Z,13.48
2023-02-19T10:46:27.685Z,15.05
2023-02-19T10:49:40.343Z,13.73
2023-02-19T10:52:54.595Z,14.27
2023-02-19T10:56:09.475Z,13.85
2023-02-19T10:59:25.356Z,13.88
2023-02-19T11:02:38.006Z,13.23
2023-02-19T11:06:00.117Z,12.25
2023-02-19T11:09:26.770Z,12.88
2023-02-19T11:12:39.203Z,13.82
2023-02-19T11:15:53.118Z,13.75
2023-02-19T11:19:05.464Z,12.00
2023-02-19T11:22:33.085Z,9.98
2023-02-19T11:25:53.038Z,9.30
2023-02-19T11:29:18.073Z,8.73
2023-02-19T11:32:30.898Z,9.25
2023-02-19T11:35:44.302Z,8.93
2023-02-19T11:38:57.575Z,9.13
2023-02-19T11:42:13.658Z,9.05
2023-02-19T11:45:55.109Z,9.00
2023-02-19T11:49:29.167Z,6.00
2023-02-19T11:53:00.156Z,2.50
2023-02-19T11:56:39.166Z,2.72
2023-02-19T12:00:26.159Z,3.42
2023-02-19T12:04:12.580Z,1.55
2023-02-19T12:07:42.056Z,1.48
2023-02-19T12:11:01.528Z,1.60
2023-02-19T12:14:24.923Z,1.52
2023-02-19T12:17:53.853Z,1.40
2023-02-19T12:21:22.680Z,1.35
2023-02-19T12:24:54.929Z,1.48
2023-02-19T12:28:29.319Z,1.55
2023-02-19T12:32:14.846Z,1.33
2023-02-19T12:35:35.286Z,1.50
2023-02-19T12:38:58.166Z,1.60
2023-02-19T12:42:50.163Z,1.70
2023-02-19T12:46:21.679Z,1.67
2023-02-19T12:49:39.320Z,1.45
2023-02-19T12:53:06.082Z,1.80
2023-02-19T12:56:25.251Z,1.50
2023-02-19T12:59:43.861Z,1.75
2023-02-19T13:03:20.959Z,1.65
2023-02-19T13:06:36.744Z,1.55
2023-02-19T13:09:57.001Z,1.40
2023-02-19T13:13:26.625Z,1.50
2023-02-19T13:16:39.862Z,1.55
2023-02-19T13:19:57.056Z,0.95
2023-02-19T13:23:50.611Z,1.15
2023-02-19T13:27:37.462Z,1.10
2023-02-19T13:31:24.955Z,1.00
2023-02-19T13:34:47.904Z,0.80
2023-02-19T13:38:01.390Z,0.70
2023-02-19T13:42:02.347Z,0.73
2023-02-19T13:45:24.364Z,0.90
2023-02-19T13:48:38.349Z,1.10
2023-02-19T13:51:54.780Z,1.02
2023-02-19T13:55:52.108Z,1.30
2023-02-19T13:59:38.831Z,1.10
2023-02-19T14:02:51.549Z,0.90
2023-02-19T14:06:08.645Z,0.90
2023-02-19T14:09:40.450Z,0.80
2023-02-19T14:12:53.079Z,1.35
2023-02-19T14:16:07.289Z,1.20
2023-02-19T14:19:43.167Z,0.75
2023-02-19T14:23:01.674Z,1.37
2023-02-19T14:26:14.303Z,1.30
2023-02-19T14:29:26.626Z,1.77
2023-02-19T14:32:40.453Z,2.00
2023-02-19T14:35:59.202Z,1.40
2023-02-19T14:39:19.980Z,1.33
2023-02-19T14:42:34.075Z,1.80
2023-02-19T14:45:58.459Z,1.60
2023-02-19T14:49:23.389Z,1.50
2023-02-19T14:52:40.156Z,1.50
2023-02-19T14:55:52.547Z,1.52
2023-02-19T14:59:11.993Z,2.08
2023-02-19T15:02:26.014Z,1.52
2023-02-19T15:05:38.711Z,1.73
2023-02-19T15:08:53.075Z,1.60
2023-02-19T15:12:05.962Z,1.60
2023-02-19T15:15:22.713Z,1.85
2023-02-19T15:18:37.648Z,1.75
2023-02-19T15:21:50.308Z,1.70
2023-02-19T15:25:03.876Z,1.83
2023-02-19T15:28:25.251Z,2.00
2023-02-19T15:31:45.244Z,2.33
2023-02-19T15:35:04.487Z,2.00
2023-02-19T15:38:17.140Z,1.80
2023-02-19T15:41:32.827Z,1.60
2023-02-19T15:44:57.768Z,1.10
2023-02-19T15:48:16.005Z,1.20
2023-02-19T15:51:34.576Z,1.02
2023-02-19T15:55:18.260Z,1.60
2023-02-19T15:58:58.448Z,1.15
2023-02-19T16:02:12.105Z,1.77
2023-02-19T16:05:26.398Z,1.20
2023-02-19T16:08:39.216Z,1.42
2023-02-19T16:11:53.462Z,1.70
2023-02-19T16:15:18.991Z,1.70
2023-02-19T16:18:31.599Z,1.08
2023-02-19T16:21:43.944Z,1.20
2023-02-19T16:25:01.795Z,0.95
2023-02-19T16:28:19.224Z,1.40
2023-02-19T16:31:31.889Z,1.50
2023-02-19T16:34:46.894Z,1.15
2023-02-19T16:37:59.770Z,1.15
2023-02-19T16:41:12.831Z,1.48
2023-02-19T16:44:25.508Z,1.00
2023-02-19T16:47:37.984Z,1.10
2023-02-19T16:50:50.678Z,1.00
2023-02-19T16:54:03.023Z,0.80
2023-02-19T16:57:15.635Z,1.00
2023-02-19T17:00:29.700Z,1.00
2023-02-19T17:03:42.429Z,0.90
2023-02-19T17:06:54.832Z,0.80
2023-02-19T17:10:07.581Z,0.60
2023-02-19T17:13:19.930Z,0.55
2023-02-19T17:16:39.867Z,0.60
2023-02-19T17:19:52.421Z,0.90
2023-02-19T17:23:05.090Z,0.70
2023-02-19T17:26:19.616Z,0.70
2023-02-19T17:29:33.986Z,0.60
2023-02-19T17:32:46.315Z,0.80
2023-02-19T17:35:58.946Z,0.82
2023-02-19T17:39:15.159Z,1.33
2023-02-19T17:42:27.791Z,1.33
2023-02-19T17:45:40.226Z,1.30
2023-02-19T17:48:52.984Z,1.90
2023-02-19T17:52:05.552Z,1.92
2023-02-19T17:55:18.500Z,2.10
2023-02-19T17:58:30.944Z,1.60
2023-02-19T18:01:46.020Z,1.20
2023-02-19T18:04:58.687Z,1.58
2023-02-19T18:08:11.263Z,2.00
2023-02-19T18:11:23.926Z,2.65
2023-02-19T18:14:36.267Z,2.22
2023-02-19T18:17:48.893Z,1.85
2023-02-19T18:21:01.225Z,1.48
2023-02-19T18:24:13.816Z,1.60
2023-02-19T18:27:26.174Z,2.28
2023-02-19T18:30:38.891Z,1.90
2023-02-19T18:33:51.287Z,1.90
2023-02-19T18:37:03.995Z,2.45
2023-02-19T18:40:16.397Z,2.30
2023-02-19T18:43:29.023Z,2.90
2023-02-19T18:46:41.402Z,4.07
2023-02-19T18:49:55.273Z,6.20
2023-02-19T18:53:07.627Z,7.62
2023-02-19T18:56:20.300Z,6.93
2023-02-19T18:59:32.863Z,5.95
2023-02-19T19:02:49.651Z,5.37
2023-02-19T19:06:03.794Z,4.30
2023-02-19T19:09:16.437Z,4.35
2023-02-19T19:12:28.779Z,2.25
2023-02-19T19:15:41.523Z,1.55
2023-02-19T19:18:54.322Z,1.10
2023-02-19T19:22:06.970Z,1.23
2023-02-19T19:25:19.914Z,1.10
2023-02-19T19:28:32.559Z,1.60
2023-02-19T19:31:45.128Z,1.40
2023-02-19T19:34:57.824Z,1.17
2023-02-19T19:38:10.129Z,1.30
2023-02-19T19:41:22.731Z,1.50
2023-02-19T19:44:35.013Z,1.40
2023-02-19T19:47:48.866Z,1.27
2023-02-19T19:51:01.239Z,1.30
2023-02-19T19:54:13.965Z,1.40
2023-02-19T19:57:26.303Z,1.50
2023-02-19T20:00:38.980Z,1.62
2023-02-19T20:03:51.599Z,1.48
2023-02-19T20:07:03.965Z,1.92
2023-02-19T20:10:16.945Z,2.00
2023-02-19T20:13:30.575Z,1.67
2023-02-19T20:16:44.696Z,1.85
2023-02-19T20:19:57.128Z,1.55
2023-02-19T20:23:09.764Z,2.00
2023-02-19T20:26:26.440Z,1.75
2023-02-19T20:29:39.040Z,1.98
2023-02-19T20:32:51.428Z,1.87
2023-02-19T20:36:04.230Z,1.80
2023-02-19T20:39:17.144Z,2.00
2023-02-19T20:42:29.785Z,1.77
2023-02-19T20:45:45.708Z,1.77
2023-02-19T20:48:58.312Z,1.92
2023-02-19T20:52:10.641Z,1.70
2023-02-19T20:55:24.945Z,1.65
2023-02-19T20:58:37.286Z,1.55
2023-02-19T21:01:50.007Z,1.80
2023-02-19T21:05:02.351Z,1.65
2023-02-19T21:08:17.180Z,1.60
2023-02-19T21:11:29.548Z,1.30
2023-02-19T21:14:42.186Z,1.30
2023-02-19T21:17:54.502Z,1.25
2023-02-19T21:21:07.375Z,1.40
2023-02-19T21:24:19.732Z,1.27
2023-02-19T21:27:32.321Z,1.20
2023-02-19T21:30:44.710Z,1.15
2023-02-19T21:33:57.357Z,1.30
2023-02-19T21:37:09.674Z,1.12
2023-02-19T21:40:23.467Z,1.50
2023-02-19T21:43:35.832Z,1.58
2023-02-19T21:46:48.556Z,1.40
2023-02-19T21:50:00.930Z,1.27
2023-02-19T21:53:13.828Z,1.30
2023-02-19T21:56:27.781Z,1.20
2023-02-19T21:59:40.409Z,1.30
2023-02-19T22:02:52.725Z,1.50
2023-02-19T22:06:05.604Z,1.77
2023-02-19T22:09:17.956Z,1.70
2023-02-19T22:12:30.594Z,1.17
2023-02-19T22:15:42.899Z,1.60
2023-02-19T22:18:57.308Z,1.73
2023-02-19T22:22:09.741Z,1.60
2023-02-19T22:25:22.320Z,1.70
2023-02-19T22:28:34.606Z,1.55
2023-02-19T22:31:48.543Z,1.30
2023-02-19T22:35:00.900Z,1.60
2023-02-19T22:38:13.572Z,1.23
2023-02-19T22:41:26.043Z,1.40
2023-02-19T22:44:38.699Z,1.40
2023-02-19T22:47:54.706Z,1.23
2023-02-19T22:51:14.640Z,1.37
2023-02-19T22:54:27.131Z,1.30
2023-02-19T22:57:39.781Z,1.50
2023-02-19T23:00:52.146Z,1.40
2023-02-19T23:04:05.003Z,1.00
2023-02-19T23:07:17.393Z,1.10
2023-02-19T23:10:30.017Z,1.20
2023-02-19T23:13:42.609Z,1.33
2023-02-19T23:16:55.361Z,1.20
2023-02-19T23:20:08.365Z,1.15
2023-02-19T23:23:21.019Z,1.35
2023-02-19T23:26:33.566Z,1.35
2023-02-19T23:29:46.209Z,1.33
2023-02-19T23:32:58.612Z,1.65
2023-02-19T23:36:11.658Z,1.50
2023-02-19T23:39:24.146Z,1.48
2023-02-19T23:42:37.511Z,1.20
2023-02-19T23:45:49.893Z,1.60
2023-02-19T23:49:02.611Z,1.33
2023-02-19T23:52:14.988Z,1.30
2023-02-19T23:55:27.644Z,1.60
2023-02-19T23:58:40.017Z,1.45
