createdAt,value
2018-07-10T00:00:29.728Z,15.80
2018-07-10T00:03:11.408Z,15.80
2018-07-10T00:05:40.427Z,15.70
2018-07-10T00:08:13.769Z,15.70
2018-07-10T00:10:46.680Z,15.60
2018-07-10T00:13:13.844Z,15.60
2018-07-10T00:15:40.727Z,15.50
2018-07-10T00:18:07.631Z,15.50
2018-07-10T00:20:34.512Z,15.40
2018-07-10T00:23:01.387Z,15.40
2018-07-10T00:25:28.567Z,15.40
2018-07-10T00:27:55.492Z,15.30
2018-07-10T00:30:22.650Z,15.30
2018-07-10T00:32:49.544Z,15.30
2018-07-10T00:35:16.437Z,15.20
2018-07-10T00:37:49.002Z,15.20
2018-07-10T00:40:15.907Z,15.20
2018-07-10T00:42:42.799Z,15.20
2018-07-10T00:45:09.691Z,15.20
2018-07-10T00:47:36.567Z,15.00
2018-07-10T00:50:03.468Z,14.60
2018-07-10T00:52:32.107Z,14.40
2018-07-10T00:54:58.994Z,14.20
2018-07-10T00:57:25.865Z,14.10
2018-07-10T00:59:52.814Z,14.00
2018-07-10T01:02:19.691Z,14.00
2018-07-10T01:04:47.013Z,14.00
2018-07-10T01:07:14.733Z,14.00
2018-07-10T01:09:41.723Z,14.10
2018-07-10T01:12:08.607Z,14.00
2018-07-10T01:14:35.518Z,14.00
2018-07-10T01:17:02.419Z,13.90
2018-07-10T01:19:29.315Z,13.90
2018-07-10T01:21:56.203Z,13.90
2018-07-10T01:24:23.107Z,13.90
2018-07-10T01:26:49.987Z,14.00
2018-07-10T01:29:23.303Z,14.00
2018-07-10T01:31:51.646Z,14.00
2018-07-10T01:34:18.879Z,14.00
2018-07-10T01:36:45.756Z,13.90
2018-07-10T01:39:12.683Z,13.80
2018-07-10T01:41:39.568Z,13.70
2018-07-10T01:44:06.500Z,13.60
2018-07-10T01:46:33.471Z,13.70
2018-07-10T01:49:00.460Z,13.70
2018-07-10T01:51:27.805Z,13.70
2018-07-10T01:53:54.679Z,13.60
2018-07-10T01:56:21.583Z,13.60
2018-07-10T01:58:48.460Z,13.60
2018-07-10T02:01:15.358Z,13.60
2018-07-10T02:03:42.238Z,13.50
2018-07-10T02:06:09.295Z,13.50
2018-07-10T02:08:36.184Z,13.40
2018-07-10T02:11:03.080Z,13.40
2018-07-10T02:13:29.963Z,13.40
2018-07-10T02:15:56.865Z,13.50
2018-07-10T02:18:23.763Z,13.50
2018-07-10T02:20:51.967Z,13.60
2018-07-10T02:23:19.136Z,13.60
2018-07-10T02:25:46.461Z,13.60
2018-07-10T02:28:13.331Z,13.60
2018-07-10T02:30:40.503Z,13.60
2018-07-10T02:33:07.386Z,13.70
2018-07-10T02:35:34.289Z,13.70
2018-07-10T02:38:01.175Z,13.60
2018-07-10T02:40:28.072Z,13.60
2018-07-10T02:42:55.232Z,13.60
2018-07-10T02:45:22.132Z,13.70
2018-07-10T02:47:49.016Z,13.70
2018-07-10T02:50:15.915Z,13.60
2018-07-10T02:52:42.796Z,13.60
2018-07-10T02:55:09.696Z,13.60
2018-07-10T02:57:37.295Z,13.60
2018-07-10T03:00:04.261Z,13.60
2018-07-10T03:02:31.299Z,13.60
2018-07-10T03:05:03.019Z,13.60
2018-07-10T03:07:30.252Z,13.60
2018-07-10T03:09:57.765Z,13.60
2018-07-10T03:12:25.864Z,13.70
2018-07-10T03:14:52.752Z,13.70
2018-07-10T03:17:21.179Z,13.70
2018-07-10T03:19:48.292Z,13.70
2018-07-10T03:22:15.204Z,13.80
2018-07-10T03:24:42.399Z,13.80
2018-07-10T03:27:09.296Z,13.80
2018-07-10T03:29:36.168Z,13.80
2018-07-10T03:32:03.071Z,13.80
2018-07-10T03:34:29.948Z,13.80
2018-07-10T03:36:56.852Z,13.80
2018-07-10T03:39:23.792Z,13.90
2018-07-10T03:41:50.692Z,13.90
2018-07-10T03:44:17.904Z,13.90
2018-07-10T03:46:44.807Z,13.90
2018-07-10T03:49:11.691Z,13.90
2018-07-10T03:51:38.587Z,13.90
2018-07-10T03:54:05.859Z,14.00
2018-07-10T03:56:33.424Z,14.00
2018-07-10T03:59:00.306Z,13.90
2018-07-10T04:01:31.463Z,13.90
2018-07-10T04:03:58.369Z,13.80
2018-07-10T04:06:25.302Z,13.90
2018-07-10T04:08:52.195Z,13.90
2018-07-10T04:11:19.080Z,13.90
2018-07-10T04:13:46.008Z,13.80
2018-07-10T04:16:12.900Z,13.80
2018-07-10T04:18:39.799Z,13.80
2018-07-10T04:21:23.771Z,13.80
2018-07-10T04:24:09.060Z,13.60
2018-07-10T04:26:36.955Z,13.50
2018-07-10T04:29:06.021Z,13.40
2018-07-10T04:31:38.791Z,13.20
2018-07-10T04:34:05.702Z,13.10
2018-07-10T04:36:32.875Z,13.10
2018-07-10T04:38:59.768Z,13.10
2018-07-10T04:41:31.009Z,13.10
2018-07-10T04:43:59.976Z,13.10
2018-07-10T04:46:28.171Z,13.10
2018-07-10T04:48:59.373Z,13.10
2018-07-10T04:51:30.979Z,13.20
2018-07-10T04:54:00.960Z,13.40
2018-07-10T04:56:27.931Z,13.50
2018-07-10T04:58:55.589Z,13.60
2018-07-10T05:01:28.032Z,13.70
2018-07-10T05:03:54.939Z,13.80
2018-07-10T05:06:21.847Z,13.90
2018-07-10T05:08:48.760Z,14.10
2018-07-10T05:11:15.668Z,14.20
2018-07-10T05:13:42.575Z,14.30
2018-07-10T05:16:09.469Z,14.30
2018-07-10T05:18:36.376Z,14.30
2018-07-10T05:21:06.165Z,14.20
2018-07-10T05:23:33.064Z,14.10
2018-07-10T05:25:59.955Z,14.00
2018-07-10T05:28:27.029Z,13.90
2018-07-10T05:30:55.219Z,13.70
2018-07-10T05:33:22.355Z,13.70
2018-07-10T05:35:49.904Z,13.60
2018-07-10T05:38:16.801Z,13.60
2018-07-10T05:40:43.695Z,13.60
2018-07-10T05:43:12.392Z,13.60
2018-07-10T05:45:39.564Z,13.60
2018-07-10T05:48:06.563Z,13.60
2018-07-10T05:50:34.767Z,13.80
2018-07-10T05:53:02.203Z,13.80
2018-07-10T05:55:30.911Z,13.80
2018-07-10T05:57:58.860Z,13.80
2018-07-10T06:00:26.104Z,13.80
2018-07-10T06:02:53.611Z,13.70
2018-07-10T06:05:20.542Z,13.60
2018-07-10T06:07:48.174Z,13.60
2018-07-10T06:10:15.088Z,13.60
2018-07-10T06:12:41.979Z,13.60
2018-07-10T06:15:08.883Z,13.70
2018-07-10T06:17:35.773Z,13.60
2018-07-10T06:20:03.311Z,13.70
2018-07-10T06:22:30.219Z,13.70
2018-07-10T06:24:58.372Z,13.80
2018-07-10T06:27:25.295Z,13.90
2018-07-10T06:29:57.859Z,14.00
2018-07-10T06:32:26.779Z,14.30
2018-07-10T06:35:02.522Z,14.50
2018-07-10T06:37:30.100Z,14.80
2018-07-10T06:39:57.427Z,14.90
2018-07-10T06:42:27.938Z,15.00
2018-07-10T06:44:55.111Z,15.20
2018-07-10T06:47:25.169Z,15.30
2018-07-10T06:49:52.044Z,15.40
2018-07-10T06:52:20.177Z,15.50
2018-07-10T06:54:52.886Z,15.50
2018-07-10T06:57:23.124Z,15.40
2018-07-10T06:59:49.995Z,15.20
2018-07-10T07:02:16.883Z,14.80
2018-07-10T07:04:43.767Z,14.70
2018-07-10T07:07:10.675Z,14.70
2018-07-10T07:09:38.063Z,14.80
2018-07-10T07:12:04.960Z,14.90
2018-07-10T07:14:31.835Z,15.10
2018-07-10T07:16:58.743Z,15.50
2018-07-10T07:19:25.623Z,16.30
2018-07-10T07:21:52.544Z,17.10
2018-07-10T07:24:19.453Z,17.60
2018-07-10T07:26:46.359Z,18.00
2018-07-10T07:31:40.197Z,18.00
2018-07-10T07:34:07.335Z,17.70
2018-07-10T07:36:34.240Z,17.40
2018-07-10T07:39:01.620Z,17.10
2018-07-10T07:41:28.532Z,16.70
2018-07-10T07:43:55.467Z,16.30
2018-07-10T07:46:22.352Z,16.10
2018-07-10T07:48:49.233Z,15.90
2018-07-10T07:51:16.135Z,15.70
2018-07-10T07:53:43.026Z,15.60
2018-07-10T07:56:09.935Z,15.40
2018-07-10T07:58:36.829Z,15.30
2018-07-10T08:01:03.855Z,15.20
2018-07-10T08:03:30.732Z,15.30
2018-07-10T08:05:57.643Z,15.30
2018-07-10T08:08:24.547Z,15.30
2018-07-10T08:10:51.435Z,15.40
2018-07-10T08:13:18.434Z,15.60
2018-07-10T08:15:45.327Z,15.80
2018-07-10T08:18:12.342Z,16.00
2018-07-10T08:20:39.244Z,16.30
2018-07-10T08:23:06.131Z,16.60
2018-07-10T08:25:33.027Z,16.80
2018-07-10T08:27:59.911Z,17.00
2018-07-10T08:30:26.825Z,17.30
2018-07-10T08:32:53.739Z,17.30
2018-07-10T08:35:21.067Z,17.00
2018-07-10T08:37:47.943Z,17.00
2018-07-10T08:40:14.891Z,17.00
2018-07-10T08:42:41.771Z,17.10
2018-07-10T08:45:08.731Z,17.50
2018-07-10T08:47:35.931Z,18.40
2018-07-10T08:50:03.157Z,19.80
2018-07-10T08:52:30.068Z,20.90
2018-07-10T08:54:56.956Z,20.90
2018-07-10T08:57:23.875Z,21.20
2018-07-10T08:59:51.390Z,21.30
2018-07-10T09:02:18.264Z,21.40
2018-07-10T09:04:45.195Z,20.90
2018-07-10T09:07:12.065Z,20.60
2018-07-10T09:09:38.998Z,20.30
2018-07-10T09:12:05.907Z,19.90
2018-07-10T09:14:32.780Z,19.80
2018-07-10T09:16:59.678Z,19.30
2018-07-10T09:19:27.024Z,19.00
2018-07-10T09:21:56.636Z,18.90
2018-07-10T09:24:23.504Z,18.90
2018-07-10T09:26:50.632Z,18.90
2018-07-10T09:29:17.507Z,18.80
2018-07-10T09:31:44.451Z,18.90
2018-07-10T09:34:11.328Z,18.70
2018-07-10T09:36:38.236Z,18.40
2018-07-10T09:39:05.164Z,18.20
2018-07-10T09:41:32.527Z,18.00
2018-07-10T09:43:59.485Z,17.80
2018-07-10T09:46:28.179Z,17.70
2018-07-10T09:48:55.311Z,17.70
2018-07-10T09:51:22.205Z,17.80
2018-07-10T09:53:49.079Z,17.90
2018-07-10T09:56:15.975Z,18.10
2018-07-10T09:58:42.851Z,18.40
2018-07-10T10:01:15.531Z,18.40
2018-07-10T10:03:42.415Z,18.70
2018-07-10T10:06:09.324Z,19.30
2018-07-10T10:08:36.204Z,20.10
2018-07-10T10:11:03.160Z,20.80
2018-07-10T10:13:30.052Z,21.10
2018-07-10T10:15:56.952Z,21.90
2018-07-10T10:18:23.895Z,23.40
2018-07-10T10:20:50.839Z,25.10
2018-07-10T10:23:17.716Z,25.90
2018-07-10T10:25:47.462Z,25.90
2018-07-10T10:28:14.343Z,27.10
2018-07-10T10:30:41.220Z,28.60
2018-07-10T10:33:09.137Z,29.10
2018-07-10T10:35:36.040Z,29.30
2018-07-10T10:38:03.557Z,27.60
2018-07-10T10:40:32.002Z,26.80
2018-07-10T10:43:00.936Z,26.90
2018-07-10T10:45:27.823Z,27.70
2018-07-10T10:47:54.728Z,27.30
2018-07-10T10:50:21.599Z,26.70
2018-07-10T10:52:48.508Z,26.40
2018-07-10T10:55:15.764Z,25.40
2018-07-10T10:57:42.675Z,24.70
2018-07-10T11:00:09.563Z,24.50
2018-07-10T11:02:36.629Z,23.90
2018-07-10T11:05:03.568Z,24.00
2018-07-10T11:07:30.838Z,25.00
2018-07-10T11:09:57.708Z,26.50
2018-07-10T11:12:26.593Z,27.50
2018-07-10T11:14:53.508Z,28.70
2018-07-10T11:17:21.404Z,29.50
2018-07-10T11:19:52.875Z,30.50
2018-07-10T11:22:20.115Z,30.00
2018-07-10T11:24:51.195Z,29.20
2018-07-10T11:27:21.811Z,28.10
2018-07-10T11:29:48.772Z,27.80
2018-07-10T11:32:15.681Z,27.80
2018-07-10T11:34:42.584Z,27.90
2018-07-10T11:37:09.492Z,27.40
2018-07-10T11:39:36.413Z,26.70
2018-07-10T11:42:03.308Z,25.80
2018-07-10T11:44:30.222Z,25.10
2018-07-10T11:46:57.095Z,24.50
2018-07-10T11:49:23.999Z,24.10
2018-07-10T11:51:50.959Z,24.00
2018-07-10T11:54:17.812Z,24.20
2018-07-10T12:06:17.408Z,24.50
2018-07-10T12:08:49.895Z,25.00
2018-07-10T12:11:17.386Z,25.00
2018-07-10T12:13:44.567Z,25.60
2018-07-10T12:16:11.795Z,26.40
2018-07-10T12:18:38.833Z,26.90
2018-07-10T12:21:06.096Z,27.20
2018-07-10T12:23:33.008Z,27.40
2018-07-10T12:26:00.548Z,27.30
2018-07-10T12:28:27.464Z,27.00
2018-07-10T12:30:54.387Z,26.50
2018-07-10T12:33:21.379Z,26.00
2018-07-10T12:35:48.513Z,25.60
2018-07-10T12:38:15.635Z,24.80
2018-07-10T12:40:42.567Z,24.60
2018-07-10T12:43:09.452Z,24.20
2018-07-10T12:45:36.380Z,24.00
2018-07-10T12:48:03.270Z,24.00
2018-07-10T12:50:30.177Z,24.00
2018-07-10T12:52:57.068Z,23.60
2018-07-10T12:55:25.188Z,23.20
2018-07-10T12:57:52.584Z,23.10
2018-07-10T13:00:19.466Z,23.00
2018-07-10T13:02:47.580Z,22.90
2018-07-10T13:05:14.628Z,22.70
2018-07-10T13:07:41.678Z,22.70
2018-07-10T13:10:08.709Z,22.90
2018-07-10T13:12:35.875Z,22.70
2018-07-10T13:15:02.800Z,22.40
2018-07-10T13:17:30.299Z,22.20
2018-07-10T13:19:59.636Z,22.20
2018-07-10T13:22:26.842Z,22.10
2018-07-10T13:24:53.742Z,21.90
2018-07-10T13:27:20.812Z,21.80
2018-07-10T13:29:48.059Z,21.70
2018-07-10T13:32:15.004Z,21.80
2018-07-10T13:34:41.908Z,21.80
2018-07-10T13:37:08.832Z,21.80
2018-07-10T13:39:35.750Z,21.80
2018-07-10T13:42:02.623Z,21.90
2018-07-10T13:44:29.528Z,21.90
2018-07-10T13:46:56.575Z,21.90
2018-07-10T13:49:23.492Z,22.10
2018-07-10T13:54:17.267Z,21.80
2018-07-10T13:56:44.221Z,22.00
2018-07-10T13:59:11.112Z,22.00
2018-07-10T14:01:38.039Z,22.00
2018-07-10T14:04:05.421Z,22.10
2018-07-10T14:06:32.307Z,21.70
2018-07-10T14:11:26.092Z,21.80
2018-07-10T14:13:52.991Z,21.90
2018-07-10T14:16:19.867Z,22.10
2018-07-10T14:18:49.852Z,22.50
2018-07-10T14:21:16.736Z,22.70
2018-07-10T14:23:43.651Z,23.40
2018-07-10T14:26:10.572Z,23.90
2018-07-10T14:28:37.483Z,23.90
2018-07-10T14:31:04.369Z,24.00
2018-07-10T14:33:31.296Z,23.70
2018-07-10T14:35:58.480Z,23.10
2018-07-10T14:38:26.148Z,22.80
2018-07-10T14:40:53.359Z,22.80
2018-07-10T14:43:22.535Z,22.40
2018-07-10T14:45:49.752Z,22.00
2018-07-10T14:48:16.640Z,21.90
2018-07-10T14:50:43.532Z,21.60
2018-07-10T14:53:10.444Z,21.50
2018-07-10T14:55:37.347Z,21.30
2018-07-10T14:58:04.456Z,21.10
2018-07-10T15:00:31.372Z,20.90
2018-07-10T15:02:58.564Z,20.70
2018-07-10T15:05:25.475Z,20.50
2018-07-10T15:07:52.613Z,20.50
2018-07-10T15:10:19.504Z,20.40
2018-07-10T15:12:46.376Z,20.30
2018-07-10T15:15:13.384Z,20.40
2018-07-10T15:17:45.960Z,20.60
2018-07-10T15:20:12.860Z,20.90
2018-07-10T15:22:39.723Z,21.40
2018-07-10T15:25:06.656Z,21.90
2018-07-10T15:27:33.951Z,22.40
2018-07-10T15:30:00.880Z,22.90
2018-07-10T15:32:27.828Z,23.20
2018-07-10T15:34:54.779Z,23.30
2018-07-10T15:37:21.651Z,23.20
2018-07-10T15:39:48.697Z,22.80
2018-07-10T15:42:15.567Z,22.50
2018-07-10T15:44:42.471Z,22.50
2018-07-10T15:47:09.351Z,22.50
2018-07-10T15:49:36.251Z,22.60
2018-07-10T15:52:03.848Z,22.40
2018-07-10T15:54:30.826Z,22.00
2018-07-10T15:56:57.703Z,21.60
2018-07-10T15:59:24.611Z,21.50
2018-07-10T16:01:51.498Z,21.40
2018-07-10T16:04:18.399Z,21.50
2018-07-10T16:06:45.295Z,21.30
2018-07-10T16:09:14.307Z,21.30
2018-07-10T16:11:41.199Z,21.30
2018-07-10T16:14:08.111Z,21.40
2018-07-10T16:16:35.112Z,21.30
2018-07-10T16:19:02.931Z,21.40
2018-07-10T16:21:31.155Z,21.30
2018-07-10T16:23:59.051Z,21.40
2018-07-10T16:26:25.971Z,21.50
2018-07-10T16:28:52.915Z,21.60
2018-07-10T16:31:20.510Z,21.60
2018-07-10T16:33:47.501Z,21.70
2018-07-10T16:36:14.979Z,21.60
2018-07-10T16:38:42.543Z,21.40
2018-07-10T16:41:17.023Z,21.20
2018-07-10T16:43:43.944Z,21.10
2018-07-10T16:46:11.348Z,20.80
2018-07-10T16:48:41.183Z,20.60
2018-07-10T16:51:41.123Z,20.30
2018-07-10T16:54:08.004Z,20.10
2018-07-10T16:56:34.920Z,20.00
2018-07-10T16:59:01.832Z,19.70
2018-07-10T17:01:28.748Z,19.60
2018-07-10T17:03:56.847Z,19.50
2018-07-10T17:06:23.768Z,19.40
2018-07-10T17:08:50.694Z,19.40
2018-07-10T17:11:17.816Z,19.40
2018-07-10T17:13:45.048Z,19.40
2018-07-10T17:16:12.115Z,19.30
2018-07-10T17:18:39.007Z,19.30
2018-07-10T17:21:06.198Z,19.30
2018-07-10T17:23:33.082Z,19.30
2018-07-10T17:25:59.992Z,19.20
2018-07-10T17:28:26.875Z,19.30
2018-07-10T17:30:53.786Z,19.10
2018-07-10T17:33:20.680Z,19.20
2018-07-10T17:35:47.580Z,19.10
2018-07-10T17:38:14.723Z,19.10
2018-07-10T17:40:41.620Z,19.10
2018-07-10T17:43:08.516Z,19.00
2018-07-10T17:45:35.684Z,19.10
2018-07-10T17:48:02.564Z,19.00
2018-07-10T17:50:29.464Z,19.00
2018-07-10T17:52:56.349Z,19.00
2018-07-10T17:55:23.539Z,18.90
2018-07-10T17:57:52.620Z,18.90
2018-07-10T18:00:19.519Z,18.80
2018-07-10T18:02:46.423Z,18.70
2018-07-10T18:05:13.291Z,18.70
2018-07-10T18:07:40.184Z,18.70
2018-07-10T18:10:07.073Z,18.60
2018-07-10T18:12:33.967Z,18.60
2018-07-10T18:15:00.926Z,18.50
2018-07-10T18:17:27.783Z,18.50
2018-07-10T18:19:54.844Z,18.40
2018-07-10T18:22:21.739Z,18.30
2018-07-10T18:24:48.652Z,18.30
2018-07-10T18:27:15.695Z,18.20
2018-07-10T18:29:42.577Z,18.20
2018-07-10T18:32:09.507Z,18.10
2018-07-10T18:34:36.421Z,18.10
2018-07-10T18:37:03.332Z,18.00
2018-07-10T18:39:30.218Z,17.80
2018-07-10T18:41:57.147Z,17.70
2018-07-10T18:44:24.051Z,17.60
2018-07-10T18:49:18.380Z,17.50
2018-07-10T18:51:45.276Z,17.50
2018-07-10T18:54:12.232Z,17.40
2018-07-10T18:56:39.090Z,17.40
2018-07-10T18:59:10.643Z,17.40
2018-07-10T19:02:10.548Z,17.40
2018-07-10T19:04:41.580Z,17.40
2018-07-10T19:07:08.492Z,17.30
2018-07-10T19:09:36.484Z,17.20
2018-07-10T19:12:04.888Z,17.20
2018-07-10T19:14:32.078Z,17.20
2018-07-10T19:16:58.996Z,17.10
2018-07-10T19:19:25.888Z,17.00
2018-07-10T19:21:55.508Z,17.00
2018-07-10T19:24:22.937Z,17.00
2018-07-10T19:26:49.873Z,16.90
2018-07-10T19:29:51.756Z,16.90
2018-07-10T19:32:18.692Z,16.80
2018-07-10T19:34:48.096Z,16.70
2018-07-10T19:37:14.996Z,16.60
2018-07-10T19:39:41.868Z,16.60
2018-07-10T19:42:08.763Z,16.60
2018-07-10T19:44:35.643Z,16.60
2018-07-10T19:47:02.544Z,16.60
2018-07-10T19:49:31.303Z,16.50
2018-07-10T19:51:58.252Z,16.40
2018-07-10T19:54:25.192Z,16.40
2018-07-10T19:59:18.940Z,16.30
2018-07-10T20:01:46.831Z,16.20
2018-07-10T20:04:20.564Z,16.20
2018-07-10T20:06:53.215Z,16.10
2018-07-10T20:09:20.127Z,16.10
2018-07-10T20:11:53.023Z,15.90
2018-07-10T20:14:19.941Z,15.90
2018-07-10T20:16:51.705Z,15.90
2018-07-10T20:19:17.096Z,15.80
2018-07-10T20:22:50.100Z,15.60
2018-07-10T20:25:51.128Z,15.50
2018-07-10T20:28:21.534Z,15.30
2018-07-10T20:30:54.079Z,15.20
2018-07-10T20:33:25.716Z,15.20
2018-07-10T20:35:52.663Z,15.10
2018-07-10T20:38:19.911Z,15.10
2018-07-10T20:40:46.812Z,15.10
2018-07-10T20:43:15.967Z,15.10
2018-07-10T20:45:44.453Z,15.10
2018-07-10T20:48:17.072Z,15.00
2018-07-10T20:50:50.175Z,15.00
2018-07-10T20:53:19.711Z,14.90
2018-07-10T20:55:51.375Z,14.80
2018-07-10T20:58:21.475Z,14.80
2018-07-10T21:00:50.099Z,14.70
2018-07-10T21:03:20.803Z,14.70
2018-07-10T21:05:48.963Z,14.70
2018-07-10T21:08:17.899Z,14.80
2018-07-10T21:10:46.860Z,14.80
2018-07-10T21:13:16.403Z,14.80
2018-07-10T21:15:50.884Z,14.80
2018-07-10T21:20:30.040Z,14.90
2018-07-10T21:23:05.570Z,14.90
2018-07-10T21:25:35.399Z,14.90
2018-07-10T21:28:06.367Z,14.90
2018-07-10T21:30:39.072Z,14.90
2018-07-10T21:35:39.013Z,14.90
2018-07-10T21:38:10.436Z,14.80
2018-07-10T21:40:40.912Z,14.80
2018-07-10T21:43:15.481Z,14.70
2018-07-10T21:46:51.631Z,14.60
2018-07-10T21:49:25.127Z,14.50
2018-07-10T21:51:52.203Z,14.40
2018-07-10T21:54:19.112Z,14.30
2018-07-10T21:56:46.058Z,14.20
2018-07-10T21:59:12.959Z,14.10
2018-07-10T22:01:47.308Z,14.10
2018-07-10T22:04:17.551Z,14.00
2018-07-10T22:06:45.691Z,13.90
2018-07-10T22:09:12.603Z,13.80
2018-07-10T22:11:39.532Z,13.80
2018-07-10T22:14:07.056Z,13.80
2018-07-10T22:16:33.988Z,13.80
2018-07-10T22:19:01.016Z,13.70
2018-07-10T22:21:27.968Z,13.60
2018-07-10T22:23:55.044Z,13.60
2018-07-10T22:26:21.954Z,13.50
2018-07-10T22:28:48.840Z,13.40
2018-07-10T22:31:21.419Z,13.30
2018-07-10T22:33:48.323Z,13.30
2018-07-10T22:36:15.307Z,13.20
2018-07-10T22:38:42.456Z,13.10
2018-07-10T22:41:09.355Z,13.10
2018-07-10T22:43:36.239Z,13.00
2018-07-10T22:46:03.168Z,13.00
2018-07-10T22:48:30.044Z,13.00
2018-07-10T22:50:56.939Z,13.00
2018-07-10T22:53:23.843Z,12.90
2018-07-10T22:55:57.392Z,12.80
2018-07-10T22:58:24.608Z,12.80
2018-07-10T23:00:51.748Z,12.80
2018-07-10T23:03:20.626Z,12.80
2018-07-10T23:05:48.100Z,12.70
2018-07-10T23:08:15.831Z,12.80
2018-07-10T23:10:42.751Z,12.80
2018-07-10T23:15:36.532Z,12.90
2018-07-10T23:18:03.413Z,13.00
2018-07-10T23:20:30.320Z,13.00
2018-07-10T23:22:57.276Z,13.10
2018-07-10T23:27:54.916Z,13.10
2018-07-10T23:30:21.832Z,13.20
2018-07-10T23:32:48.995Z,13.30
2018-07-10T23:35:16.172Z,13.30
2018-07-10T23:37:46.560Z,13.30
2018-07-10T23:40:13.475Z,13.40
2018-07-10T23:42:40.392Z,13.40
2018-07-10T23:45:12.223Z,13.40
2018-07-10T23:47:39.768Z,13.40
2018-07-10T23:50:10.319Z,13.50
2018-07-10T23:52:42.240Z,13.60
2018-07-10T23:55:09.940Z,13.60
2018-07-10T23:57:36.812Z,13.60
