createdAt,value
2022-12-27T00:00:35.575Z,2.85
2022-12-27T00:03:02.735Z,2.80
2022-12-27T00:05:30.441Z,2.78
2022-12-27T00:07:58.731Z,2.75
2022-12-27T00:10:27.097Z,2.71
2022-12-27T00:12:54.210Z,2.73
2022-12-27T00:15:21.466Z,2.72
2022-12-27T00:17:48.583Z,2.69
2022-12-27T00:20:15.618Z,2.65
2022-12-27T00:22:42.981Z,2.65
2022-12-27T00:25:11.458Z,2.66
2022-12-27T00:27:38.812Z,2.63
2022-12-27T00:30:07.147Z,2.59
2022-12-27T00:32:34.406Z,2.56
2022-12-27T00:35:01.438Z,2.54
2022-12-27T00:37:28.412Z,2.52
2022-12-27T00:39:55.339Z,2.50
2022-12-27T00:42:24.727Z,2.50
2022-12-27T00:44:51.733Z,2.47
2022-12-27T00:47:18.663Z,2.44
2022-12-27T00:49:48.612Z,2.42
2022-12-27T00:52:15.853Z,2.41
2022-12-27T00:54:42.815Z,2.41
2022-12-27T00:57:09.801Z,2.40
2022-12-27T00:59:38.275Z,2.39
2022-12-27T01:02:05.481Z,2.41
2022-12-27T01:04:32.589Z,2.41
2022-12-27T01:06:59.514Z,2.41
2022-12-27T01:09:26.560Z,2.42
2022-12-27T01:11:53.533Z,2.45
2022-12-27T01:14:20.537Z,2.45
2022-12-27T01:16:48.897Z,2.46
2022-12-27T01:19:16.083Z,2.44
2022-12-27T01:21:43.029Z,2.42
2022-12-27T01:24:09.950Z,2.42
2022-12-27T01:26:36.976Z,2.41
2022-12-27T01:29:05.980Z,2.41
2022-12-27T01:31:32.987Z,2.40
2022-12-27T01:34:01.846Z,2.37
2022-12-27T01:36:31.539Z,2.36
2022-12-27T01:38:59.701Z,2.33
2022-12-27T01:41:47.049Z,2.31
2022-12-27T01:44:51.291Z,2.23
2022-12-27T01:47:29.559Z,2.23
2022-12-27T01:50:05.483Z,2.20
2022-12-27T01:52:35.663Z,2.19
2022-12-27T01:55:09.680Z,2.18
2022-12-27T01:57:37.168Z,2.17
2022-12-27T02:00:05.350Z,2.13
2022-12-27T02:02:33.147Z,2.12
2022-12-27T02:05:01.951Z,2.11
2022-12-27T02:07:38.610Z,2.09
2022-12-27T02:10:06.374Z,2.08
2022-12-27T02:12:33.961Z,2.06
2022-12-27T02:15:03.320Z,2.04
2022-12-27T02:17:32.580Z,2.05
2022-12-27T02:20:07.160Z,2.02
2022-12-27T02:23:24.193Z,2.01
2022-12-27T02:26:32.597Z,2.03
2022-12-27T02:29:17.746Z,2.01
2022-12-27T02:31:52.335Z,2.01
2022-12-27T02:34:25.586Z,2.00
2022-12-27T02:36:58.042Z,2.01
2022-12-27T02:39:26.506Z,1.99
2022-12-27T02:42:13.770Z,1.95
2022-12-27T02:45:17.771Z,1.94
2022-12-27T02:48:05.625Z,1.95
2022-12-27T02:51:00.742Z,1.92
2022-12-27T02:53:41.899Z,1.86
2022-12-27T02:56:37.777Z,1.88
2022-12-27T02:59:18.585Z,1.87
2022-12-27T03:02:16.998Z,1.86
2022-12-27T03:05:03.591Z,1.85
2022-12-27T03:07:39.187Z,1.83
2022-12-27T03:10:36.803Z,1.78
2022-12-27T03:13:34.824Z,1.83
2022-12-27T03:16:11.657Z,1.85
2022-12-27T03:18:51.360Z,1.86
2022-12-27T03:21:42.577Z,1.84
2022-12-27T03:24:40.368Z,1.85
2022-12-27T03:27:18.234Z,1.78
2022-12-27T03:30:09.604Z,1.69
2022-12-27T03:33:00.579Z,1.68
2022-12-27T03:35:29.951Z,1.69
2022-12-27T03:38:05.714Z,1.70
2022-12-27T03:41:01.703Z,1.69
2022-12-27T03:43:29.015Z,1.68
2022-12-27T03:46:23.467Z,1.65
2022-12-27T03:49:03.958Z,1.66
2022-12-27T03:51:37.389Z,1.67
2022-12-27T03:54:09.048Z,1.65
2022-12-27T03:56:37.206Z,1.67
2022-12-27T03:59:05.423Z,1.64
2022-12-27T04:01:32.427Z,1.64
2022-12-27T04:03:59.497Z,1.68
2022-12-27T04:06:26.481Z,1.65
2022-12-27T04:09:14.051Z,1.58
2022-12-27T04:11:59.399Z,1.58
2022-12-27T04:14:44.801Z,1.65
2022-12-27T04:17:29.921Z,1.73
2022-12-27T04:20:15.691Z,1.79
2022-12-27T04:23:01.566Z,1.82
2022-12-27T04:25:48.897Z,1.77
2022-12-27T04:28:34.117Z,1.74
2022-12-27T04:31:20.260Z,1.79
2022-12-27T04:34:05.443Z,1.88
2022-12-27T04:36:32.356Z,1.97
2022-12-27T04:38:59.319Z,2.02
2022-12-27T04:41:46.467Z,2.00
2022-12-27T04:44:31.926Z,2.06
2022-12-27T04:47:17.754Z,2.16
2022-12-27T04:50:03.469Z,2.16
2022-12-27T04:52:48.710Z,2.14
2022-12-27T04:55:20.804Z,2.09
2022-12-27T04:57:51.066Z,2.08
2022-12-27T05:00:37.745Z,2.16
2022-12-27T05:03:07.391Z,2.22
2022-12-27T05:05:35.819Z,2.29
2022-12-27T05:08:22.217Z,2.24
2022-12-27T05:11:08.346Z,2.27
2022-12-27T05:13:54.939Z,2.33
2022-12-27T05:16:21.767Z,2.29
2022-12-27T05:18:49.492Z,2.23
2022-12-27T05:21:16.440Z,2.28
2022-12-27T05:24:05.425Z,2.34
2022-12-27T05:26:33.375Z,2.44
2022-12-27T05:29:02.364Z,2.53
2022-12-27T05:31:29.823Z,2.60
2022-12-27T05:33:57.789Z,2.64
2022-12-27T05:36:25.418Z,2.62
2022-12-27T05:38:52.719Z,2.63
2022-12-27T05:41:19.873Z,2.72
2022-12-27T05:43:46.875Z,2.79
2022-12-27T05:46:17.363Z,2.85
2022-12-27T05:48:45.187Z,2.91
2022-12-27T05:51:15.248Z,2.98
2022-12-27T05:53:42.297Z,3.04
2022-12-27T05:56:11.846Z,3.11
2022-12-27T05:58:39.511Z,3.17
2022-12-27T06:01:09.346Z,3.24
2022-12-27T06:03:38.007Z,3.31
2022-12-27T06:06:07.863Z,3.36
2022-12-27T06:08:35.875Z,3.39
2022-12-27T06:11:05.548Z,3.43
2022-12-27T06:13:32.812Z,3.49
2022-12-27T06:16:01.306Z,3.54
2022-12-27T06:18:30.348Z,3.58
2022-12-27T06:21:03.062Z,3.64
2022-12-27T06:23:30.122Z,3.74
2022-12-27T06:25:57.067Z,3.86
2022-12-27T06:28:24.122Z,3.94
2022-12-27T06:30:51.049Z,3.99
2022-12-27T06:33:18.011Z,4.04
2022-12-27T06:35:45.092Z,4.08
2022-12-27T06:38:13.388Z,4.11
2022-12-27T06:40:40.321Z,4.14
2022-12-27T06:43:07.307Z,4.19
2022-12-27T06:45:34.423Z,4.24
2022-12-27T06:48:01.435Z,4.28
2022-12-27T06:50:29.379Z,4.32
2022-12-27T06:52:56.796Z,4.39
2022-12-27T06:55:27.709Z,4.47
2022-12-27T06:57:54.773Z,4.61
2022-12-27T07:00:21.941Z,4.74
2022-12-27T07:02:49.200Z,4.83
2022-12-27T07:05:18.616Z,5.00
2022-12-27T07:07:45.572Z,5.16
2022-12-27T07:10:12.495Z,5.26
2022-12-27T07:12:40.817Z,5.36
2022-12-27T07:15:09.587Z,5.43
2022-12-27T07:17:36.871Z,5.56
2022-12-27T07:20:04.396Z,5.67
2022-12-27T07:22:31.593Z,5.71
2022-12-27T07:24:58.639Z,5.75
2022-12-27T07:27:25.823Z,5.91
2022-12-27T07:29:54.159Z,6.18
2022-12-27T07:32:24.201Z,6.75
2022-12-27T07:34:51.171Z,7.54
2022-12-27T07:37:18.176Z,8.11
2022-12-27T07:39:45.428Z,8.75
2022-12-27T07:42:12.944Z,9.43
2022-12-27T07:44:39.892Z,10.05
2022-12-27T07:47:08.328Z,10.62
2022-12-27T07:49:35.260Z,11.16
2022-12-27T07:52:02.513Z,11.54
2022-12-27T07:54:29.472Z,11.87
2022-12-27T07:56:56.454Z,12.27
2022-12-27T07:59:23.431Z,12.69
2022-12-27T08:02:05.739Z,13.11
2022-12-27T08:04:37.155Z,13.49
2022-12-27T08:07:07.921Z,13.85
2022-12-27T08:09:39.192Z,14.18
2022-12-27T08:12:07.193Z,14.42
2022-12-27T08:14:34.523Z,14.71
2022-12-27T08:17:05.047Z,15.05
2022-12-27T08:19:32.163Z,15.33
2022-12-27T08:22:00.469Z,15.53
2022-12-27T08:24:27.441Z,15.74
2022-12-27T08:26:54.346Z,15.91
2022-12-27T08:29:21.244Z,16.02
2022-12-27T08:31:48.314Z,16.25
2022-12-27T08:34:15.428Z,16.61
2022-12-27T08:36:55.006Z,16.90
2022-12-27T08:39:24.546Z,17.11
2022-12-27T08:41:53.024Z,17.19
2022-12-27T08:44:20.056Z,17.37
2022-12-27T08:46:49.675Z,17.62
2022-12-27T08:49:16.672Z,17.85
2022-12-27T08:51:43.716Z,18.08
2022-12-27T08:54:10.733Z,18.19
2022-12-27T08:56:39.109Z,18.35
2022-12-27T08:59:06.173Z,18.61
2022-12-27T09:01:33.363Z,18.74
2022-12-27T09:04:00.401Z,18.88
2022-12-27T09:06:28.040Z,19.03
2022-12-27T09:08:56.124Z,19.12
2022-12-27T09:11:24.764Z,19.21
2022-12-27T09:13:53.684Z,19.18
2022-12-27T09:16:23.100Z,19.20
2022-12-27T09:18:54.148Z,19.30
2022-12-27T09:21:23.228Z,19.33
2022-12-27T09:23:51.044Z,19.47
2022-12-27T09:26:20.145Z,19.61
2022-12-27T09:28:47.390Z,19.66
2022-12-27T09:31:17.429Z,19.75
2022-12-27T09:33:45.368Z,19.92
2022-12-27T09:36:14.869Z,20.07
2022-12-27T09:38:43.013Z,20.20
2022-12-27T09:41:40.939Z,19.92
2022-12-27T09:44:10.803Z,19.48
2022-12-27T09:46:44.204Z,19.28
2022-12-27T09:49:13.271Z,19.17
2022-12-27T09:51:48.968Z,19.02
2022-12-27T09:54:20.904Z,18.77
2022-12-27T09:57:18.361Z,18.38
2022-12-27T09:59:42.807Z,18.02
2022-12-27T10:02:22.148Z,17.92
2022-12-27T10:05:19.199Z,18.08
2022-12-27T10:07:46.642Z,18.49
2022-12-27T10:10:20.329Z,18.75
2022-12-27T10:13:04.253Z,19.01
2022-12-27T10:15:40.889Z,19.24
2022-12-27T10:18:18.488Z,19.42
2022-12-27T10:20:58.524Z,19.34
2022-12-27T10:23:30.165Z,18.96
2022-12-27T10:25:59.764Z,18.76
2022-12-27T10:28:35.753Z,18.64
2022-12-27T10:31:04.458Z,18.38
2022-12-27T10:33:35.353Z,18.07
2022-12-27T10:36:09.281Z,18.03
2022-12-27T10:38:36.417Z,18.30
2022-12-27T10:41:17.447Z,18.56
2022-12-27T10:43:50.602Z,18.79
2022-12-27T10:46:20.983Z,18.98
2022-12-27T10:51:49.172Z,19.29
2022-12-27T10:54:21.130Z,19.43
2022-12-27T10:56:48.241Z,19.59
2022-12-27T10:59:18.350Z,19.69
2022-12-27T11:01:52.740Z,19.81
2022-12-27T11:04:22.715Z,19.94
2022-12-27T11:06:51.910Z,19.92
2022-12-27T11:09:26.181Z,20.04
2022-12-27T11:12:10.850Z,19.79
2022-12-27T11:14:38.070Z,19.73
2022-12-27T11:17:09.333Z,19.68
2022-12-27T11:19:40.150Z,19.49
2022-12-27T11:22:08.954Z,19.01
2022-12-27T11:24:44.528Z,18.55
2022-12-27T11:27:22.664Z,18.30
2022-12-27T11:29:51.611Z,18.27
2022-12-27T11:32:23.291Z,17.94
2022-12-27T11:34:54.209Z,17.59
2022-12-27T11:37:25.510Z,17.31
2022-12-27T11:39:55.321Z,17.01
2022-12-27T11:42:33.557Z,16.87
2022-12-27T11:45:07.704Z,16.80
2022-12-27T11:47:44.396Z,16.94
2022-12-27T11:50:41.159Z,16.80
2022-12-27T11:53:55.820Z,16.65
2022-12-27T11:56:26.530Z,16.46
2022-12-27T11:59:16.119Z,16.39
2022-12-27T12:02:07.095Z,16.36
2022-12-27T12:05:18.399Z,16.52
2022-12-27T12:08:00.286Z,16.83
2022-12-27T12:10:35.187Z,17.11
2022-12-27T12:13:18.671Z,17.27
2022-12-27T12:16:07.487Z,17.40
2022-12-27T12:18:53.716Z,17.61
2022-12-27T12:21:26.314Z,17.77
2022-12-27T12:24:30.592Z,17.94
2022-12-27T12:27:14.615Z,17.93
2022-12-27T12:30:12.790Z,17.75
2022-12-27T12:32:55.847Z,17.71
2022-12-27T12:35:36.934Z,17.67
2022-12-27T12:38:11.914Z,17.58
2022-12-27T12:41:14.218Z,17.56
2022-12-27T12:44:10.487Z,17.46
2022-12-27T12:46:42.233Z,17.42
2022-12-27T12:49:21.661Z,17.36
2022-12-27T12:52:05.198Z,17.35
2022-12-27T12:54:46.943Z,17.24
2022-12-27T12:57:31.155Z,17.31
2022-12-27T13:00:16.730Z,17.24
2022-12-27T13:02:59.630Z,17.16
2022-12-27T13:05:33.222Z,17.10
2022-12-27T13:08:10.415Z,17.14
2022-12-27T13:11:07.202Z,17.26
2022-12-27T13:13:54.338Z,17.25
2022-12-27T13:16:31.223Z,17.21
2022-12-27T13:19:11.057Z,17.14
2022-12-27T13:21:53.689Z,17.01
2022-12-27T13:24:30.120Z,16.91
2022-12-27T13:27:05.568Z,16.69
2022-12-27T13:30:01.778Z,16.59
2022-12-27T13:32:50.042Z,16.44
2022-12-27T13:35:30.952Z,16.38
2022-12-27T13:38:13.635Z,16.24
2022-12-27T13:41:04.980Z,16.14
2022-12-27T13:43:51.161Z,16.00
2022-12-27T13:46:51.555Z,15.92
2022-12-27T13:49:49.694Z,15.94
2022-12-27T13:52:38.950Z,15.82
2022-12-27T13:55:30.280Z,15.57
2022-12-27T13:58:12.767Z,15.37
2022-12-27T14:00:45.828Z,15.22
2022-12-27T14:03:39.035Z,15.20
2022-12-27T14:06:29.956Z,15.23
2022-12-27T14:09:37.801Z,15.17
2022-12-27T14:12:21.106Z,15.20
2022-12-27T14:14:49.091Z,15.23
2022-12-27T14:17:25.909Z,15.19
2022-12-27T14:20:21.618Z,15.16
2022-12-27T14:23:12.014Z,15.01
2022-12-27T14:26:17.665Z,14.82
2022-12-27T14:29:20.055Z,14.77
2022-12-27T14:32:28.325Z,14.62
2022-12-27T14:35:26.613Z,14.35
2022-12-27T14:38:29.107Z,14.10
2022-12-27T14:41:24.176Z,13.91
2022-12-27T14:44:15.645Z,13.72
2022-12-27T14:46:59.650Z,13.61
2022-12-27T14:50:01.219Z,13.53
2022-12-27T14:52:59.710Z,13.45
2022-12-27T14:55:39.514Z,13.34
2022-12-27T14:58:20.715Z,13.29
2022-12-27T15:01:03.125Z,13.21
2022-12-27T15:04:00.305Z,13.16
2022-12-27T15:06:53.980Z,13.09
2022-12-27T15:09:31.561Z,13.02
2022-12-27T15:12:14.094Z,12.91
2022-12-27T15:14:58.162Z,12.83
2022-12-27T15:17:42.470Z,12.79
2022-12-27T15:20:27.383Z,12.75
2022-12-27T15:23:04.532Z,12.70
2022-12-27T15:25:47.232Z,12.64
2022-12-27T15:28:22.384Z,12.56
2022-12-27T15:30:55.192Z,12.52
2022-12-27T15:33:29.233Z,12.45
2022-12-27T15:36:02.677Z,12.41
2022-12-27T15:38:46.141Z,12.35
2022-12-27T15:41:48.241Z,12.25
2022-12-27T15:44:45.139Z,12.18
2022-12-27T15:47:34.977Z,12.11
2022-12-27T15:50:23.964Z,12.05
2022-12-27T15:53:32.579Z,12.00
2022-12-27T15:56:33.599Z,11.94
2022-12-27T15:59:39.602Z,11.89
2022-12-27T16:02:26.346Z,11.86
2022-12-27T16:04:56.806Z,11.80
2022-12-27T16:07:39.425Z,11.79
2022-12-27T16:10:43.138Z,11.80
2022-12-27T16:13:21.219Z,11.77
2022-12-27T16:15:52.898Z,11.72
2022-12-27T16:18:50.247Z,11.71
2022-12-27T16:21:21.342Z,11.70
2022-12-27T16:23:53.316Z,11.67
2022-12-27T16:26:23.931Z,11.67
2022-12-27T16:28:58.166Z,11.65
2022-12-27T16:31:29.330Z,11.66
2022-12-27T16:33:57.897Z,11.63
2022-12-27T16:36:33.198Z,11.59
2022-12-27T16:39:23.892Z,11.57
2022-12-27T16:42:09.144Z,11.50
2022-12-27T16:45:02.918Z,11.48
2022-12-27T16:47:48.236Z,11.47
2022-12-27T16:50:34.751Z,11.45
2022-12-27T16:53:16.554Z,11.42
2022-12-27T16:56:08.336Z,11.42
2022-12-27T16:58:36.848Z,11.41
2022-12-27T17:01:06.844Z,11.41
2022-12-27T17:03:49.212Z,11.41
2022-12-27T17:06:55.260Z,11.42
2022-12-27T17:09:42.191Z,11.43
2022-12-27T17:12:18.552Z,11.38
2022-12-27T17:14:46.374Z,11.31
2022-12-27T17:17:18.755Z,11.28
2022-12-27T17:19:51.975Z,11.22
2022-12-27T17:22:20.476Z,11.19
2022-12-27T17:24:49.319Z,11.15
2022-12-27T17:27:25.144Z,11.10
2022-12-27T17:30:04.664Z,11.02
2022-12-27T17:33:02.775Z,10.98
2022-12-27T17:35:38.410Z,10.94
2022-12-27T17:38:17.924Z,10.88
2022-12-27T17:40:53.898Z,10.82
2022-12-27T17:43:51.143Z,10.77
2022-12-27T17:46:30.157Z,10.73
2022-12-27T17:48:58.596Z,10.67
2022-12-27T17:51:28.496Z,10.62
2022-12-27T17:54:15.436Z,10.66
2022-12-27T17:57:02.971Z,10.66
2022-12-27T17:59:31.468Z,10.64
2022-12-27T18:02:06.462Z,10.63
2022-12-27T18:04:36.602Z,10.62
2022-12-27T18:07:07.848Z,10.60
2022-12-27T18:09:39.674Z,10.56
2022-12-27T18:12:12.471Z,10.56
2022-12-27T18:14:39.756Z,10.54
2022-12-27T18:17:06.969Z,10.52
2022-12-27T18:19:33.903Z,10.50
2022-12-27T18:22:02.220Z,10.49
2022-12-27T18:24:32.373Z,10.47
2022-12-27T18:27:04.658Z,10.36
2022-12-27T18:29:32.026Z,10.35
2022-12-27T18:32:03.536Z,10.37
2022-12-27T18:34:37.523Z,10.34
2022-12-27T18:37:07.845Z,10.32
2022-12-27T18:39:40.018Z,10.31
2022-12-27T18:42:17.079Z,10.32
2022-12-27T18:44:46.939Z,10.30
2022-12-27T18:47:19.563Z,10.29
2022-12-27T18:49:51.413Z,10.71
2022-12-27T18:52:23.724Z,11.17
2022-12-27T18:54:52.877Z,11.26
2022-12-27T18:57:35.744Z,11.23
2022-12-27T19:00:15.208Z,11.22
2022-12-27T19:02:45.765Z,11.21
2022-12-27T19:05:25.419Z,11.21
2022-12-27T19:07:55.918Z,11.22
2022-12-27T19:10:27.035Z,11.25
2022-12-27T19:12:55.565Z,11.26
2022-12-27T19:15:27.997Z,11.31
2022-12-27T19:17:58.875Z,11.31
2022-12-27T19:20:29.735Z,11.28
2022-12-27T19:22:59.338Z,11.24
2022-12-27T19:25:29.584Z,11.20
2022-12-27T19:28:01.296Z,11.13
2022-12-27T19:30:37.484Z,11.06
2022-12-27T19:33:09.635Z,10.98
2022-12-27T19:35:37.093Z,10.96
2022-12-27T19:38:04.330Z,10.95
2022-12-27T19:40:32.732Z,10.93
2022-12-27T19:42:59.913Z,10.90
2022-12-27T19:45:30.026Z,10.89
2022-12-27T19:47:57.602Z,10.93
2022-12-27T19:50:24.641Z,10.87
2022-12-27T19:52:52.398Z,10.84
2022-12-27T19:55:25.060Z,10.85
2022-12-27T19:57:53.500Z,10.86
2022-12-27T20:00:20.826Z,10.87
2022-12-27T20:02:48.287Z,10.87
2022-12-27T20:05:15.471Z,10.89
2022-12-27T20:07:42.628Z,10.90
2022-12-27T20:10:13.671Z,10.91
2022-12-27T20:12:41.456Z,10.92
2022-12-27T20:15:13.564Z,10.90
2022-12-27T20:17:44.779Z,10.94
2022-12-27T20:20:12.642Z,10.93
2022-12-27T20:22:39.684Z,10.95
2022-12-27T20:25:08.068Z,10.97
2022-12-27T20:27:35.058Z,10.96
2022-12-27T20:30:05.229Z,10.98
2022-12-27T20:32:33.818Z,10.99
2022-12-27T20:35:00.741Z,10.98
2022-12-27T20:37:27.762Z,10.99
2022-12-27T20:39:54.796Z,11.02
2022-12-27T20:42:23.817Z,11.03
2022-12-27T20:44:50.761Z,11.06
2022-12-27T20:47:17.714Z,11.06
2022-12-27T20:49:46.143Z,11.06
2022-12-27T20:52:13.101Z,11.08
2022-12-27T20:54:40.347Z,11.07
2022-12-27T20:57:07.383Z,11.07
2022-12-27T20:59:34.404Z,11.05
2022-12-27T21:02:01.654Z,11.05
2022-12-27T21:04:28.815Z,11.04
2022-12-27T21:06:57.263Z,11.04
2022-12-27T21:09:24.264Z,11.08
2022-12-27T21:11:53.086Z,11.25
2022-12-27T21:14:20.396Z,11.35
2022-12-27T21:16:48.076Z,11.34
2022-12-27T21:19:15.046Z,11.28
2022-12-27T21:21:42.108Z,11.23
2022-12-27T21:24:12.246Z,11.26
2022-12-27T21:26:39.676Z,11.27
2022-12-27T21:29:09.353Z,11.29
2022-12-27T21:31:37.123Z,11.20
2022-12-27T21:34:05.401Z,11.11
2022-12-27T21:36:34.256Z,11.05
2022-12-27T21:39:04.231Z,11.02
2022-12-27T21:41:34.127Z,10.98
2022-12-27T21:44:04.752Z,10.95
2022-12-27T21:46:33.991Z,10.91
2022-12-27T21:49:02.789Z,10.92
2022-12-27T21:51:32.058Z,10.87
2022-12-27T21:53:59.585Z,10.88
2022-12-27T21:56:27.112Z,10.86
2022-12-27T21:58:55.835Z,10.82
2022-12-27T22:01:24.753Z,10.76
2022-12-27T22:03:53.480Z,10.68
2022-12-27T22:06:24.188Z,10.67
2022-12-27T22:08:53.826Z,10.69
2022-12-27T22:11:22.415Z,10.71
2022-12-27T22:13:50.243Z,10.69
2022-12-27T22:16:20.373Z,10.69
2022-12-27T22:18:48.283Z,10.73
2022-12-27T22:21:19.065Z,10.74
2022-12-27T22:23:47.670Z,10.75
2022-12-27T22:26:17.679Z,10.79
2022-12-27T22:28:45.113Z,10.77
2022-12-27T22:31:14.561Z,10.76
2022-12-27T22:33:43.219Z,10.78
2022-12-27T22:36:12.425Z,10.78
2022-12-27T22:38:40.718Z,10.76
2022-12-27T22:41:11.064Z,10.72
2022-12-27T22:43:38.399Z,10.70
2022-12-27T22:46:06.874Z,10.68
2022-12-27T22:48:33.958Z,10.63
2022-12-27T22:51:10.913Z,10.58
2022-12-27T22:53:38.214Z,10.57
2022-12-27T22:56:05.297Z,10.54
2022-12-27T22:58:32.410Z,10.46
2022-12-27T23:01:00.622Z,10.46
2022-12-27T23:03:27.646Z,10.47
2022-12-27T23:05:59.217Z,10.50
2022-12-27T23:08:27.662Z,10.50
2022-12-27T23:10:54.715Z,10.49
2022-12-27T23:13:24.063Z,10.46
2022-12-27T23:15:56.723Z,10.45
2022-12-27T23:18:23.785Z,10.41
2022-12-27T23:21:21.250Z,10.33
2022-12-27T23:23:39.046Z,10.33
2022-12-27T23:26:09.199Z,10.34
2022-12-27T23:28:37.086Z,10.32
2022-12-27T23:31:04.301Z,10.28
2022-12-27T23:33:31.912Z,10.24
2022-12-27T23:35:59.223Z,10.25
2022-12-27T23:38:26.174Z,10.25
2022-12-27T23:40:55.622Z,10.24
2022-12-27T23:43:51.041Z,10.25
2022-12-27T23:46:13.480Z,10.25
2022-12-27T23:48:40.840Z,10.26
2022-12-27T23:51:08.377Z,10.27
2022-12-27T23:53:35.758Z,10.27
2022-12-27T23:56:07.375Z,10.28
2022-12-27T23:58:35.715Z,10.28
