createdAt,value
2018-10-18T00:00:52.923Z,92.21
2018-10-18T00:03:23.039Z,91.99
2018-10-18T00:05:53.052Z,92.44
2018-10-18T00:08:23.776Z,92.09
2018-10-18T00:10:53.777Z,92.05
2018-10-18T00:13:23.766Z,92.02
2018-10-18T00:15:53.917Z,92.44
2018-10-18T00:18:24.351Z,92.12
2018-10-18T00:20:55.576Z,91.79
2018-10-18T00:23:25.880Z,91.91
2018-10-18T00:25:56.089Z,91.83
2018-10-18T00:28:26.244Z,92.63
2018-10-18T00:30:57.662Z,92.68
2018-10-18T00:33:28.035Z,92.70
2018-10-18T00:35:58.173Z,92.47
2018-10-18T00:38:28.552Z,92.63
2018-10-18T00:40:59.658Z,92.94
2018-10-18T00:43:29.703Z,92.81
2018-10-18T00:45:59.985Z,92.21
2018-10-18T00:48:29.966Z,91.95
2018-10-18T00:51:00.294Z,91.82
2018-10-18T00:53:30.535Z,91.39
2018-10-18T00:56:00.442Z,91.85
2018-10-18T00:58:30.835Z,91.73
2018-10-18T01:01:01.310Z,91.71
2018-10-18T01:03:31.725Z,92.07
2018-10-18T01:06:01.781Z,91.99
2018-10-18T01:08:31.947Z,92.02
2018-10-18T01:11:02.270Z,91.82
2018-10-18T01:13:32.377Z,91.78
2018-10-18T01:16:02.362Z,91.93
2018-10-18T01:18:32.547Z,91.86
2018-10-18T01:21:02.474Z,91.92
2018-10-18T01:23:32.685Z,90.99
2018-10-18T01:26:03.176Z,91.06
2018-10-18T01:28:33.433Z,91.00
2018-10-18T01:31:04.471Z,91.25
2018-10-18T01:33:34.699Z,91.15
2018-10-18T01:36:04.955Z,90.53
2018-10-18T01:38:35.183Z,90.71
2018-10-18T01:41:06.373Z,90.75
2018-10-18T01:43:36.673Z,90.80
2018-10-18T01:46:07.533Z,90.44
2018-10-18T01:48:37.785Z,90.67
2018-10-18T01:51:07.675Z,90.54
2018-10-18T01:53:37.845Z,90.54
2018-10-18T01:56:09.078Z,90.70
2018-10-18T01:58:39.388Z,91.16
2018-10-18T02:01:09.562Z,91.12
2018-10-18T02:03:40.331Z,90.86
2018-10-18T02:06:11.122Z,91.36
2018-10-18T02:08:41.454Z,91.69
2018-10-18T02:11:11.569Z,92.03
2018-10-18T02:13:41.899Z,92.27
2018-10-18T02:16:11.775Z,92.38
2018-10-18T02:18:43.117Z,92.70
2018-10-18T02:21:16.245Z,92.30
2018-10-18T02:23:46.320Z,92.35
2018-10-18T02:26:16.460Z,92.02
2018-10-18T02:28:46.648Z,91.87
2018-10-18T02:31:17.921Z,92.38
2018-10-18T02:33:48.119Z,92.39
2018-10-18T02:36:18.193Z,91.68
2018-10-18T02:38:48.099Z,91.98
2018-10-18T02:41:18.972Z,91.63
2018-10-18T02:43:49.085Z,91.75
2018-10-18T02:46:20.072Z,91.57
2018-10-18T02:48:50.204Z,90.85
2018-10-18T02:51:20.574Z,90.99
2018-10-18T02:53:50.989Z,90.98
2018-10-18T02:56:20.983Z,91.54
2018-10-18T02:58:51.012Z,91.72
2018-10-18T03:01:21.213Z,91.44
2018-10-18T03:03:51.477Z,91.02
2018-10-18T03:06:21.748Z,91.43
2018-10-18T03:08:51.819Z,91.17
2018-10-18T03:11:23.042Z,91.46
2018-10-18T03:13:52.938Z,91.20
2018-10-18T03:16:23.071Z,91.56
2018-10-18T03:18:53.024Z,90.96
2018-10-18T03:21:24.068Z,91.17
2018-10-18T03:23:54.212Z,91.02
2018-10-18T03:26:25.194Z,90.99
2018-10-18T03:28:55.451Z,91.30
2018-10-18T03:31:25.793Z,91.52
2018-10-18T03:33:55.834Z,91.24
2018-10-18T03:36:26.161Z,91.48
2018-10-18T03:38:56.405Z,91.29
2018-10-18T03:41:26.704Z,91.67
2018-10-18T03:43:56.670Z,91.26
2018-10-18T03:46:28.301Z,90.79
2018-10-18T03:48:58.385Z,91.02
2018-10-18T03:51:28.664Z,91.98
2018-10-18T03:53:58.807Z,91.94
2018-10-18T03:56:28.936Z,91.89
2018-10-18T03:58:58.755Z,91.75
2018-10-18T04:01:29.310Z,91.38
2018-10-18T04:04:02.535Z,91.41
2018-10-18T04:06:33.434Z,91.25
2018-10-18T04:09:03.814Z,91.20
2018-10-18T04:11:33.960Z,91.93
2018-10-18T04:14:04.240Z,92.17
2018-10-18T04:16:34.500Z,92.77
2018-10-18T04:19:04.732Z,92.47
2018-10-18T04:21:35.040Z,92.42
2018-10-18T04:24:05.359Z,92.52
2018-10-18T04:26:35.513Z,91.90
2018-10-18T04:29:05.853Z,91.89
2018-10-18T04:31:36.217Z,92.49
2018-10-18T04:34:06.428Z,92.66
2018-10-18T04:36:36.479Z,92.50
2018-10-18T04:39:10.618Z,92.65
2018-10-18T04:41:41.864Z,92.20
2018-10-18T04:44:11.992Z,91.27
2018-10-18T04:46:41.873Z,91.45
2018-10-18T04:49:12.178Z,91.42
2018-10-18T04:51:42.426Z,91.54
2018-10-18T04:54:13.311Z,91.99
2018-10-18T04:56:44.068Z,92.12
2018-10-18T04:59:15.175Z,91.24
2018-10-18T05:01:45.297Z,90.50
2018-10-18T05:04:16.608Z,91.06
2018-10-18T05:06:47.901Z,90.70
2018-10-18T05:09:18.061Z,90.41
2018-10-18T05:11:48.409Z,89.78
2018-10-18T05:14:18.501Z,89.80
2018-10-18T05:16:48.801Z,89.37
2018-10-18T05:19:18.937Z,88.85
2018-10-18T05:21:49.149Z,88.76
2018-10-18T05:24:19.080Z,88.41
2018-10-18T05:26:49.185Z,88.30
2018-10-18T05:29:19.405Z,88.21
2018-10-18T05:31:49.444Z,87.77
2018-10-18T05:34:19.633Z,87.43
2018-10-18T05:36:49.638Z,86.88
2018-10-18T05:39:19.439Z,85.79
2018-10-18T05:41:49.473Z,85.83
2018-10-18T05:44:19.612Z,85.40
2018-10-18T05:46:49.849Z,85.56
2018-10-18T05:49:19.984Z,85.57
2018-10-18T05:51:50.082Z,85.76
2018-10-18T05:54:19.882Z,85.48
2018-10-18T05:56:49.837Z,84.41
2018-10-18T05:59:19.603Z,83.71
2018-10-18T06:01:49.385Z,84.38
2018-10-18T06:04:19.178Z,84.32
2018-10-18T06:06:50.312Z,83.48
2018-10-18T06:09:31.447Z,83.95
2018-10-18T06:12:02.052Z,83.76
2018-10-18T06:14:31.876Z,83.06
2018-10-18T06:17:01.541Z,82.82
2018-10-18T06:19:31.355Z,81.35
2018-10-18T06:22:01.117Z,81.86
2018-10-18T06:24:30.796Z,81.81
2018-10-18T06:27:01.591Z,81.02
2018-10-18T06:29:31.287Z,80.22
2018-10-18T06:32:00.883Z,79.09
2018-10-18T06:34:30.596Z,78.59
2018-10-18T06:37:00.451Z,78.42
2018-10-18T06:39:30.096Z,79.02
2018-10-18T06:41:59.884Z,77.25
2018-10-18T06:44:29.917Z,77.95
2018-10-18T06:46:59.720Z,78.69
2018-10-18T06:49:29.517Z,77.15
2018-10-18T06:51:59.361Z,76.99
2018-10-18T06:54:29.161Z,77.01
2018-10-18T06:56:58.890Z,76.27
2018-10-18T06:59:28.567Z,76.36
2018-10-18T07:01:58.284Z,76.50
2018-10-18T07:04:28.038Z,75.54
2018-10-18T07:06:57.864Z,75.57
2018-10-18T07:09:27.627Z,74.27
2018-10-18T07:11:57.538Z,74.09
2018-10-18T07:14:27.306Z,74.01
2018-10-18T07:16:57.009Z,73.64
2018-10-18T07:19:26.815Z,73.10
2018-10-18T07:21:56.540Z,73.66
2018-10-18T07:24:26.199Z,74.47
2018-10-18T07:26:55.823Z,73.90
2018-10-18T07:29:26.568Z,73.98
2018-10-18T07:31:56.342Z,72.95
2018-10-18T07:34:25.980Z,72.40
2018-10-18T07:36:55.716Z,72.65
2018-10-18T07:39:25.858Z,72.83
2018-10-18T07:41:55.609Z,71.53
2018-10-18T07:44:25.438Z,70.81
2018-10-18T07:46:55.089Z,69.95
2018-10-18T07:49:24.897Z,69.14
2018-10-18T07:51:54.544Z,68.18
2018-10-18T07:54:24.299Z,67.50
2018-10-18T07:56:53.947Z,66.89
2018-10-18T07:59:23.671Z,66.75
2018-10-18T08:01:53.376Z,65.80
2018-10-18T08:04:23.157Z,67.31
2018-10-18T08:06:54.087Z,66.36
2018-10-18T08:09:23.787Z,65.26
2018-10-18T08:11:53.588Z,65.71
2018-10-18T08:14:23.257Z,64.42
2018-10-18T08:16:53.138Z,63.55
2018-10-18T08:19:22.748Z,63.12
2018-10-18T08:21:52.617Z,63.01
2018-10-18T08:24:22.547Z,62.51
2018-10-18T08:26:52.667Z,61.92
2018-10-18T08:29:22.633Z,61.21
2018-10-18T08:31:52.507Z,61.17
2018-10-18T08:34:22.156Z,60.90
2018-10-18T08:36:51.975Z,60.81
2018-10-18T08:39:21.555Z,60.62
2018-10-18T08:41:51.230Z,61.17
2018-10-18T08:44:21.042Z,61.12
2018-10-18T08:46:50.899Z,61.11
2018-10-18T08:49:20.572Z,61.05
2018-10-18T08:51:50.267Z,59.53
2018-10-18T08:54:19.994Z,60.67
2018-10-18T08:56:49.672Z,61.75
2018-10-18T08:59:19.413Z,62.81
2018-10-18T09:01:49.179Z,63.64
2018-10-18T09:04:19.878Z,63.86
2018-10-18T09:06:49.674Z,63.38
2018-10-18T09:09:20.496Z,64.28
2018-10-18T09:11:50.172Z,63.86
2018-10-18T09:14:19.885Z,63.32
2018-10-18T09:16:49.604Z,63.50
2018-10-18T09:19:19.291Z,63.80
2018-10-18T09:21:48.981Z,62.76
2018-10-18T09:24:18.664Z,61.69
2018-10-18T09:26:48.917Z,60.40
2018-10-18T09:29:19.718Z,59.95
2018-10-18T09:31:50.284Z,60.74
2018-10-18T09:34:19.945Z,60.41
2018-10-18T09:36:49.711Z,60.21
2018-10-18T09:39:19.457Z,60.02
2018-10-18T09:41:49.477Z,60.57
2018-10-18T09:44:19.217Z,61.26
2018-10-18T09:46:48.871Z,61.72
2018-10-18T09:49:18.724Z,60.98
2018-10-18T09:51:48.355Z,60.88
2018-10-18T09:54:18.125Z,60.96
2018-10-18T09:56:47.950Z,60.40
2018-10-18T09:59:17.735Z,60.29
2018-10-18T10:01:53.308Z,60.61
2018-10-18T10:04:23.952Z,60.85
2018-10-18T10:06:53.891Z,61.37
2018-10-18T10:09:23.890Z,61.42
2018-10-18T10:11:53.908Z,62.59
2018-10-18T10:14:25.033Z,63.41
2018-10-18T10:16:54.824Z,64.62
2018-10-18T10:19:24.859Z,65.00
2018-10-18T10:21:54.635Z,66.41
2018-10-18T10:24:24.660Z,66.39
2018-10-18T10:26:54.561Z,66.27
2018-10-18T10:29:24.196Z,67.15
2018-10-18T10:31:53.896Z,67.59
2018-10-18T10:34:23.584Z,67.43
2018-10-18T10:36:53.246Z,68.31
2018-10-18T10:39:22.980Z,69.69
2018-10-18T10:41:52.898Z,70.84
2018-10-18T10:44:22.727Z,70.92
2018-10-18T10:46:53.545Z,72.21
2018-10-18T10:49:23.253Z,72.70
2018-10-18T10:51:53.047Z,71.76
2018-10-18T10:54:22.722Z,72.02
2018-10-18T10:56:52.347Z,70.08
2018-10-18T10:59:22.046Z,70.66
2018-10-18T11:01:51.783Z,70.06
2018-10-18T11:04:21.495Z,70.50
2018-10-18T11:06:51.247Z,70.95
2018-10-18T11:09:21.108Z,69.91
2018-10-18T11:11:50.662Z,69.22
2018-10-18T11:14:20.439Z,69.87
2018-10-18T11:16:50.145Z,70.37
2018-10-18T11:19:19.816Z,70.59
2018-10-18T11:21:49.639Z,70.76
2018-10-18T11:24:19.354Z,71.17
2018-10-18T11:26:49.012Z,70.47
2018-10-18T11:29:18.686Z,70.24
2018-10-18T11:31:48.362Z,69.74
2018-10-18T11:34:18.132Z,69.14
2018-10-18T11:36:48.896Z,68.34
2018-10-18T11:39:18.932Z,68.50
2018-10-18T11:41:48.667Z,68.37
2018-10-18T11:44:18.679Z,67.47
2018-10-18T11:46:48.292Z,67.52
2018-10-18T11:49:17.922Z,66.84
2018-10-18T11:51:47.770Z,67.38
2018-10-18T11:54:17.388Z,68.83
2018-10-18T11:56:47.807Z,69.40
2018-10-18T11:59:17.701Z,68.84
2018-10-18T12:01:49.375Z,67.47
2018-10-18T12:04:19.049Z,68.06
2018-10-18T12:06:48.835Z,67.83
2018-10-18T12:09:18.529Z,66.58
2018-10-18T12:11:48.252Z,66.54
2018-10-18T12:14:18.047Z,67.61
2018-10-18T12:16:47.726Z,65.95
2018-10-18T12:19:17.441Z,66.83
2018-10-18T12:21:47.327Z,65.72
2018-10-18T12:24:17.029Z,65.49
2018-10-18T12:26:46.768Z,65.70
2018-10-18T12:29:16.604Z,65.59
2018-10-18T12:31:46.240Z,65.65
2018-10-18T12:34:15.987Z,64.35
2018-10-18T12:36:45.669Z,64.53
2018-10-18T12:39:15.479Z,64.00
2018-10-18T12:41:45.298Z,63.62
2018-10-18T12:44:14.907Z,62.73
2018-10-18T12:46:44.652Z,62.51
2018-10-18T12:49:14.307Z,61.85
2018-10-18T12:51:43.989Z,63.09
2018-10-18T12:54:13.984Z,62.64
2018-10-18T12:56:43.818Z,62.56
2018-10-18T12:59:13.763Z,63.43
2018-10-18T13:01:44.439Z,64.09
2018-10-18T13:04:15.005Z,63.92
2018-10-18T13:06:44.738Z,64.91
2018-10-18T13:09:14.409Z,64.15
2018-10-18T13:11:44.235Z,63.96
2018-10-18T13:14:15.131Z,64.75
2018-10-18T13:16:45.122Z,65.11
2018-10-18T13:19:15.380Z,65.02
2018-10-18T13:21:45.592Z,64.91
2018-10-18T13:24:15.336Z,65.81
2018-10-18T13:26:44.996Z,66.34
2018-10-18T13:29:14.645Z,66.06
2018-10-18T13:31:45.418Z,67.05
2018-10-18T13:34:15.262Z,67.47
2018-10-18T13:36:44.927Z,68.15
2018-10-18T13:39:15.758Z,67.26
2018-10-18T13:41:46.801Z,66.93
2018-10-18T13:44:17.636Z,67.35
2018-10-18T13:46:47.426Z,67.65
2018-10-18T13:49:17.890Z,68.31
2018-10-18T13:51:47.602Z,69.02
2018-10-18T13:54:17.374Z,69.39
2018-10-18T13:56:47.130Z,69.74
2018-10-18T14:00:30.351Z,70.29
2018-10-18T14:03:01.330Z,71.00
2018-10-18T14:05:31.563Z,71.27
2018-10-18T14:08:01.938Z,71.69
2018-10-18T14:10:32.782Z,71.75
2018-10-18T14:13:03.028Z,71.79
2018-10-18T14:15:33.353Z,72.58
2018-10-18T14:18:03.579Z,73.10
2018-10-18T14:20:35.823Z,74.37
2018-10-18T14:23:06.491Z,74.83
2018-10-18T14:25:36.697Z,75.65
2018-10-18T14:28:07.320Z,76.55
2018-10-18T14:30:38.077Z,76.04
2018-10-18T14:33:10.110Z,76.29
2018-10-18T14:35:41.139Z,76.23
2018-10-18T14:38:11.026Z,76.13
2018-10-18T14:40:41.381Z,76.67
2018-10-18T14:43:11.701Z,77.55
2018-10-18T14:45:44.282Z,77.55
2018-10-18T14:48:15.509Z,78.30
2018-10-18T14:50:46.137Z,78.17
2018-10-18T14:53:16.465Z,78.72
2018-10-18T14:55:46.851Z,78.85
2018-10-18T14:58:16.942Z,78.71
2018-10-18T15:00:47.153Z,78.38
2018-10-18T15:03:17.462Z,78.60
2018-10-18T15:05:47.732Z,78.57
2018-10-18T15:08:18.556Z,78.60
2018-10-18T15:10:49.924Z,78.84
2018-10-18T15:13:21.385Z,78.47
2018-10-18T15:15:51.540Z,78.78
2018-10-18T15:18:21.827Z,78.78
2018-10-18T15:20:52.270Z,78.79
2018-10-18T15:23:22.537Z,78.28
2018-10-18T15:25:52.551Z,77.41
2018-10-18T15:28:33.566Z,77.20
2018-10-18T15:31:23.125Z,77.68
2018-10-18T15:34:06.622Z,77.89
2018-10-18T15:36:47.520Z,78.49
2018-10-18T15:39:21.431Z,78.06
2018-10-18T15:42:02.810Z,78.66
2018-10-18T15:44:42.192Z,78.36
2018-10-18T15:47:14.475Z,78.84
2018-10-18T15:49:44.585Z,79.15
2018-10-18T15:52:14.429Z,79.36
2018-10-18T15:54:44.050Z,79.81
2018-10-18T15:57:13.946Z,80.06
2018-10-18T15:59:44.108Z,80.06
2018-10-18T16:02:14.139Z,80.33
2018-10-18T16:04:43.878Z,80.26
2018-10-18T16:07:13.671Z,81.00
2018-10-18T16:09:46.115Z,81.10
2018-10-18T16:12:15.877Z,81.13
2018-10-18T16:14:45.582Z,81.74
2018-10-18T16:17:15.409Z,81.51
2018-10-18T16:19:45.179Z,81.58
2018-10-18T16:22:14.946Z,81.71
2018-10-18T16:24:48.004Z,83.10
2018-10-18T16:27:17.896Z,82.70
2018-10-18T16:29:49.457Z,83.95
2018-10-18T16:32:19.321Z,83.99
2018-10-18T16:34:49.860Z,84.58
2018-10-18T16:37:21.097Z,84.69
2018-10-18T16:39:54.056Z,85.19
2018-10-18T16:42:24.059Z,84.42
2018-10-18T16:44:54.087Z,84.46
2018-10-18T16:47:24.878Z,84.58
2018-10-18T16:49:56.675Z,84.74
2018-10-18T16:52:27.022Z,85.02
2018-10-18T16:54:58.690Z,84.70
2018-10-18T16:57:28.896Z,84.71
2018-10-18T16:59:58.837Z,85.26
2018-10-18T17:02:29.076Z,84.40
2018-10-18T17:04:59.406Z,84.16
2018-10-18T17:07:29.197Z,84.11
2018-10-18T17:09:59.180Z,84.36
2018-10-18T17:12:29.288Z,83.95
2018-10-18T17:15:08.033Z,84.60
2018-10-18T17:17:38.092Z,83.47
2018-10-18T17:20:09.832Z,83.39
2018-10-18T17:22:41.388Z,82.52
2018-10-18T17:25:17.229Z,82.70
2018-10-18T17:27:47.510Z,83.08
2018-10-18T17:30:18.541Z,82.63
2018-10-18T17:32:48.701Z,82.47
2018-10-18T17:35:18.606Z,82.95
2018-10-18T17:37:48.291Z,82.23
2018-10-18T17:40:18.721Z,82.57
2018-10-18T17:42:48.594Z,82.95
2018-10-18T17:45:19.417Z,83.07
2018-10-18T17:47:49.208Z,83.00
2018-10-18T17:50:19.617Z,82.91
2018-10-18T17:52:49.436Z,82.62
2018-10-18T17:55:19.493Z,82.40
2018-10-18T17:57:49.408Z,81.92
2018-10-18T18:00:19.199Z,81.90
2018-10-18T18:02:49.034Z,81.89
2018-10-18T18:05:23.179Z,82.21
2018-10-18T18:07:59.647Z,83.61
2018-10-18T18:10:29.660Z,84.38
2018-10-18T18:12:59.602Z,84.58
2018-10-18T18:15:30.940Z,84.08
2018-10-18T18:18:01.512Z,84.59
2018-10-18T18:20:31.412Z,85.04
2018-10-18T18:23:01.349Z,83.95
2018-10-18T18:25:31.072Z,84.61
2018-10-18T18:28:00.986Z,86.01
2018-10-18T18:30:32.552Z,86.57
2018-10-18T18:33:02.786Z,85.67
2018-10-18T18:35:32.777Z,85.96
2018-10-18T18:38:02.510Z,86.18
2018-10-18T18:40:32.533Z,86.91
2018-10-18T18:43:02.521Z,86.45
2018-10-18T18:45:35.324Z,87.27
2018-10-18T18:48:06.873Z,87.20
2018-10-18T18:50:37.045Z,88.52
2018-10-18T18:53:07.191Z,89.17
2018-10-18T18:55:37.679Z,88.68
2018-10-18T18:58:08.397Z,89.66
2018-10-18T19:00:39.310Z,89.74
2018-10-18T19:03:09.247Z,89.56
2018-10-18T19:05:39.972Z,90.88
2018-10-18T19:08:10.084Z,90.78
2018-10-18T19:10:40.176Z,90.78
2018-10-18T19:13:10.043Z,90.34
2018-10-18T19:15:40.082Z,89.36
2018-10-18T19:18:10.498Z,88.57
2018-10-18T19:20:40.538Z,89.67
2018-10-18T19:23:10.757Z,90.68
2018-10-18T19:25:40.760Z,89.85
2018-10-18T19:28:11.711Z,89.06
2018-10-18T19:30:42.960Z,88.76
2018-10-18T19:33:13.779Z,89.14
2018-10-18T19:35:43.626Z,88.70
2018-10-18T19:38:13.711Z,88.37
2018-10-18T19:40:43.611Z,88.46
2018-10-18T19:43:13.377Z,88.28
2018-10-18T19:45:43.541Z,87.93
2018-10-18T19:48:13.863Z,87.73
2018-10-18T19:50:43.665Z,88.04
2018-10-18T19:53:15.124Z,88.13
2018-10-18T19:55:45.032Z,88.59
2018-10-18T19:58:15.078Z,88.46
2018-10-18T20:00:45.706Z,89.02
2018-10-18T20:03:15.730Z,89.43
2018-10-18T20:05:45.642Z,89.24
2018-10-18T20:08:15.550Z,88.64
2018-10-18T20:10:45.356Z,88.11
2018-10-18T20:13:15.312Z,88.32
2018-10-18T20:15:45.295Z,88.23
2018-10-18T20:18:15.140Z,88.35
2018-10-18T20:20:45.025Z,88.65
2018-10-18T20:23:14.865Z,88.50
2018-10-18T20:25:44.836Z,87.94
2018-10-18T20:28:14.594Z,88.62
2018-10-18T20:30:44.326Z,89.02
2018-10-18T20:33:14.267Z,88.53
2018-10-18T20:35:45.215Z,88.43
2018-10-18T20:38:15.113Z,88.54
2018-10-18T20:40:44.995Z,88.29
2018-10-18T20:43:14.946Z,88.88
2018-10-18T20:45:45.947Z,89.54
2018-10-18T20:48:15.749Z,89.75
2018-10-18T20:50:45.708Z,88.88
2018-10-18T20:53:15.624Z,88.94
2018-10-18T20:55:45.544Z,89.42
2018-10-18T20:58:15.271Z,89.57
2018-10-18T21:00:45.131Z,89.27
2018-10-18T21:03:15.125Z,89.53
2018-10-18T21:05:44.859Z,89.60
2018-10-18T21:08:15.624Z,89.58
2018-10-18T21:10:45.473Z,89.72
2018-10-18T21:13:15.249Z,89.41
2018-10-18T21:15:45.061Z,88.98
2018-10-18T21:18:14.992Z,89.31
2018-10-18T21:20:45.103Z,89.50
2018-10-18T21:23:15.128Z,89.19
2018-10-18T21:25:44.902Z,89.41
2018-10-18T21:28:14.713Z,89.44
2018-10-18T21:30:44.529Z,89.14
2018-10-18T21:33:14.442Z,89.21
2018-10-18T21:35:44.337Z,89.04
2018-10-18T21:38:14.164Z,89.05
2018-10-18T21:40:44.126Z,89.69
2018-10-18T21:43:14.113Z,89.69
2018-10-18T21:45:44.126Z,89.51
2018-10-18T21:48:15.190Z,89.36
2018-10-18T21:50:45.136Z,90.18
2018-10-18T21:53:14.915Z,90.59
2018-10-18T21:55:44.834Z,90.56
2018-10-18T21:58:14.681Z,90.46
2018-10-18T22:00:45.735Z,90.56
2018-10-18T22:03:17.285Z,91.04
2018-10-18T22:05:48.140Z,90.86
2018-10-18T22:08:18.033Z,91.07
2018-10-18T22:10:47.850Z,91.58
2018-10-18T22:13:17.644Z,91.56
2018-10-18T22:15:47.567Z,92.49
2018-10-18T22:18:17.495Z,92.22
2018-10-18T22:20:47.339Z,91.71
2018-10-18T22:23:17.261Z,91.99
2018-10-18T22:25:47.037Z,91.73
2018-10-18T22:28:16.713Z,91.52
2018-10-18T22:30:46.489Z,91.52
2018-10-18T22:33:16.386Z,91.89
2018-10-18T22:35:46.268Z,91.15
2018-10-18T22:38:16.153Z,91.24
2018-10-18T22:40:45.981Z,92.44
2018-10-18T22:43:15.868Z,92.07
2018-10-18T22:45:49.586Z,91.73
2018-10-18T22:48:20.379Z,91.92
2018-10-18T22:50:50.123Z,91.78
2018-10-18T22:53:19.904Z,92.12
2018-10-18T22:55:49.700Z,92.46
2018-10-18T22:58:19.693Z,92.54
2018-10-18T23:00:50.296Z,92.91
2018-10-18T23:03:22.804Z,92.97
2018-10-18T23:05:52.621Z,93.27
2018-10-18T23:08:22.457Z,93.36
2018-10-18T23:10:52.200Z,94.31
2018-10-18T23:13:24.546Z,94.10
2018-10-18T23:15:54.587Z,93.94
2018-10-18T23:18:35.988Z,93.97
2018-10-18T23:21:06.218Z,94.49
2018-10-18T23:23:36.721Z,94.58
2018-10-18T23:26:06.588Z,94.73
2018-10-18T23:28:36.793Z,94.52
2018-10-18T23:31:06.692Z,94.78
2018-10-18T23:33:37.332Z,95.32
2018-10-18T23:36:07.605Z,95.26
2018-10-18T23:38:37.942Z,95.48
2018-10-18T23:41:08.712Z,95.49
2018-10-18T23:43:40.173Z,95.23
2018-10-18T23:46:09.949Z,95.21
2018-10-18T23:48:39.890Z,94.39
2018-10-18T23:51:09.810Z,94.48
2018-10-18T23:53:40.742Z,94.88
2018-10-18T23:56:10.438Z,94.59
2018-10-18T23:58:40.222Z,94.87
