createdAt,value
2022-09-04T00:00:09.351Z,100.00
2022-09-04T00:03:19.130Z,100.00
2022-09-04T00:05:53.785Z,100.00
2022-09-04T00:08:58.785Z,100.00
2022-09-04T00:11:32.532Z,100.00
2022-09-04T00:14:08.153Z,100.00
2022-09-04T00:17:00.416Z,100.00
2022-09-04T00:19:36.321Z,100.00
2022-09-04T00:22:19.531Z,100.00
2022-09-04T00:24:55.262Z,100.00
2022-09-04T00:27:28.244Z,100.00
2022-09-04T00:30:03.433Z,100.00
2022-09-04T00:32:45.977Z,100.00
2022-09-04T00:35:15.737Z,100.00
2022-09-04T00:37:48.598Z,100.00
2022-09-04T00:40:26.019Z,100.00
2022-09-04T00:43:23.313Z,100.00
2022-09-04T00:46:18.233Z,100.00
2022-09-04T00:49:11.373Z,100.00
2022-09-04T00:51:46.717Z,100.00
2022-09-04T00:54:35.591Z,100.00
2022-09-04T00:57:21.953Z,100.00
2022-09-04T01:00:13.538Z,100.00
2022-09-04T01:03:04.179Z,100.00
2022-09-04T01:05:37.550Z,100.00
2022-09-04T01:08:29.551Z,100.00
2022-09-04T01:11:21.829Z,100.00
2022-09-04T01:13:55.281Z,100.00
2022-09-04T01:16:22.415Z,100.00
2022-09-04T01:19:13.826Z,100.00
2022-09-04T01:22:19.294Z,100.00
2022-09-04T01:24:54.164Z,100.00
2022-09-04T01:27:43.539Z,100.00
2022-09-04T01:30:14.017Z,100.00
2022-09-04T01:33:00.098Z,100.00
2022-09-04T01:36:05.035Z,100.00
2022-09-04T01:38:58.095Z,100.00
2022-09-04T01:41:53.231Z,100.00
2022-09-04T01:44:20.645Z,100.00
2022-09-04T01:46:53.873Z,100.00
2022-09-04T01:49:21.667Z,100.00
2022-09-04T01:52:08.602Z,100.00
2022-09-04T01:54:55.077Z,100.00
2022-09-04T01:57:40.829Z,100.00
2022-09-04T02:00:12.471Z,100.00
2022-09-04T02:02:42.594Z,100.00
2022-09-04T02:05:21.224Z,100.00
2022-09-04T02:07:51.945Z,100.00
2022-09-04T02:10:39.277Z,100.00
2022-09-04T02:13:22.480Z,100.00
2022-09-04T02:16:14.871Z,100.00
2022-09-04T02:19:17.965Z,100.00
2022-09-04T02:22:12.954Z,100.00
2022-09-04T02:24:53.579Z,100.00
2022-09-04T02:27:45.589Z,100.00
2022-09-04T02:30:15.656Z,100.00
2022-09-04T02:33:06.158Z,100.00
2022-09-04T02:35:41.721Z,100.00
2022-09-04T02:38:16.434Z,100.00
2022-09-04T02:40:51.480Z,100.00
2022-09-04T02:43:30.389Z,100.00
2022-09-04T02:46:03.552Z,100.00
2022-09-04T02:48:53.126Z,100.00
2022-09-04T02:51:32.880Z,100.00
2022-09-04T02:54:31.889Z,100.00
2022-09-04T02:57:44.542Z,100.00
2022-09-04T03:00:21.225Z,100.00
2022-09-04T03:03:00.070Z,100.00
2022-09-04T03:05:33.600Z,100.00
2022-09-04T03:08:00.836Z,100.00
2022-09-04T03:11:05.179Z,100.00
2022-09-04T03:13:39.160Z,100.00
2022-09-04T03:16:44.285Z,100.00
2022-09-04T03:19:37.921Z,100.00
2022-09-04T03:22:13.689Z,100.00
2022-09-04T03:25:18.700Z,100.00
2022-09-04T03:27:46.751Z,100.00
2022-09-04T03:30:14.866Z,100.00
2022-09-04T03:33:24.770Z,100.00
2022-09-04T03:36:08.005Z,100.00
2022-09-04T03:39:04.472Z,100.00
2022-09-04T03:42:17.055Z,100.00
2022-09-04T03:45:16.105Z,100.00
2022-09-04T03:48:02.235Z,100.00
2022-09-04T03:50:41.944Z,100.00
2022-09-04T03:53:27.744Z,100.00
2022-09-04T03:56:13.819Z,100.00
2022-09-04T03:58:59.646Z,100.00
2022-09-04T04:01:35.729Z,100.00
2022-09-04T04:04:24.827Z,100.00
2022-09-04T04:07:07.956Z,100.00
2022-09-04T04:09:54.194Z,100.00
2022-09-04T04:12:39.474Z,100.00
2022-09-04T04:15:07.070Z,100.00
2022-09-04T04:18:02.346Z,100.00
2022-09-04T04:20:40.607Z,100.00
2022-09-04T04:23:19.073Z,100.00
2022-09-04T04:26:24.220Z,100.00
2022-09-04T04:29:02.873Z,100.00
2022-09-04T04:32:10.541Z,100.00
2022-09-04T04:34:49.985Z,100.00
2022-09-04T04:37:50.599Z,100.00
2022-09-04T04:40:36.569Z,100.00
2022-09-04T04:43:36.810Z,100.00
2022-09-04T04:46:42.514Z,100.00
2022-09-04T04:49:28.737Z,100.00
2022-09-04T04:52:27.280Z,100.00
2022-09-04T04:55:32.487Z,100.00
2022-09-04T04:58:20.774Z,100.00
2022-09-04T05:01:05.281Z,100.00
2022-09-04T05:03:54.444Z,100.00
2022-09-04T05:06:40.877Z,100.00
2022-09-04T05:09:26.687Z,100.00
2022-09-04T05:12:11.680Z,100.00
2022-09-04T05:14:50.842Z,100.00
2022-09-04T05:17:40.967Z,100.00
2022-09-04T05:20:38.246Z,100.00
2022-09-04T05:23:36.726Z,97.96
2022-09-04T05:26:23.398Z,95.26
2022-09-04T05:29:05.515Z,94.23
2022-09-04T05:31:56.496Z,92.91
2022-09-04T05:34:30.151Z,91.73
2022-09-04T05:37:12.917Z,90.60
2022-09-04T05:40:05.419Z,88.08
2022-09-04T05:42:45.388Z,88.14
2022-09-04T05:45:37.582Z,85.88
2022-09-04T05:48:19.381Z,84.68
2022-09-04T05:51:05.903Z,81.52
2022-09-04T05:54:10.904Z,83.04
2022-09-04T05:56:53.419Z,81.57
2022-09-04T05:59:45.245Z,78.81
2022-09-04T06:02:37.722Z,78.32
2022-09-04T06:05:23.704Z,79.74
2022-09-04T06:08:09.801Z,76.46
2022-09-04T06:10:58.792Z,76.51
2022-09-04T06:14:04.449Z,76.04
2022-09-04T06:17:09.095Z,75.91
2022-09-04T06:19:39.624Z,76.16
2022-09-04T06:22:28.580Z,74.92
2022-09-04T06:25:04.785Z,73.61
2022-09-04T06:27:55.374Z,73.30
2022-09-04T06:30:25.736Z,71.93
2022-09-04T06:32:58.898Z,73.59
2022-09-04T06:35:48.042Z,72.18
2022-09-04T06:38:15.376Z,71.51
2022-09-04T06:41:08.767Z,71.73
2022-09-04T06:43:37.929Z,71.56
2022-09-04T06:46:19.006Z,70.73
2022-09-04T06:49:00.305Z,70.51
2022-09-04T06:51:53.724Z,71.63
2022-09-04T06:54:39.778Z,69.86
2022-09-04T06:57:14.858Z,70.64
2022-09-04T07:00:15.315Z,68.83
2022-09-04T07:02:58.176Z,70.74
2022-09-04T07:05:32.644Z,71.07
2022-09-04T07:08:00.371Z,70.50
2022-09-04T07:10:34.719Z,70.28
2022-09-04T07:13:04.992Z,71.16
2022-09-04T07:16:02.726Z,71.48
2022-09-04T07:19:07.953Z,69.31
2022-09-04T07:22:18.422Z,71.08
2022-09-04T07:25:25.258Z,70.36
2022-09-04T07:28:06.421Z,69.75
2022-09-04T07:30:42.263Z,71.16
2022-09-04T07:33:31.987Z,75.16
2022-09-04T07:36:16.834Z,70.54
2022-09-04T07:39:15.605Z,72.50
2022-09-04T07:41:46.290Z,72.71
2022-09-04T07:44:54.887Z,72.86
2022-09-04T07:47:35.649Z,73.62
2022-09-04T07:50:13.943Z,73.09
2022-09-04T07:53:05.504Z,73.05
2022-09-04T07:55:51.862Z,72.86
2022-09-04T07:58:50.204Z,72.86
2022-09-04T08:01:42.106Z,72.38
2022-09-04T08:04:35.433Z,72.19
2022-09-04T08:07:11.498Z,72.02
2022-09-04T08:09:55.550Z,73.89
2022-09-04T08:12:45.789Z,73.29
2022-09-04T08:15:21.967Z,73.88
2022-09-04T08:18:08.149Z,70.84
2022-09-04T08:20:57.615Z,72.71
2022-09-04T08:23:32.586Z,71.45
2022-09-04T08:26:14.746Z,72.76
2022-09-04T08:29:20.513Z,70.09
2022-09-04T08:32:10.136Z,68.77
2022-09-04T08:35:04.660Z,72.49
2022-09-04T08:38:00.303Z,69.98
2022-09-04T08:41:08.615Z,69.97
2022-09-04T08:43:55.665Z,70.13
2022-09-04T08:46:50.479Z,66.74
2022-09-04T08:49:31.134Z,66.76
2022-09-04T08:52:01.590Z,69.15
2022-09-04T08:54:48.538Z,67.35
2022-09-04T08:57:53.498Z,67.19
2022-09-04T09:00:21.995Z,67.83
2022-09-04T09:03:15.847Z,62.35
2022-09-04T09:06:06.892Z,63.50
2022-09-04T09:08:54.658Z,63.28
2022-09-04T09:11:59.635Z,65.84
2022-09-04T09:15:04.894Z,63.71
2022-09-04T09:17:58.595Z,65.03
2022-09-04T09:20:32.297Z,65.31
2022-09-04T09:23:22.030Z,65.33
2022-09-04T09:26:06.778Z,66.74
2022-09-04T09:29:13.320Z,66.40
2022-09-04T09:32:32.492Z,62.98
2022-09-04T09:35:03.228Z,62.84
2022-09-04T09:38:07.155Z,64.43
2022-09-04T09:41:06.541Z,61.72
2022-09-04T09:44:11.408Z,61.54
2022-09-04T09:47:02.472Z,61.37
2022-09-04T09:49:42.171Z,60.80
2022-09-04T09:52:31.955Z,61.55
2022-09-04T09:55:18.052Z,62.07
2022-09-04T09:57:58.766Z,60.73
2022-09-04T10:00:33.952Z,59.12
2022-09-04T10:03:39.136Z,59.33
2022-09-04T10:06:37.345Z,60.99
2022-09-04T10:09:37.664Z,58.99
2022-09-04T10:12:11.117Z,59.58
2022-09-04T10:15:09.858Z,59.45
2022-09-04T10:17:52.270Z,59.15
2022-09-04T10:20:48.082Z,60.52
2022-09-04T10:23:33.856Z,58.08
2022-09-04T10:26:23.985Z,61.03
2022-09-04T10:29:29.098Z,62.45
2022-09-04T10:32:28.003Z,62.14
2022-09-04T10:35:09.672Z,61.94
2022-09-04T10:38:14.762Z,60.24
2022-09-04T10:41:19.894Z,63.32
2022-09-04T10:44:16.480Z,65.63
2022-09-04T10:46:49.900Z,67.03
2022-09-04T10:49:41.967Z,68.49
2022-09-04T10:52:30.518Z,67.65
2022-09-04T10:55:07.102Z,66.74
2022-09-04T10:57:53.315Z,63.98
2022-09-04T11:00:22.434Z,62.71
2022-09-04T11:03:08.538Z,62.96
2022-09-04T11:06:00.244Z,65.43
2022-09-04T11:09:00.728Z,66.17
2022-09-04T11:11:31.799Z,66.18
2022-09-04T11:14:36.108Z,59.64
2022-09-04T11:17:34.162Z,58.08
2022-09-04T11:20:36.575Z,57.75
2022-09-04T11:23:19.334Z,56.72
2022-09-04T11:26:19.012Z,56.54
2022-09-04T11:29:13.140Z,57.73
2022-09-04T11:32:03.128Z,58.74
2022-09-04T11:34:36.850Z,58.76
2022-09-04T11:37:33.639Z,56.94
2022-09-04T11:40:38.926Z,55.79
2022-09-04T11:43:37.443Z,56.63
2022-09-04T11:46:29.428Z,57.68
2022-09-04T11:49:18.357Z,53.34
2022-09-04T11:52:24.171Z,53.81
2022-09-04T11:54:57.536Z,54.95
2022-09-04T11:57:49.941Z,52.85
2022-09-04T12:00:18.811Z,54.10
2022-09-04T12:03:13.223Z,53.55
2022-09-04T12:06:05.228Z,54.05
2022-09-04T12:08:47.807Z,54.35
2022-09-04T12:11:36.999Z,53.21
2022-09-04T12:14:19.799Z,53.31
2022-09-04T12:17:15.708Z,52.60
2022-09-04T12:20:24.299Z,53.24
2022-09-04T12:23:29.138Z,51.49
2022-09-04T12:26:34.225Z,50.09
2022-09-04T12:29:20.397Z,49.04
2022-09-04T12:32:16.037Z,47.54
2022-09-04T12:35:08.332Z,47.50
2022-09-04T12:37:54.466Z,47.41
2022-09-04T12:40:40.537Z,47.40
2022-09-04T12:43:17.423Z,44.86
2022-09-04T12:46:06.266Z,44.50
2022-09-04T12:49:11.414Z,46.59
2022-09-04T12:51:49.786Z,48.03
2022-09-04T12:54:34.997Z,47.94
2022-09-04T12:57:24.567Z,46.09
2022-09-04T13:00:15.640Z,46.74
2022-09-04T13:03:05.052Z,46.47
2022-09-04T13:06:17.284Z,48.24
2022-09-04T13:08:47.623Z,47.45
2022-09-04T13:11:22.718Z,48.46
2022-09-04T13:14:14.772Z,48.46
2022-09-04T13:17:12.263Z,48.67
2022-09-04T13:20:01.211Z,47.27
2022-09-04T13:22:58.119Z,48.69
2022-09-04T13:25:31.787Z,48.39
2022-09-04T13:28:21.310Z,49.15
2022-09-04T13:31:16.630Z,48.62
2022-09-04T13:34:06.738Z,50.71
2022-09-04T13:36:54.314Z,50.06
2022-09-04T13:39:24.868Z,48.81
2022-09-04T13:42:14.134Z,47.83
2022-09-04T13:45:00.067Z,50.14
2022-09-04T13:47:35.676Z,49.14
2022-09-04T13:50:33.552Z,50.30
2022-09-04T13:53:18.401Z,49.44
2022-09-04T13:56:09.916Z,48.48
2022-09-04T13:58:47.743Z,47.99
2022-09-04T14:01:21.773Z,49.33
2022-09-04T14:04:11.478Z,48.72
2022-09-04T14:06:39.196Z,48.02
2022-09-04T14:09:07.319Z,49.61
2022-09-04T14:11:58.542Z,49.00
2022-09-04T14:15:05.599Z,48.38
2022-09-04T14:17:45.599Z,47.88
2022-09-04T14:20:28.418Z,47.54
2022-09-04T14:23:22.590Z,46.00
2022-09-04T14:26:06.681Z,48.12
2022-09-04T14:28:56.924Z,47.64
2022-09-04T14:31:40.392Z,48.48
2022-09-04T14:34:28.714Z,48.05
2022-09-04T14:37:08.018Z,48.87
2022-09-04T14:39:38.416Z,49.27
2022-09-04T14:42:58.447Z,49.67
2022-09-04T14:46:06.995Z,49.89
2022-09-04T14:48:40.699Z,49.20
2022-09-04T14:51:15.619Z,49.46
2022-09-04T14:53:51.971Z,50.03
2022-09-04T14:56:24.738Z,50.96
2022-09-04T14:58:58.386Z,50.53
2022-09-04T15:01:26.607Z,51.21
2022-09-04T15:04:06.567Z,51.60
2022-09-04T15:07:07.483Z,49.75
2022-09-04T15:09:38.089Z,51.40
2022-09-04T15:12:26.147Z,51.50
2022-09-04T15:15:15.989Z,51.42
2022-09-04T15:17:52.752Z,50.98
2022-09-04T15:20:25.705Z,50.90
2022-09-04T15:23:13.386Z,51.13
2022-09-04T15:26:06.018Z,50.77
2022-09-04T15:28:44.495Z,51.87
2022-09-04T15:31:35.707Z,51.50
2022-09-04T15:34:05.899Z,52.21
2022-09-04T15:36:36.345Z,52.66
2022-09-04T15:41:50.117Z,53.16
2022-09-04T15:44:31.787Z,53.24
2022-09-04T15:47:07.461Z,54.28
2022-09-04T15:49:43.549Z,53.32
2022-09-04T15:52:49.086Z,55.01
2022-09-04T15:55:35.619Z,54.54
2022-09-04T15:58:20.224Z,53.90
2022-09-04T16:01:22.980Z,54.56
2022-09-04T16:04:17.616Z,54.46
2022-09-04T16:07:20.512Z,54.78
2022-09-04T16:09:58.615Z,55.81
2022-09-04T16:12:31.070Z,56.08
2022-09-04T16:15:04.052Z,56.38
2022-09-04T16:17:32.653Z,56.70
2022-09-04T16:20:47.096Z,55.33
2022-09-04T16:23:17.281Z,55.72
2022-09-04T16:25:52.953Z,55.46
2022-09-04T16:28:26.042Z,55.80
2022-09-04T16:30:59.172Z,56.72
2022-09-04T16:33:31.796Z,55.53
2022-09-04T16:36:06.072Z,55.80
2022-09-04T16:38:57.373Z,55.72
2022-09-04T16:41:32.486Z,56.81
2022-09-04T16:44:25.832Z,56.94
2022-09-04T16:47:05.991Z,56.92
2022-09-04T16:49:55.315Z,56.79
2022-09-04T16:52:34.524Z,57.99
2022-09-04T16:55:35.603Z,57.25
2022-09-04T16:58:04.321Z,57.53
2022-09-04T17:00:47.139Z,58.11
2022-09-04T17:03:21.409Z,58.79
2022-09-04T17:05:53.606Z,58.51
2022-09-04T17:08:27.256Z,58.33
2022-09-04T17:11:14.280Z,58.84
2022-09-04T17:13:54.466Z,58.76
2022-09-04T17:16:24.374Z,59.01
2022-09-04T17:18:54.478Z,58.51
2022-09-04T17:23:25.943Z,59.34
2022-09-04T17:28:59.188Z,59.80
2022-09-04T17:29:14.610Z,59.97
2022-09-04T17:31:07.216Z,60.18
2022-09-04T17:40:31.860Z,60.76
2022-09-04T17:40:37.844Z,61.27
2022-09-04T17:40:43.589Z,61.53
2022-09-04T17:43:21.893Z,61.62
2022-09-04T17:46:16.476Z,62.42
2022-09-04T17:48:45.156Z,62.53
2022-09-04T17:51:21.916Z,62.73
2022-09-04T17:53:52.140Z,62.65
2022-09-04T17:56:42.338Z,63.63
2022-09-04T17:59:12.692Z,63.59
2022-09-04T18:01:45.585Z,63.93
2022-09-04T18:04:47.279Z,64.09
2022-09-04T18:08:06.905Z,64.66
2022-09-04T18:10:32.667Z,64.81
2022-09-04T18:13:37.512Z,65.25
2022-09-04T18:16:27.204Z,65.53
2022-09-04T18:19:15.260Z,65.75
2022-09-04T18:21:53.930Z,66.51
2022-09-04T18:24:40.168Z,66.88
2022-09-04T18:27:19.213Z,67.30
2022-09-04T18:33:17.992Z,69.81
2022-09-04T18:37:18.387Z,70.11
2022-09-04T18:37:20.893Z,70.37
2022-09-04T18:39:38.966Z,70.35
2022-09-04T18:50:37.219Z,75.82
2022-09-04T18:50:40.966Z,74.16
2022-09-04T18:50:53.389Z,72.03
2022-09-04T18:51:20.715Z,72.14
2022-09-04T18:53:55.618Z,71.48
2022-09-04T18:56:29.578Z,71.69
2022-09-04T18:59:01.519Z,71.22
2022-09-04T19:01:40.395Z,71.85
2022-09-04T19:04:45.444Z,72.09
2022-09-04T19:07:31.910Z,71.21
2022-09-04T19:10:31.100Z,71.39
2022-09-04T19:13:29.812Z,71.12
2022-09-04T19:16:05.908Z,71.06
2022-09-04T19:18:46.065Z,71.45
2022-09-04T19:21:23.299Z,72.71
2022-09-04T19:24:15.355Z,73.87
2022-09-04T19:26:45.397Z,73.84
2022-09-04T19:29:27.382Z,73.07
2022-09-04T19:32:00.709Z,73.08
2022-09-04T19:34:49.273Z,73.47
2022-09-04T19:40:49.125Z,73.10
2022-09-04T19:45:57.804Z,73.47
2022-09-04T19:46:17.428Z,72.59
2022-09-04T19:47:08.545Z,72.66
2022-09-04T19:53:19.840Z,71.79
2022-09-04T19:53:36.388Z,71.86
2022-09-04T19:56:18.982Z,72.32
2022-09-04T19:58:52.676Z,71.49
2022-09-04T20:01:30.732Z,71.24
2022-09-04T20:04:11.297Z,70.73
2022-09-04T20:06:51.286Z,69.93
2022-09-04T20:09:34.762Z,69.01
2022-09-04T20:12:14.823Z,69.15
2022-09-04T20:15:11.758Z,69.83
2022-09-04T20:18:03.969Z,69.92
2022-09-04T20:20:56.390Z,69.81
2022-09-04T20:23:33.851Z,70.73
2022-09-04T20:26:13.620Z,70.44
2022-09-04T20:28:51.189Z,70.50
2022-09-04T20:31:35.354Z,70.08
2022-09-04T20:34:21.628Z,69.47
2022-09-04T20:36:54.574Z,69.26
2022-09-04T20:39:35.487Z,69.39
2022-09-04T20:42:10.138Z,69.05
2022-09-04T20:44:44.500Z,68.72
2022-09-04T20:52:45.080Z,69.00
2022-09-04T20:52:53.513Z,68.74
2022-09-04T20:54:04.484Z,68.87
2022-09-04T20:59:47.056Z,68.51
2022-09-04T21:03:08.848Z,68.20
2022-09-04T21:03:30.127Z,68.19
2022-09-04T21:06:11.166Z,67.78
2022-09-04T21:08:45.955Z,67.83
2022-09-04T21:11:39.483Z,68.01
2022-09-04T21:14:12.020Z,68.39
2022-09-04T21:16:52.214Z,68.63
2022-09-04T21:19:51.209Z,68.41
2022-09-04T21:22:56.943Z,68.72
2022-09-04T21:25:42.271Z,69.06
2022-09-04T21:28:31.576Z,68.33
2022-09-04T21:31:01.955Z,68.53
2022-09-04T21:33:32.280Z,68.78
2022-09-04T21:36:26.942Z,69.37
2022-09-04T21:39:10.357Z,69.37
2022-09-04T21:41:56.219Z,69.59
2022-09-04T21:45:03.045Z,69.78
2022-09-04T21:47:52.381Z,69.72
2022-09-04T21:50:31.878Z,69.38
2022-09-04T21:53:24.200Z,70.30
2022-09-04T22:00:56.208Z,70.17
2022-09-04T22:02:41.129Z,70.56
2022-09-04T22:03:03.091Z,70.76
2022-09-04T22:05:43.431Z,71.01
2022-09-04T22:13:16.141Z,71.57
2022-09-04T22:13:40.445Z,71.75
2022-09-04T22:14:58.398Z,71.99
2022-09-04T22:18:03.300Z,72.20
2022-09-04T22:21:01.974Z,71.87
2022-09-04T22:23:48.155Z,72.28
2022-09-04T22:26:23.922Z,72.59
2022-09-04T22:29:39.517Z,73.02
2022-09-04T22:32:32.382Z,73.39
2022-09-04T22:35:21.166Z,73.31
2022-09-04T22:38:26.279Z,73.62
2022-09-04T22:41:31.128Z,73.65
2022-09-04T22:44:41.209Z,74.40
2022-09-04T22:47:39.252Z,74.85
2022-09-04T22:50:10.055Z,75.22
2022-09-04T22:52:53.623Z,75.67
2022-09-04T22:56:23.145Z,75.48
2022-09-04T22:58:29.421Z,76.04
2022-09-04T23:01:36.886Z,76.07
2022-09-04T23:04:30.111Z,76.48
2022-09-04T23:11:15.540Z,76.66
2022-09-04T23:13:56.779Z,77.22
2022-09-04T23:13:59.149Z,76.94
2022-09-04T23:16:53.308Z,77.10
2022-09-04T23:26:31.356Z,77.90
2022-09-04T23:26:49.988Z,79.42
2022-09-04T23:26:58.314Z,81.40
2022-09-04T23:28:35.673Z,82.12
2022-09-04T23:31:37.449Z,83.53
2022-09-04T23:34:50.793Z,83.02
2022-09-04T23:38:24.779Z,83.95
2022-09-04T23:41:13.747Z,85.34
2022-09-04T23:44:34.576Z,87.30
2022-09-04T23:47:20.521Z,89.34
2022-09-04T23:50:41.611Z,88.50
2022-09-04T23:53:58.101Z,87.94
2022-09-04T23:56:46.803Z,87.31
2022-09-04T23:59:59.801Z,87.82
