createdAt,value
2018-05-13T00:00:16.491Z,33.23
2018-05-13T00:02:44.745Z,33.17
2018-05-13T00:05:13.074Z,32.30
2018-05-13T00:07:42.071Z,32.40
2018-05-13T00:10:10.308Z,31.00
2018-05-13T00:12:38.584Z,32.57
2018-05-13T00:15:06.873Z,32.43
2018-05-13T00:17:35.146Z,30.97
2018-05-13T00:20:03.412Z,29.53
2018-05-13T00:22:31.787Z,31.37
2018-05-13T00:25:00.083Z,30.00
2018-05-13T00:27:28.343Z,28.60
2018-05-13T00:29:56.615Z,31.17
2018-05-13T00:32:24.875Z,30.27
2018-05-13T00:34:53.168Z,30.63
2018-05-13T00:37:21.443Z,32.57
2018-05-13T00:39:49.719Z,33.83
2018-05-13T00:42:17.991Z,32.30
2018-05-13T00:44:46.247Z,32.83
2018-05-13T00:47:14.583Z,31.20
2018-05-13T00:49:42.843Z,37.53
2018-05-13T00:52:11.211Z,40.77
2018-05-13T00:54:51.520Z,44.53
2018-05-13T00:57:20.545Z,41.43
2018-05-13T00:59:48.801Z,42.00
2018-05-13T01:02:17.099Z,37.63
2018-05-13T01:04:45.375Z,35.60
2018-05-13T01:07:13.651Z,35.43
2018-05-13T01:09:41.921Z,36.27
2018-05-13T01:12:10.218Z,33.83
2018-05-13T01:14:38.490Z,32.97
2018-05-13T01:17:06.735Z,34.20
2018-05-13T01:19:35.042Z,34.90
2018-05-13T01:22:05.143Z,34.77
2018-05-13T01:24:33.370Z,33.87
2018-05-13T01:27:02.387Z,32.87
2018-05-13T01:29:30.703Z,32.70
2018-05-13T01:31:58.966Z,35.93
2018-05-13T01:34:27.234Z,33.47
2018-05-13T01:36:55.491Z,34.07
2018-05-13T01:39:23.752Z,33.40
2018-05-13T01:41:52.768Z,34.73
2018-05-13T01:44:21.032Z,36.23
2018-05-13T01:46:49.331Z,34.90
2018-05-13T01:49:17.583Z,35.47
2018-05-13T01:51:45.887Z,33.77
2018-05-13T01:54:14.164Z,34.37
2018-05-13T01:56:42.422Z,39.80
2018-05-13T01:59:10.671Z,36.33
2018-05-13T02:01:39.706Z,35.33
2018-05-13T02:04:07.962Z,34.87
2018-05-13T02:06:36.219Z,37.10
2018-05-13T02:09:05.230Z,36.47
2018-05-13T02:11:33.523Z,37.63
2018-05-13T02:14:01.813Z,34.97
2018-05-13T02:16:30.079Z,37.43
2018-05-13T02:18:58.343Z,40.40
2018-05-13T02:21:26.628Z,36.97
2018-05-13T02:23:54.883Z,35.50
2018-05-13T02:26:23.136Z,38.80
2018-05-13T02:28:52.146Z,39.23
2018-05-13T02:31:20.408Z,39.53
2018-05-13T02:33:49.448Z,36.13
2018-05-13T02:36:17.724Z,37.30
2018-05-13T02:38:46.003Z,39.93
2018-05-13T02:41:14.279Z,40.27
2018-05-13T02:43:42.542Z,37.47
2018-05-13T02:46:10.823Z,36.80
2018-05-13T02:48:39.103Z,40.93
2018-05-13T02:51:07.361Z,37.63
2018-05-13T02:53:35.620Z,37.63
2018-05-13T02:56:03.879Z,38.07
2018-05-13T02:58:32.920Z,40.03
2018-05-13T03:01:01.191Z,39.13
2018-05-13T03:03:29.463Z,41.17
2018-05-13T03:05:57.723Z,42.13
2018-05-13T03:08:25.979Z,40.50
2018-05-13T03:10:55.013Z,40.90
2018-05-13T03:13:23.259Z,41.37
2018-05-13T03:15:51.523Z,39.43
2018-05-13T03:18:20.548Z,42.30
2018-05-13T03:20:48.829Z,43.23
2018-05-13T03:23:17.075Z,42.43
2018-05-13T03:25:45.343Z,43.87
2018-05-13T03:28:14.366Z,41.93
2018-05-13T03:30:42.644Z,41.27
2018-05-13T03:33:10.929Z,43.67
2018-05-13T03:35:39.203Z,40.33
2018-05-13T03:38:07.447Z,42.20
2018-05-13T03:40:35.686Z,42.07
2018-05-13T03:43:04.029Z,40.40
2018-05-13T03:45:32.299Z,41.40
2018-05-13T03:48:00.555Z,41.83
2018-05-13T03:50:28.862Z,41.23
2018-05-13T03:52:57.127Z,37.77
2018-05-13T03:55:25.407Z,39.67
2018-05-13T03:57:53.673Z,38.83
2018-05-13T04:00:21.918Z,39.57
2018-05-13T04:02:50.948Z,40.67
2018-05-13T04:05:19.228Z,38.53
2018-05-13T04:11:17.607Z,38.27
2018-05-13T04:13:57.980Z,41.13
2018-05-13T04:16:26.261Z,37.67
2018-05-13T04:18:54.527Z,34.97
2018-05-13T04:21:22.776Z,33.17
2018-05-13T04:23:51.084Z,33.37
2018-05-13T04:26:19.363Z,33.10
2018-05-13T04:28:47.635Z,34.33
2018-05-13T04:31:15.881Z,34.47
2018-05-13T04:33:44.895Z,33.10
2018-05-13T04:36:13.136Z,32.53
2018-05-13T04:38:42.164Z,33.30
2018-05-13T04:41:10.402Z,34.67
2018-05-13T04:43:39.430Z,34.87
2018-05-13T04:46:07.676Z,33.87
2018-05-13T04:48:36.694Z,32.23
2018-05-13T04:51:04.945Z,32.47
2018-05-13T04:53:33.967Z,32.57
2018-05-13T04:56:02.227Z,34.00
2018-05-13T04:58:30.466Z,33.20
2018-05-13T05:00:58.706Z,32.90
2018-05-13T05:03:26.964Z,31.70
2018-05-13T05:05:55.259Z,33.80
2018-05-13T05:08:23.536Z,33.13
2018-05-13T05:10:51.786Z,32.80
2018-05-13T05:13:20.088Z,33.30
2018-05-13T05:15:48.351Z,34.03
2018-05-13T05:18:16.623Z,33.77
2018-05-13T05:20:44.907Z,32.73
2018-05-13T05:23:13.159Z,33.77
2018-05-13T05:25:41.454Z,34.50
2018-05-13T05:28:09.698Z,33.17
2018-05-13T05:30:38.715Z,34.17
2018-05-13T05:33:06.964Z,33.07
2018-05-13T05:35:35.992Z,33.77
2018-05-13T05:38:04.236Z,34.13
2018-05-13T05:40:32.538Z,33.83
2018-05-13T05:43:00.783Z,34.13
2018-05-13T05:45:29.803Z,33.07
2018-05-13T05:47:58.084Z,32.90
2018-05-13T05:50:26.358Z,33.87
2018-05-13T05:52:54.635Z,33.17
2018-05-13T05:55:22.887Z,33.40
2018-05-13T05:57:51.188Z,33.03
2018-05-13T06:00:19.466Z,34.27
2018-05-13T06:02:47.754Z,34.60
2018-05-13T06:05:16.013Z,34.67
2018-05-13T06:07:44.282Z,34.27
2018-05-13T06:10:12.567Z,33.47
2018-05-13T06:12:40.834Z,33.10
2018-05-13T06:15:09.087Z,35.50
2018-05-13T06:17:37.391Z,34.77
2018-05-13T06:20:05.672Z,33.87
2018-05-13T06:22:33.944Z,33.67
2018-05-13T06:25:02.196Z,32.77
2018-05-13T06:27:30.447Z,31.30
2018-05-13T06:29:59.475Z,33.43
2018-05-13T06:32:27.720Z,35.00
2018-05-13T06:34:56.751Z,34.40
2018-05-13T06:37:25.003Z,36.93
2018-05-13T06:39:53.254Z,35.30
2018-05-13T06:42:22.287Z,36.30
2018-05-13T06:44:50.544Z,37.13
2018-05-13T06:47:18.854Z,36.17
2018-05-13T06:49:47.149Z,35.33
2018-05-13T06:52:15.491Z,36.83
2018-05-13T06:54:43.741Z,37.23
2018-05-13T06:57:12.764Z,37.67
2018-05-13T06:59:41.012Z,34.50
2018-05-13T07:02:09.311Z,34.97
2018-05-13T07:04:37.563Z,36.83
2018-05-13T07:07:05.815Z,36.33
2018-05-13T07:09:34.860Z,35.50
2018-05-13T07:12:03.131Z,35.50
2018-05-13T07:14:31.371Z,35.70
2018-05-13T07:17:00.382Z,34.87
2018-05-13T07:19:28.674Z,36.20
2018-05-13T07:21:56.933Z,34.30
2018-05-13T07:24:25.180Z,34.60
2018-05-13T07:26:53.503Z,34.27
2018-05-13T07:29:21.791Z,36.33
2018-05-13T07:31:50.055Z,36.03
2018-05-13T07:34:18.309Z,34.87
2018-05-13T07:36:46.556Z,36.63
2018-05-13T07:39:15.603Z,33.47
2018-05-13T07:41:43.855Z,34.80
2018-05-13T07:44:12.100Z,35.53
2018-05-13T07:46:41.119Z,36.90
2018-05-13T07:49:09.415Z,35.57
2018-05-13T07:51:37.671Z,35.60
2018-05-13T07:54:05.935Z,35.87
2018-05-13T07:56:34.971Z,33.63
2018-05-13T07:59:03.211Z,33.93
2018-05-13T08:01:31.467Z,33.90
2018-05-13T08:04:00.479Z,33.70
2018-05-13T08:06:28.779Z,34.53
2018-05-13T08:08:57.063Z,35.70
2018-05-13T08:11:25.335Z,32.23
2018-05-13T08:13:53.585Z,33.03
2018-05-13T08:16:21.860Z,34.20
2018-05-13T08:18:50.107Z,31.27
2018-05-13T08:21:19.198Z,33.90
2018-05-13T08:23:47.427Z,32.47
2018-05-13T08:26:15.694Z,32.57
2018-05-13T08:28:43.953Z,30.70
2018-05-13T08:31:12.257Z,34.87
2018-05-13T08:33:40.526Z,34.13
2018-05-13T08:36:08.808Z,32.43
2018-05-13T08:38:37.055Z,31.80
2018-05-13T08:41:05.354Z,32.23
2018-05-13T08:43:33.608Z,30.50
2018-05-13T08:46:01.901Z,28.67
2018-05-13T08:48:30.263Z,29.43
2018-05-13T08:50:58.456Z,30.50
2018-05-13T08:53:26.736Z,30.57
2018-05-13T08:55:55.011Z,31.53
2018-05-13T08:58:23.268Z,30.13
2018-05-13T09:00:51.517Z,30.13
2018-05-13T09:03:19.831Z,30.90
2018-05-13T09:05:48.112Z,32.00
2018-05-13T09:08:16.363Z,32.17
2018-05-13T09:10:44.760Z,32.93
2018-05-13T09:13:13.015Z,29.93
2018-05-13T09:15:41.317Z,31.07
2018-05-13T09:18:09.584Z,29.03
2018-05-13T09:20:37.911Z,29.60
2018-05-13T09:23:06.128Z,29.37
2018-05-13T09:25:34.362Z,28.43
2018-05-13T09:28:03.387Z,28.73
2018-05-13T09:30:31.628Z,27.90
2018-05-13T09:33:00.717Z,27.77
2018-05-13T09:35:28.947Z,31.10
2018-05-13T09:37:57.204Z,31.23
2018-05-13T09:40:25.912Z,28.23
2018-05-13T09:42:54.183Z,27.13
2018-05-13T09:45:22.454Z,25.30
2018-05-13T09:47:50.709Z,27.03
2018-05-13T09:50:18.963Z,24.87
2018-05-13T09:52:48.004Z,22.47
2018-05-13T09:55:16.280Z,21.63
2018-05-13T09:57:44.548Z,22.53
2018-05-13T10:00:12.787Z,21.47
2018-05-13T10:02:41.823Z,18.57
2018-05-13T10:05:10.076Z,18.63
2018-05-13T10:07:38.326Z,20.00
2018-05-13T10:10:07.892Z,18.63
2018-05-13T10:12:36.153Z,16.97
2018-05-13T10:15:04.407Z,14.47
2018-05-13T10:17:32.694Z,15.93
2018-05-13T10:20:00.951Z,17.00
2018-05-13T10:22:29.295Z,17.70
2018-05-13T10:24:57.527Z,16.50
2018-05-13T10:27:25.803Z,13.97
2018-05-13T10:29:54.079Z,11.77
2018-05-13T10:32:22.356Z,13.20
2018-05-13T10:34:50.635Z,13.00
2018-05-13T10:37:18.907Z,13.07
2018-05-13T10:39:47.187Z,11.03
2018-05-13T10:42:16.443Z,11.77
2018-05-13T10:44:45.472Z,10.97
2018-05-13T10:47:13.712Z,10.93
2018-05-13T10:49:42.737Z,9.37
2018-05-13T10:52:10.983Z,10.73
2018-05-13T10:54:40.007Z,10.70
2018-05-13T10:57:08.257Z,12.30
2018-05-13T10:59:37.276Z,11.07
2018-05-13T11:02:05.547Z,11.07
2018-05-13T11:04:33.823Z,10.60
2018-05-13T11:07:02.071Z,10.67
2018-05-13T11:09:30.320Z,11.60
2018-05-13T11:11:58.559Z,9.17
2018-05-13T11:14:26.817Z,8.80
2018-05-13T11:16:55.047Z,9.20
2018-05-13T11:19:23.283Z,8.67
2018-05-13T11:21:51.544Z,9.80
2018-05-13T11:24:19.783Z,10.27
2018-05-13T11:26:48.817Z,8.23
2018-05-13T11:29:17.033Z,11.17
2018-05-13T11:31:45.288Z,10.00
2018-05-13T11:34:13.539Z,7.60
2018-05-13T11:36:41.816Z,9.13
2018-05-13T11:39:10.087Z,7.67
2018-05-13T11:41:38.363Z,7.33
2018-05-13T11:44:06.603Z,7.83
2018-05-13T11:46:35.655Z,9.63
2018-05-13T11:49:03.917Z,8.47
2018-05-13T11:51:32.147Z,9.50
2018-05-13T11:54:01.193Z,9.73
2018-05-13T11:56:29.495Z,7.50
2018-05-13T11:58:58.427Z,8.17
2018-05-13T12:01:26.715Z,11.60
2018-05-13T12:03:54.996Z,8.27
2018-05-13T12:06:23.233Z,10.43
2018-05-13T12:08:52.245Z,8.60
2018-05-13T12:11:20.534Z,8.20
2018-05-13T12:13:48.814Z,9.77
2018-05-13T12:16:17.052Z,7.97
2018-05-13T12:18:46.179Z,7.83
2018-05-13T12:21:14.411Z,7.57
2018-05-13T12:23:42.650Z,7.63
2018-05-13T12:26:10.906Z,8.27
2018-05-13T12:28:39.227Z,9.27
2018-05-13T12:31:07.454Z,7.80
2018-05-13T12:33:36.353Z,9.60
2018-05-13T12:36:04.619Z,10.27
2018-05-13T12:38:32.890Z,7.73
2018-05-13T12:41:01.137Z,9.27
2018-05-13T12:43:30.135Z,8.00
2018-05-13T12:45:59.138Z,7.23
2018-05-13T12:48:27.427Z,7.93
2018-05-13T12:50:55.711Z,11.73
2018-05-13T12:53:23.978Z,8.30
2018-05-13T12:55:52.333Z,10.13
2018-05-13T12:58:20.608Z,12.97
2018-05-13T13:00:48.774Z,8.43
2018-05-13T13:03:17.779Z,9.87
2018-05-13T13:05:46.995Z,10.17
2018-05-13T13:08:15.276Z,10.23
2018-05-13T13:10:43.515Z,9.83
2018-05-13T13:13:12.527Z,9.00
2018-05-13T13:15:40.815Z,9.20
2018-05-13T13:18:09.916Z,9.70
2018-05-13T13:20:38.188Z,9.30
2018-05-13T13:23:06.426Z,8.47
2018-05-13T13:25:35.479Z,7.80
2018-05-13T13:28:03.698Z,8.57
2018-05-13T13:30:32.805Z,9.30
2018-05-13T13:33:00.951Z,12.03
2018-05-13T13:35:30.348Z,9.13
2018-05-13T13:37:58.594Z,7.97
2018-05-13T13:40:26.846Z,8.33
2018-05-13T13:42:55.124Z,8.73
2018-05-13T13:45:23.364Z,10.60
2018-05-13T13:47:52.371Z,9.37
2018-05-13T13:50:20.611Z,10.07
2018-05-13T13:52:48.850Z,9.00
2018-05-13T13:55:17.103Z,10.27
2018-05-13T13:57:45.396Z,8.23
2018-05-13T14:00:13.668Z,9.33
2018-05-13T14:02:41.915Z,11.20
2018-05-13T14:05:10.157Z,9.83
2018-05-13T14:07:38.491Z,10.07
2018-05-13T14:10:06.747Z,14.17
2018-05-13T14:12:35.805Z,10.70
2018-05-13T14:15:04.064Z,10.20
2018-05-13T14:17:32.303Z,8.77
2018-05-13T14:20:00.596Z,9.00
2018-05-13T14:22:29.574Z,9.20
2018-05-13T14:24:57.851Z,9.20
2018-05-13T14:27:26.127Z,8.73
2018-05-13T14:29:54.507Z,8.90
2018-05-13T14:32:22.747Z,8.60
2018-05-13T14:34:51.875Z,9.23
2018-05-13T14:37:20.147Z,9.40
2018-05-13T14:39:48.444Z,10.27
2018-05-13T14:42:17.419Z,9.50
2018-05-13T14:44:45.653Z,10.83
2018-05-13T14:47:14.666Z,8.30
2018-05-13T14:49:42.907Z,7.73
2018-05-13T14:52:11.144Z,8.07
2018-05-13T14:54:39.411Z,8.80
2018-05-13T14:57:07.659Z,8.50
2018-05-13T14:59:35.901Z,10.73
2018-05-13T15:02:04.145Z,11.20
2018-05-13T15:04:32.379Z,7.60
2018-05-13T15:07:01.398Z,11.57
2018-05-13T15:09:29.639Z,7.17
2018-05-13T15:11:58.676Z,8.30
2018-05-13T15:14:26.907Z,9.97
2018-05-13T15:16:55.915Z,8.83
2018-05-13T15:19:24.152Z,7.47
2018-05-13T15:21:53.199Z,8.27
2018-05-13T15:24:21.489Z,8.33
2018-05-13T15:26:49.740Z,7.83
2018-05-13T15:29:17.962Z,7.17
2018-05-13T15:31:46.308Z,9.73
2018-05-13T15:34:14.580Z,11.43
2018-05-13T15:36:42.902Z,9.40
2018-05-13T15:39:11.136Z,7.40
2018-05-13T15:41:39.412Z,9.90
2018-05-13T15:44:07.664Z,9.07
2018-05-13T15:46:35.960Z,8.07
2018-05-13T15:49:04.239Z,9.83
2018-05-13T15:51:32.471Z,7.60
2018-05-13T15:54:01.499Z,7.77
2018-05-13T15:56:29.731Z,9.83
2018-05-13T15:58:58.740Z,8.50
2018-05-13T16:01:27.743Z,8.63
2018-05-13T16:03:56.144Z,8.60
2018-05-13T16:06:24.451Z,9.33
2018-05-13T16:08:53.391Z,11.60
2018-05-13T16:11:21.682Z,12.40
2018-05-13T16:13:49.926Z,7.30
2018-05-13T16:16:18.932Z,9.17
2018-05-13T16:18:47.243Z,6.87
2018-05-13T16:21:15.507Z,5.37
2018-05-13T16:23:43.782Z,7.00
2018-05-13T16:26:12.016Z,9.13
2018-05-13T16:28:41.043Z,7.90
2018-05-13T16:31:09.283Z,9.43
2018-05-13T16:33:38.283Z,6.43
2018-05-13T16:36:07.303Z,8.93
2018-05-13T16:38:35.600Z,7.80
2018-05-13T16:41:04.569Z,6.60
2018-05-13T16:43:32.803Z,7.57
2018-05-13T16:46:01.813Z,8.33
2018-05-13T16:48:30.422Z,7.80
2018-05-13T16:50:58.707Z,9.30
2018-05-13T16:53:26.949Z,8.07
2018-05-13T16:55:55.963Z,5.70
2018-05-13T16:58:24.198Z,8.17
2018-05-13T17:00:53.688Z,5.30
2018-05-13T17:03:21.920Z,6.83
2018-05-13T17:05:50.158Z,5.03
2018-05-13T17:08:19.171Z,6.03
2018-05-13T17:10:47.455Z,5.93
2018-05-13T17:13:15.699Z,8.07
2018-05-13T17:15:44.704Z,5.17
2018-05-13T17:18:13.816Z,4.53
2018-05-13T17:20:42.096Z,6.93
2018-05-13T17:23:10.370Z,8.13
2018-05-13T17:25:38.604Z,5.27
2018-05-13T17:28:07.616Z,6.73
2018-05-13T17:30:36.631Z,5.00
2018-05-13T17:33:04.908Z,6.63
2018-05-13T17:35:33.147Z,9.20
2018-05-13T17:38:02.157Z,6.17
2018-05-13T17:40:30.464Z,6.33
2018-05-13T17:42:58.731Z,7.33
2018-05-13T17:45:26.973Z,7.07
2018-05-13T17:47:55.987Z,8.93
2018-05-13T17:50:24.268Z,9.93
2018-05-13T17:52:52.543Z,8.63
2018-05-13T17:55:20.802Z,4.53
2018-05-13T17:57:49.047Z,7.67
2018-05-13T18:00:17.287Z,7.47
2018-05-13T18:02:45.549Z,5.60
2018-05-13T18:05:13.836Z,6.60
2018-05-13T18:07:42.076Z,5.50
2018-05-13T18:10:10.367Z,6.80
2018-05-13T18:12:38.616Z,5.60
2018-05-13T18:15:07.642Z,5.30
2018-05-13T18:17:35.885Z,5.80
2018-05-13T18:20:04.890Z,7.80
2018-05-13T18:22:33.131Z,6.50
2018-05-13T18:25:01.382Z,10.03
2018-05-13T18:27:29.738Z,10.13
2018-05-13T18:29:57.982Z,5.70
2018-05-13T18:32:26.979Z,6.63
2018-05-13T18:34:55.219Z,4.70
2018-05-13T18:37:23.546Z,5.60
2018-05-13T18:39:51.787Z,4.80
2018-05-13T18:42:20.791Z,5.40
2018-05-13T18:44:49.812Z,6.17
2018-05-13T18:47:18.047Z,7.07
2018-05-13T18:49:47.056Z,8.60
2018-05-13T18:52:15.294Z,7.97
2018-05-13T18:54:43.535Z,5.70
2018-05-13T18:57:11.799Z,5.80
2018-05-13T18:59:40.074Z,6.47
2018-05-13T19:02:08.306Z,6.80
2018-05-13T19:04:36.632Z,7.50
2018-05-13T19:07:04.903Z,7.33
2018-05-13T19:09:33.147Z,9.10
2018-05-13T19:12:02.191Z,9.37
2018-05-13T19:14:30.455Z,6.67
2018-05-13T19:16:58.720Z,6.83
2018-05-13T19:19:26.967Z,6.53
2018-05-13T19:21:55.975Z,6.70
2018-05-13T19:24:24.224Z,7.03
2018-05-13T19:26:53.267Z,7.43
2018-05-13T19:29:21.515Z,6.93
2018-05-13T19:31:49.747Z,5.23
2018-05-13T19:34:18.088Z,6.40
2018-05-13T19:36:46.430Z,6.30
2018-05-13T19:39:14.612Z,7.57
2018-05-13T19:41:42.918Z,7.10
2018-05-13T19:44:11.187Z,6.90
2018-05-13T19:46:39.464Z,7.87
2018-05-13T19:49:07.943Z,7.40
2018-05-13T19:51:36.213Z,6.20
2018-05-13T19:54:04.541Z,5.03
2018-05-13T19:56:32.763Z,4.77
2018-05-13T19:59:01.046Z,6.30
2018-05-13T20:01:29.320Z,4.73
2018-05-13T20:03:57.596Z,5.47
2018-05-13T20:06:25.868Z,6.47
2018-05-13T20:08:54.203Z,8.80
2018-05-13T20:11:22.391Z,6.03
2018-05-13T20:13:51.398Z,7.17
2018-05-13T20:16:19.639Z,8.03
2018-05-13T20:18:47.959Z,12.37
2018-05-13T20:21:16.212Z,9.37
2018-05-13T20:23:45.211Z,5.30
2018-05-13T20:26:13.512Z,5.93
2018-05-13T20:28:41.743Z,5.17
2018-05-13T20:31:10.771Z,10.07
2018-05-13T20:33:39.020Z,6.77
2018-05-13T20:36:08.040Z,6.53
2018-05-13T20:38:36.275Z,4.47
2018-05-13T20:41:05.283Z,5.70
2018-05-13T20:43:33.588Z,6.53
2018-05-13T20:46:01.862Z,6.27
2018-05-13T20:48:30.095Z,7.93
2018-05-13T20:50:59.131Z,6.83
2018-05-13T20:53:27.407Z,7.47
2018-05-13T20:55:55.674Z,6.77
2018-05-13T20:58:23.951Z,7.17
2018-05-13T21:00:52.235Z,7.40
2018-05-13T21:03:20.472Z,9.80
2018-05-13T21:05:49.482Z,8.33
2018-05-13T21:08:17.880Z,6.17
2018-05-13T21:10:46.151Z,8.30
2018-05-13T21:13:14.391Z,6.37
2018-05-13T21:15:43.395Z,5.30
2018-05-13T21:18:11.663Z,6.20
2018-05-13T21:20:40.687Z,5.17
2018-05-13T21:23:08.932Z,5.47
2018-05-13T21:25:37.935Z,6.57
2018-05-13T21:28:06.239Z,5.40
2018-05-13T21:30:34.512Z,5.97
2018-05-13T21:33:02.759Z,6.87
2018-05-13T21:35:31.751Z,7.70
2018-05-13T21:38:00.004Z,6.13
2018-05-13T21:40:28.323Z,6.07
2018-05-13T21:42:56.584Z,5.73
2018-05-13T21:45:25.580Z,6.03
2018-05-13T21:47:53.825Z,9.00
2018-05-13T21:50:22.144Z,7.80
2018-05-13T21:52:50.385Z,5.00
2018-05-13T21:55:19.382Z,7.20
2018-05-13T21:57:48.412Z,6.73
2018-05-13T22:00:16.641Z,5.73
2018-05-13T22:02:45.646Z,5.70
2018-05-13T22:05:14.655Z,6.20
2018-05-13T22:07:42.899Z,7.20
2018-05-13T22:10:11.931Z,6.13
2018-05-13T22:12:40.200Z,6.17
2018-05-13T22:15:08.451Z,7.93
2018-05-13T22:17:37.459Z,6.00
2018-05-13T22:20:05.703Z,9.93
2018-05-13T22:22:34.037Z,7.50
2018-05-13T22:25:02.291Z,8.47
2018-05-13T22:27:30.583Z,6.47
2018-05-13T22:29:58.854Z,6.07
2018-05-13T22:32:27.104Z,6.67
2018-05-13T22:34:55.419Z,7.57
2018-05-13T22:37:23.682Z,8.70
2018-05-13T22:39:51.920Z,6.43
2018-05-13T22:42:20.947Z,5.60
2018-05-13T22:44:49.226Z,7.17
2018-05-13T22:47:17.492Z,5.70
2018-05-13T22:49:46.479Z,6.00
2018-05-13T22:52:14.858Z,8.83
2018-05-13T22:54:43.015Z,6.33
2018-05-13T22:57:12.045Z,7.40
2018-05-13T22:59:40.282Z,7.13
2018-05-13T23:02:09.310Z,5.10
2018-05-13T23:04:37.583Z,4.30
2018-05-13T23:07:05.828Z,7.10
2018-05-13T23:09:34.836Z,5.30
2018-05-13T23:12:03.083Z,5.63
2018-05-13T23:14:31.403Z,6.83
2018-05-13T23:16:59.663Z,4.90
2018-05-13T23:19:27.951Z,4.67
2018-05-13T23:21:56.226Z,8.17
2018-05-13T23:24:24.498Z,5.27
2018-05-13T23:26:52.736Z,6.97
2018-05-13T23:29:21.819Z,4.97
2018-05-13T23:31:50.045Z,6.63
2018-05-13T23:34:18.319Z,6.30
2018-05-13T23:36:46.558Z,6.53
2018-05-13T23:39:15.588Z,5.23
2018-05-13T23:41:43.843Z,6.03
2018-05-13T23:44:12.091Z,7.23
2018-05-13T23:46:41.131Z,6.87
2018-05-13T23:49:09.384Z,6.70
2018-05-13T23:51:37.699Z,7.07
2018-05-13T23:54:05.870Z,5.73
2018-05-13T23:56:34.132Z,5.53
2018-05-13T23:59:02.422Z,6.13
