createdAt,value
2022-08-02T00:00:38.599Z,13.30
2022-08-02T00:03:05.610Z,13.10
2022-08-02T00:05:32.570Z,13.30
2022-08-02T00:07:59.573Z,13.20
2022-08-02T00:10:26.559Z,13.20
2022-08-02T00:12:53.834Z,13.10
2022-08-02T00:15:22.407Z,13.00
2022-08-02T00:17:49.358Z,13.00
2022-08-02T00:20:16.537Z,13.00
2022-08-02T00:22:43.674Z,13.00
2022-08-02T00:25:11.045Z,13.00
2022-08-02T00:27:38.286Z,13.00
2022-08-02T00:30:05.669Z,12.90
2022-08-02T00:32:32.618Z,12.90
2022-08-02T00:34:59.526Z,12.80
2022-08-02T00:37:26.357Z,12.80
2022-08-02T00:39:53.229Z,12.80
2022-08-02T00:42:20.251Z,12.70
2022-08-02T00:44:47.208Z,12.70
2022-08-02T00:47:19.516Z,12.60
2022-08-02T00:49:47.053Z,12.60
2022-08-02T00:52:14.146Z,12.50
2022-08-02T00:54:41.422Z,12.50
2022-08-02T00:57:08.258Z,12.50
2022-08-02T00:59:35.076Z,12.50
2022-08-02T01:02:02.020Z,12.40
2022-08-02T01:04:31.382Z,12.40
2022-08-02T01:07:13.636Z,12.40
2022-08-02T01:09:45.047Z,12.40
2022-08-02T01:12:13.210Z,12.40
2022-08-02T01:14:49.578Z,12.40
2022-08-02T01:17:45.009Z,12.30
2022-08-02T01:20:29.864Z,12.30
2022-08-02T01:23:09.049Z,12.20
2022-08-02T01:26:09.601Z,12.20
2022-08-02T01:29:00.391Z,12.20
2022-08-02T01:31:34.615Z,12.10
2022-08-02T01:34:03.703Z,12.10
2022-08-02T01:36:38.173Z,12.10
2022-08-02T01:39:07.689Z,12.10
2022-08-02T01:41:35.627Z,12.00
2022-08-02T01:44:03.809Z,12.00
2022-08-02T01:46:32.911Z,12.00
2022-08-02T01:49:04.459Z,11.90
2022-08-02T01:51:56.437Z,11.90
2022-08-02T01:54:27.072Z,11.90
2022-08-02T01:56:56.247Z,11.90
2022-08-02T01:59:25.351Z,11.80
2022-08-02T02:01:55.931Z,11.80
2022-08-02T02:04:25.237Z,11.80
2022-08-02T02:06:54.006Z,11.70
2022-08-02T02:09:22.200Z,11.60
2022-08-02T02:12:13.076Z,11.60
2022-08-02T02:14:38.793Z,11.50
2022-08-02T02:17:08.068Z,11.60
2022-08-02T02:19:58.077Z,11.50
2022-08-02T02:22:24.901Z,11.50
2022-08-02T02:24:53.677Z,11.40
2022-08-02T02:27:24.802Z,11.40
2022-08-02T02:29:52.557Z,11.40
2022-08-02T02:32:21.287Z,11.40
2022-08-02T02:34:51.114Z,11.40
2022-08-02T02:37:23.440Z,11.40
2022-08-02T02:39:52.305Z,11.40
2022-08-02T02:42:23.735Z,11.40
2022-08-02T02:44:52.587Z,11.30
2022-08-02T02:47:20.045Z,11.40
2022-08-02T02:49:50.335Z,11.30
2022-08-02T02:52:18.652Z,11.30
2022-08-02T02:54:49.140Z,11.30
2022-08-02T02:57:17.050Z,11.30
2022-08-02T02:59:49.519Z,11.30
2022-08-02T03:02:17.955Z,11.30
2022-08-02T03:04:57.522Z,11.30
2022-08-02T03:07:25.910Z,11.30
2022-08-02T03:09:54.136Z,11.30
2022-08-02T03:12:30.289Z,11.30
2022-08-02T03:15:00.451Z,11.30
2022-08-02T03:17:43.997Z,11.30
2022-08-02T03:20:17.346Z,11.30
2022-08-02T03:22:45.720Z,11.30
2022-08-02T03:25:13.971Z,11.30
2022-08-02T03:27:41.475Z,11.30
2022-08-02T03:30:10.685Z,11.30
2022-08-02T03:32:40.389Z,11.30
2022-08-02T03:35:10.386Z,11.30
2022-08-02T03:37:38.353Z,11.30
2022-08-02T03:40:10.947Z,11.30
2022-08-02T03:42:40.299Z,11.30
2022-08-02T03:45:10.554Z,11.30
2022-08-02T03:47:41.795Z,11.30
2022-08-02T03:50:12.358Z,11.20
2022-08-02T03:52:42.743Z,11.20
2022-08-02T03:55:11.844Z,11.20
2022-08-02T03:57:40.508Z,11.20
2022-08-02T04:00:09.750Z,11.20
2022-08-02T04:02:37.130Z,11.20
2022-08-02T04:05:04.501Z,11.20
2022-08-02T04:08:33.337Z,11.20
2022-08-02T04:10:18.445Z,11.30
2022-08-02T04:12:45.796Z,11.30
2022-08-02T04:15:14.922Z,11.30
2022-08-02T04:17:51.032Z,11.30
2022-08-02T04:20:27.286Z,11.30
2022-08-02T04:23:10.200Z,11.30
2022-08-02T04:25:40.228Z,11.40
2022-08-02T04:28:16.692Z,11.40
2022-08-02T04:30:46.314Z,11.40
2022-08-02T04:33:13.602Z,11.40
2022-08-02T04:35:40.609Z,11.50
2022-08-02T04:38:09.346Z,11.50
2022-08-02T04:40:37.914Z,11.60
2022-08-02T04:43:04.963Z,11.70
2022-08-02T04:45:32.622Z,11.90
2022-08-02T04:48:04.917Z,12.40
2022-08-02T04:50:32.441Z,12.90
2022-08-02T04:52:59.315Z,13.50
2022-08-02T04:55:29.217Z,14.10
2022-08-02T04:57:57.501Z,14.80
2022-08-02T05:00:26.861Z,15.20
2022-08-02T05:02:55.778Z,15.50
2022-08-02T05:05:22.867Z,15.80
2022-08-02T05:07:49.834Z,15.90
2022-08-02T05:10:16.740Z,16.00
2022-08-02T05:12:43.805Z,16.00
2022-08-02T05:15:13.223Z,16.10
2022-08-02T05:17:48.036Z,16.20
2022-08-02T05:20:15.790Z,16.20
2022-08-02T05:22:42.862Z,16.40
2022-08-02T05:25:10.481Z,16.90
2022-08-02T05:27:37.394Z,17.40
2022-08-02T05:30:05.663Z,18.00
2022-08-02T05:32:32.581Z,18.50
2022-08-02T05:35:01.867Z,18.90
2022-08-02T05:37:31.772Z,19.40
2022-08-02T05:40:00.801Z,19.60
2022-08-02T05:42:31.451Z,19.90
2022-08-02T05:44:58.624Z,20.20
2022-08-02T05:47:26.042Z,20.40
2022-08-02T05:49:53.098Z,20.70
2022-08-02T05:52:20.757Z,20.90
2022-08-02T05:55:14.810Z,21.10
2022-08-02T05:57:56.905Z,21.40
2022-08-02T06:00:26.251Z,21.70
2022-08-02T06:03:16.968Z,22.00
2022-08-02T06:05:54.288Z,22.00
2022-08-02T06:08:24.457Z,22.20
2022-08-02T06:10:52.347Z,22.40
2022-08-02T06:13:20.929Z,22.70
2022-08-02T06:15:53.889Z,22.90
2022-08-02T06:18:27.774Z,23.30
2022-08-02T06:21:54.198Z,23.50
2022-08-02T06:23:56.646Z,23.90
2022-08-02T06:26:27.252Z,24.20
2022-08-02T06:28:56.080Z,24.00
2022-08-02T06:31:23.365Z,23.70
2022-08-02T06:33:50.342Z,23.30
2022-08-02T06:36:42.414Z,23.40
2022-08-02T06:39:32.285Z,24.00
2022-08-02T06:42:03.734Z,24.60
2022-08-02T06:44:48.090Z,25.10
2022-08-02T06:47:16.785Z,25.70
2022-08-02T06:49:52.708Z,26.30
2022-08-02T06:52:31.677Z,26.40
2022-08-02T06:55:02.574Z,26.80
2022-08-02T06:57:30.800Z,26.80
2022-08-02T07:00:02.251Z,26.80
2022-08-02T07:02:30.699Z,26.70
2022-08-02T07:04:58.333Z,26.50
2022-08-02T07:07:26.107Z,26.50
2022-08-02T07:09:56.936Z,27.00
2022-08-02T07:12:28.950Z,27.30
2022-08-02T07:14:55.897Z,27.70
2022-08-02T07:17:22.940Z,27.80
2022-08-02T07:19:50.195Z,27.90
2022-08-02T07:22:18.729Z,27.40
2022-08-02T07:24:45.673Z,27.10
2022-08-02T07:27:13.466Z,27.30
2022-08-02T07:29:46.626Z,27.60
2022-08-02T07:32:18.842Z,27.60
2022-08-02T07:34:52.973Z,27.20
2022-08-02T07:37:51.092Z,27.40
2022-08-02T07:40:20.208Z,27.70
2022-08-02T07:42:52.311Z,27.70
2022-08-02T07:45:20.401Z,27.50
2022-08-02T07:47:47.473Z,27.60
2022-08-02T07:50:16.462Z,28.10
2022-08-02T07:52:45.016Z,28.40
2022-08-02T07:55:14.036Z,28.50
2022-08-02T07:57:46.198Z,28.50
2022-08-02T08:00:16.180Z,28.60
2022-08-02T08:02:43.828Z,28.90
2022-08-02T08:05:11.633Z,29.00
2022-08-02T08:07:39.451Z,28.90
2022-08-02T08:10:07.285Z,28.60
2022-08-02T08:12:34.224Z,28.50
2022-08-02T08:15:01.564Z,28.40
2022-08-02T08:17:28.525Z,28.60
2022-08-02T08:19:55.919Z,28.80
2022-08-02T08:22:22.988Z,28.70
2022-08-02T08:24:50.302Z,28.80
2022-08-02T08:27:18.451Z,28.50
2022-08-02T08:29:46.295Z,28.50
2022-08-02T08:32:17.757Z,28.70
2022-08-02T08:34:49.090Z,28.60
2022-08-02T08:37:17.683Z,28.40
2022-08-02T08:39:56.761Z,28.40
2022-08-02T08:42:29.242Z,28.00
2022-08-02T08:44:57.445Z,27.70
2022-08-02T08:47:34.487Z,28.10
2022-08-02T08:50:11.415Z,28.10
2022-08-02T08:53:04.146Z,27.80
2022-08-02T08:55:31.970Z,27.70
2022-08-02T08:58:00.746Z,27.90
2022-08-02T09:00:29.630Z,28.20
2022-08-02T09:02:56.972Z,28.10
2022-08-02T09:05:25.235Z,28.10
2022-08-02T09:07:53.460Z,28.20
2022-08-02T09:10:41.908Z,28.20
2022-08-02T09:13:38.503Z,28.10
2022-08-02T09:16:11.729Z,28.30
2022-08-02T09:18:45.958Z,28.50
2022-08-02T09:21:15.425Z,28.60
2022-08-02T09:23:48.107Z,28.70
2022-08-02T09:26:18.905Z,28.80
2022-08-02T09:28:50.260Z,28.60
2022-08-02T09:31:26.979Z,28.50
2022-08-02T09:33:56.633Z,28.70
2022-08-02T09:36:24.869Z,28.50
2022-08-02T09:39:03.162Z,28.60
2022-08-02T09:41:32.484Z,29.00
2022-08-02T09:44:05.451Z,28.70
2022-08-02T09:46:39.220Z,29.10
2022-08-02T09:49:17.694Z,29.20
2022-08-02T09:51:47.835Z,29.00
2022-08-02T09:54:28.748Z,29.00
2022-08-02T09:56:58.554Z,29.10
2022-08-02T09:59:26.465Z,29.20
2022-08-02T10:02:01.237Z,29.30
2022-08-02T10:04:30.928Z,29.40
2022-08-02T10:07:04.131Z,29.30
2022-08-02T10:09:32.988Z,29.00
2022-08-02T10:12:00.652Z,28.80
2022-08-02T10:14:28.333Z,29.10
2022-08-02T10:16:57.698Z,28.90
2022-08-02T10:20:00.508Z,28.80
2022-08-02T10:22:15.730Z,29.00
2022-08-02T10:24:48.095Z,29.00
2022-08-02T10:27:19.962Z,28.90
2022-08-02T10:29:54.862Z,29.00
2022-08-02T10:32:37.944Z,29.20
2022-08-02T10:35:19.684Z,29.40
2022-08-02T10:38:05.328Z,29.50
2022-08-02T10:40:44.624Z,29.50
2022-08-02T10:43:12.069Z,29.70
2022-08-02T10:45:39.867Z,29.80
2022-08-02T10:48:11.791Z,29.50
2022-08-02T10:50:48.159Z,29.50
2022-08-02T10:53:28.137Z,29.60
2022-08-02T10:55:57.359Z,29.60
2022-08-02T10:58:29.695Z,29.70
2022-08-02T11:00:58.127Z,29.80
2022-08-02T11:03:40.469Z,30.00
2022-08-02T11:06:25.264Z,29.80
2022-08-02T11:09:33.365Z,29.60
2022-08-02T11:12:03.712Z,29.40
2022-08-02T11:14:31.979Z,29.30
2022-08-02T11:16:58.809Z,29.30
2022-08-02T11:19:29.357Z,29.70
2022-08-02T11:22:07.696Z,29.90
2022-08-02T11:24:36.479Z,29.90
2022-08-02T11:27:05.626Z,30.10
2022-08-02T11:29:38.998Z,30.50
2022-08-02T11:32:17.957Z,30.50
2022-08-02T11:34:47.560Z,30.50
2022-08-02T11:37:38.610Z,30.60
2022-08-02T11:40:12.945Z,30.30
2022-08-02T11:42:50.860Z,29.60
2022-08-02T11:45:21.071Z,29.50
2022-08-02T11:47:51.663Z,29.30
2022-08-02T11:50:30.455Z,29.30
2022-08-02T11:52:58.202Z,29.60
2022-08-02T11:55:30.528Z,30.10
2022-08-02T11:58:04.464Z,30.20
2022-08-02T12:00:32.481Z,30.30
2022-08-02T12:02:59.535Z,30.30
2022-08-02T12:06:04.491Z,30.00
2022-08-02T12:08:18.977Z,29.90
2022-08-02T12:10:50.331Z,29.60
2022-08-02T12:13:17.408Z,29.60
2022-08-02T12:15:46.139Z,29.70
2022-08-02T12:18:32.891Z,29.40
2022-08-02T12:21:00.224Z,29.60
2022-08-02T12:23:27.882Z,29.60
2022-08-02T12:26:04.564Z,29.60
2022-08-02T12:28:35.242Z,29.50
2022-08-02T12:31:02.688Z,29.30
2022-08-02T12:33:44.850Z,29.20
2022-08-02T12:36:29.880Z,29.00
2022-08-02T12:39:01.617Z,28.80
2022-08-02T12:41:31.788Z,29.00
2022-08-02T12:44:00.017Z,29.20
2022-08-02T12:46:27.547Z,29.30
2022-08-02T12:49:16.632Z,29.60
2022-08-02T12:51:51.036Z,29.90
2022-08-02T12:54:32.718Z,29.90
2022-08-02T12:57:12.764Z,30.00
2022-08-02T12:59:41.318Z,29.70
2022-08-02T13:02:11.628Z,29.60
2022-08-02T13:04:39.259Z,29.40
2022-08-02T13:07:06.508Z,29.50
2022-08-02T13:09:41.634Z,29.70
2022-08-02T13:12:09.870Z,29.50
2022-08-02T13:14:43.067Z,29.10
2022-08-02T13:17:13.264Z,28.80
2022-08-02T13:19:41.586Z,28.50
2022-08-02T13:22:10.678Z,28.50
2022-08-02T13:24:55.367Z,28.30
2022-08-02T13:27:24.550Z,28.30
2022-08-02T13:29:52.448Z,28.20
2022-08-02T13:32:20.138Z,28.00
2022-08-02T13:34:47.707Z,28.00
2022-08-02T13:37:15.193Z,28.10
2022-08-02T13:39:45.656Z,28.30
2022-08-02T13:42:23.202Z,28.40
2022-08-02T13:44:50.199Z,28.40
2022-08-02T13:47:36.006Z,28.30
2022-08-02T13:50:04.119Z,28.40
2022-08-02T13:52:31.049Z,28.40
2022-08-02T13:54:57.929Z,28.30
2022-08-02T13:57:24.844Z,28.20
2022-08-02T13:59:56.478Z,28.20
2022-08-02T14:02:25.267Z,28.10
2022-08-02T14:04:52.491Z,28.20
2022-08-02T14:07:19.399Z,28.20
2022-08-02T14:09:46.995Z,28.20
2022-08-02T14:12:14.721Z,28.20
2022-08-02T14:14:42.206Z,28.20
2022-08-02T14:17:09.192Z,28.10
2022-08-02T14:19:36.141Z,28.10
2022-08-02T14:22:10.782Z,28.00
2022-08-02T14:24:39.841Z,28.20
2022-08-02T14:27:08.029Z,28.30
2022-08-02T14:29:35.239Z,28.40
2022-08-02T14:32:02.924Z,28.40
2022-08-02T14:34:29.952Z,28.40
2022-08-02T14:36:56.999Z,28.20
2022-08-02T14:39:24.015Z,28.30
2022-08-02T14:41:59.864Z,28.20
2022-08-02T14:44:28.861Z,28.20
2022-08-02T14:46:56.089Z,28.00
2022-08-02T14:49:25.074Z,27.80
2022-08-02T14:51:56.247Z,27.80
2022-08-02T14:54:27.805Z,27.80
2022-08-02T14:56:58.864Z,27.90
2022-08-02T14:59:25.987Z,27.90
2022-08-02T15:01:53.153Z,27.90
2022-08-02T15:04:20.378Z,27.90
2022-08-02T15:06:47.205Z,27.80
2022-08-02T15:09:27.565Z,27.80
2022-08-02T15:11:54.831Z,27.80
2022-08-02T15:14:40.043Z,27.70
2022-08-02T15:17:07.554Z,27.70
2022-08-02T15:19:58.137Z,27.80
2022-08-02T15:22:22.985Z,27.80
2022-08-02T15:24:50.069Z,27.70
2022-08-02T15:27:17.374Z,27.60
2022-08-02T15:29:45.828Z,27.60
2022-08-02T15:32:14.085Z,27.60
2022-08-02T15:34:41.294Z,27.50
2022-08-02T15:37:08.142Z,27.50
2022-08-02T15:39:34.988Z,27.50
2022-08-02T15:42:02.102Z,27.40
2022-08-02T15:44:29.062Z,27.40
2022-08-02T15:46:56.197Z,27.40
2022-08-02T15:49:24.456Z,27.40
2022-08-02T15:51:54.877Z,27.50
2022-08-02T15:54:21.801Z,27.40
2022-08-02T15:56:49.094Z,27.40
2022-08-02T15:59:16.136Z,27.40
2022-08-02T16:01:47.134Z,27.40
2022-08-02T16:04:15.391Z,27.40
2022-08-02T16:06:42.509Z,27.30
2022-08-02T16:09:09.751Z,27.20
2022-08-02T16:11:36.646Z,27.20
2022-08-02T16:14:04.159Z,27.20
2022-08-02T16:16:33.783Z,27.20
2022-08-02T16:19:47.287Z,27.20
2022-08-02T16:21:50.592Z,27.30
2022-08-02T16:24:17.486Z,27.20
2022-08-02T16:26:44.328Z,27.20
2022-08-02T16:29:11.200Z,27.00
2022-08-02T16:31:42.445Z,27.00
2022-08-02T16:34:10.110Z,27.00
2022-08-02T16:36:37.644Z,26.90
2022-08-02T16:39:05.722Z,26.80
2022-08-02T16:41:45.548Z,26.80
2022-08-02T16:47:07.177Z,26.80
2022-08-02T16:50:07.152Z,26.80
2022-08-02T16:52:21.057Z,26.80
2022-08-02T16:54:49.422Z,26.70
2022-08-02T16:57:20.347Z,26.70
2022-08-02T16:59:58.015Z,26.70
2022-08-02T17:02:28.973Z,26.70
2022-08-02T17:04:59.220Z,26.70
2022-08-02T17:08:07.864Z,26.70
2022-08-02T17:10:13.286Z,26.80
2022-08-02T17:12:40.541Z,26.80
2022-08-02T17:15:36.241Z,26.80
2022-08-02T17:17:55.816Z,26.80
2022-08-02T17:20:24.268Z,26.80
2022-08-02T17:22:51.870Z,26.70
2022-08-02T17:25:19.756Z,26.70
2022-08-02T17:27:47.049Z,26.70
2022-08-02T17:33:12.724Z,26.80
2022-08-02T17:35:51.875Z,26.80
2022-08-02T17:41:15.360Z,26.90
2022-08-02T17:43:42.425Z,27.00
2022-08-02T17:46:11.680Z,27.00
2022-08-02T17:48:57.178Z,27.10
2022-08-02T17:54:12.881Z,27.00
2022-08-02T17:56:42.645Z,26.80
2022-08-02T17:59:12.200Z,26.70
2022-08-02T18:01:53.078Z,26.60
2022-08-02T18:04:27.010Z,26.50
2022-08-02T18:07:04.157Z,26.40
2022-08-02T18:09:32.274Z,26.40
2022-08-02T18:11:59.974Z,26.40
2022-08-02T18:14:26.966Z,26.30
2022-08-02T18:16:54.032Z,26.30
2022-08-02T18:19:21.383Z,26.30
2022-08-02T18:21:48.569Z,26.30
2022-08-02T18:24:16.276Z,26.20
2022-08-02T18:26:43.752Z,26.10
2022-08-02T18:29:12.261Z,26.10
2022-08-02T18:31:40.196Z,26.00
2022-08-02T18:34:24.080Z,25.90
2022-08-02T18:36:51.358Z,25.80
2022-08-02T18:39:18.838Z,25.70
2022-08-02T18:44:34.332Z,25.50
2022-08-02T18:47:02.343Z,25.40
2022-08-02T18:49:46.924Z,25.30
2022-08-02T18:52:16.629Z,25.20
2022-08-02T18:54:58.125Z,25.10
2022-08-02T19:00:13.307Z,24.80
2022-08-02T19:02:40.774Z,24.70
2022-08-02T19:05:08.349Z,24.60
2022-08-02T19:07:50.608Z,24.50
2022-08-02T19:10:20.204Z,24.40
2022-08-02T19:12:47.394Z,24.30
2022-08-02T19:15:18.884Z,24.20
2022-08-02T19:17:53.737Z,24.10
2022-08-02T19:20:23.074Z,24.00
2022-08-02T19:22:53.722Z,23.90
2022-08-02T19:25:27.901Z,23.80
2022-08-02T19:27:58.569Z,23.70
2022-08-02T19:30:26.224Z,23.60
2022-08-02T19:32:58.583Z,23.50
2022-08-02T19:35:30.396Z,23.40
2022-08-02T19:38:07.578Z,23.30
2022-08-02T19:40:36.020Z,23.30
2022-08-02T19:44:26.590Z,23.20
2022-08-02T19:45:51.548Z,23.20
2022-08-02T19:48:23.587Z,23.20
2022-08-02T19:50:55.842Z,23.10
2022-08-02T19:53:28.773Z,23.10
2022-08-02T19:55:58.419Z,23.10
2022-08-02T19:58:26.395Z,23.10
2022-08-02T20:00:54.755Z,23.00
2022-08-02T20:03:51.485Z,23.10
2022-08-02T20:06:10.345Z,23.10
2022-08-02T20:08:52.028Z,23.00
2022-08-02T20:11:26.644Z,23.00
2022-08-02T20:13:54.207Z,23.00
2022-08-02T20:16:27.640Z,22.90
2022-08-02T20:18:56.123Z,22.90
2022-08-02T20:21:30.598Z,22.90
2022-08-02T20:24:02.550Z,22.90
2022-08-02T20:26:32.192Z,22.90
2022-08-02T20:29:02.439Z,22.90
2022-08-02T20:31:30.512Z,22.90
2022-08-02T20:33:57.805Z,22.90
2022-08-02T20:36:28.634Z,22.90
2022-08-02T20:38:55.684Z,22.90
2022-08-02T20:44:15.857Z,22.90
2022-08-02T20:46:57.154Z,22.90
2022-08-02T20:49:40.912Z,22.90
2022-08-02T20:54:57.161Z,22.90
2022-08-02T20:57:36.220Z,22.90
2022-08-02T21:00:12.102Z,22.90
2022-08-02T21:02:40.085Z,22.80
2022-08-02T21:05:17.579Z,22.80
2022-08-02T21:07:47.729Z,22.70
2022-08-02T21:10:15.657Z,22.70
2022-08-02T21:12:45.356Z,22.60
2022-08-02T21:15:12.767Z,22.60
2022-08-02T21:17:45.125Z,22.50
2022-08-02T21:20:29.293Z,22.50
2022-08-02T21:23:38.525Z,22.40
2022-08-02T21:26:15.836Z,22.30
2022-08-02T21:28:47.206Z,22.30
2022-08-02T21:31:18.464Z,22.20
2022-08-02T21:33:56.936Z,22.20
2022-08-02T21:36:30.663Z,22.20
2022-08-02T21:39:04.298Z,22.10
2022-08-02T21:41:38.918Z,22.10
2022-08-02T21:44:16.846Z,22.00
2022-08-02T21:46:45.623Z,21.90
2022-08-02T21:49:14.402Z,21.90
2022-08-02T21:51:42.684Z,21.80
2022-08-02T21:54:17.796Z,21.80
2022-08-02T21:56:51.994Z,21.70
2022-08-02T21:59:25.823Z,21.70
2022-08-02T22:01:59.792Z,21.60
2022-08-02T22:04:26.931Z,21.50
2022-08-02T22:06:56.906Z,21.40
2022-08-02T22:09:43.122Z,21.30
2022-08-02T22:12:18.370Z,21.20
2022-08-02T22:14:54.645Z,21.20
2022-08-02T22:17:46.847Z,21.10
2022-08-02T22:20:20.050Z,21.10
2022-08-02T22:22:52.695Z,21.10
2022-08-02T22:25:21.616Z,21.00
2022-08-02T22:28:34.941Z,21.00
2022-08-02T22:30:54.042Z,20.90
2022-08-02T22:33:42.490Z,20.80
2022-08-02T22:36:15.387Z,20.70
2022-08-02T22:38:44.520Z,20.70
2022-08-02T22:41:13.077Z,20.60
2022-08-02T22:43:43.259Z,20.60
2022-08-02T22:46:15.418Z,20.50
2022-08-02T22:48:44.167Z,20.50
2022-08-02T22:51:11.711Z,20.40
2022-08-02T22:53:41.042Z,20.40
2022-08-02T22:56:08.444Z,20.30
2022-08-02T22:58:45.115Z,25.60
2022-08-02T22:58:49.515Z,27.00
2022-08-02T22:58:49.596Z,26.80
2022-08-02T22:58:50.009Z,26.80
2022-08-02T22:58:50.939Z,26.70
2022-08-02T22:58:56.095Z,22.90
2022-08-02T22:58:56.454Z,22.80
2022-08-02T22:59:05.899Z,20.30
2022-08-02T23:01:22.676Z,20.20
2022-08-02T23:03:49.681Z,20.20
2022-08-02T23:06:19.235Z,20.20
2022-08-02T23:08:49.997Z,20.10
2022-08-02T23:11:17.066Z,20.00
2022-08-02T23:13:44.092Z,20.00
2022-08-02T23:16:32.979Z,20.00
2022-08-02T23:19:18.549Z,19.90
2022-08-02T23:22:00.849Z,19.90
2022-08-02T23:24:30.597Z,19.90
2022-08-02T23:26:57.605Z,19.80
2022-08-02T23:29:24.680Z,19.80
2022-08-02T23:31:51.625Z,19.70
2022-08-02T23:34:19.842Z,19.70
2022-08-02T23:36:46.783Z,19.70
2022-08-02T23:39:19.603Z,19.70
2022-08-02T23:41:49.289Z,19.60
2022-08-02T23:44:21.721Z,19.60
2022-08-02T23:46:48.633Z,19.60
2022-08-02T23:49:16.912Z,19.50
2022-08-02T23:51:44.647Z,19.50
2022-08-02T23:54:12.197Z,19.40
2022-08-02T23:56:41.194Z,19.40
2022-08-02T23:59:08.710Z,19.30
