createdAt,value
2019-02-04T00:00:42.332Z,3.90
2019-02-04T00:03:13.706Z,3.80
2019-02-04T00:05:42.160Z,3.60
2019-02-04T00:08:10.640Z,3.40
2019-02-04T00:10:39.160Z,3.60
2019-02-04T00:13:07.557Z,3.70
2019-02-04T00:15:36.323Z,3.70
2019-02-04T00:18:05.845Z,3.60
2019-02-04T00:20:34.233Z,3.70
2019-02-04T00:23:02.729Z,3.70
2019-02-04T00:25:31.136Z,3.50
2019-02-04T00:27:59.626Z,3.50
2019-02-04T00:30:28.031Z,3.50
2019-02-04T00:32:56.446Z,3.50
2019-02-04T00:35:24.937Z,3.60
2019-02-04T00:37:53.524Z,3.40
2019-02-04T00:40:23.988Z,3.40
2019-02-04T00:42:52.428Z,3.50
2019-02-04T00:45:20.846Z,3.70
2019-02-04T00:47:49.224Z,3.90
2019-02-04T00:50:20.098Z,3.60
2019-02-04T00:52:48.588Z,3.70
2019-02-04T00:55:16.990Z,3.60
2019-02-04T00:57:45.607Z,3.50
2019-02-04T01:00:26.802Z,3.50
2019-02-04T01:02:55.658Z,3.50
2019-02-04T01:05:24.192Z,3.70
2019-02-04T01:07:52.627Z,3.80
2019-02-04T01:10:27.094Z,3.60
2019-02-04T01:12:55.834Z,3.80
2019-02-04T01:15:24.408Z,3.70
2019-02-04T01:17:52.872Z,3.80
2019-02-04T01:20:23.764Z,3.60
2019-02-04T01:22:52.512Z,3.70
2019-02-04T01:25:21.107Z,3.60
2019-02-04T01:27:49.600Z,3.60
2019-02-04T01:30:20.777Z,3.60
2019-02-04T01:32:50.509Z,3.60
2019-02-04T01:35:18.940Z,3.70
2019-02-04T01:37:47.757Z,3.70
2019-02-04T01:40:18.614Z,3.50
2019-02-04T01:42:47.131Z,3.40
2019-02-04T01:45:15.559Z,3.40
2019-02-04T01:47:43.957Z,3.30
2019-02-04T01:50:15.310Z,3.30
2019-02-04T01:52:43.728Z,3.30
2019-02-04T01:55:13.899Z,3.40
2019-02-04T01:57:42.597Z,3.20
2019-02-04T02:00:21.703Z,3.30
2019-02-04T02:02:50.835Z,3.20
2019-02-04T02:05:19.230Z,3.20
2019-02-04T02:07:47.731Z,3.30
2019-02-04T02:10:18.765Z,3.30
2019-02-04T02:12:47.240Z,3.30
2019-02-04T02:15:16.065Z,3.30
2019-02-04T02:17:44.606Z,3.20
2019-02-04T02:20:17.905Z,3.20
2019-02-04T02:22:46.434Z,3.10
2019-02-04T02:25:14.938Z,3.20
2019-02-04T02:27:43.383Z,3.30
2019-02-04T02:30:18.084Z,3.20
2019-02-04T02:32:46.573Z,3.10
2019-02-04T02:35:15.222Z,3.20
2019-02-04T02:37:43.748Z,3.10
2019-02-04T02:40:27.383Z,3.20
2019-02-04T02:42:57.496Z,3.30
2019-02-04T02:45:26.079Z,3.30
2019-02-04T02:47:54.571Z,3.20
2019-02-04T02:50:23.156Z,3.20
2019-02-04T02:52:51.691Z,3.20
2019-02-04T02:55:20.449Z,3.10
2019-02-04T02:57:48.886Z,3.00
2019-02-04T03:00:20.078Z,3.00
2019-02-04T03:02:48.478Z,2.90
2019-02-04T03:05:17.100Z,2.90
2019-02-04T03:07:45.553Z,2.90
2019-02-04T03:10:17.050Z,2.90
2019-02-04T03:12:50.749Z,3.00
2019-02-04T03:15:26.188Z,3.10
2019-02-04T03:17:56.678Z,3.00
2019-02-04T03:20:25.245Z,2.90
2019-02-04T03:22:53.891Z,2.90
2019-02-04T03:25:22.956Z,3.00
2019-02-04T03:27:51.597Z,3.00
2019-02-04T03:30:25.517Z,3.10
2019-02-04T03:32:53.980Z,3.00
2019-02-04T03:35:22.411Z,3.20
2019-02-04T03:37:52.275Z,3.10
2019-02-04T03:40:26.419Z,3.20
2019-02-04T03:42:54.847Z,3.20
2019-02-04T03:45:23.402Z,3.20
2019-02-04T03:48:03.787Z,3.20
2019-02-04T03:50:22.049Z,3.20
2019-02-04T03:52:51.224Z,3.20
2019-02-04T03:55:20.027Z,3.20
2019-02-04T03:57:48.442Z,3.20
2019-02-04T04:00:28.733Z,3.10
2019-02-04T04:02:57.122Z,3.00
2019-02-04T04:05:25.902Z,3.10
2019-02-04T04:07:54.531Z,3.20
2019-02-04T04:10:22.971Z,3.20
2019-02-04T04:12:51.549Z,3.20
2019-02-04T04:15:20.278Z,3.20
2019-02-04T04:17:48.826Z,3.40
2019-02-04T04:20:18.577Z,3.40
2019-02-04T04:22:47.260Z,3.40
2019-02-04T04:25:16.998Z,3.50
2019-02-04T04:27:45.777Z,3.50
2019-02-04T04:30:20.094Z,3.60
2019-02-04T04:32:48.576Z,3.60
2019-02-04T04:35:17.190Z,3.60
2019-02-04T04:37:45.758Z,3.40
2019-02-04T04:40:17.060Z,3.50
2019-02-04T04:42:45.596Z,3.60
2019-02-04T04:45:19.524Z,3.50
2019-02-04T04:47:48.654Z,3.60
2019-02-04T04:50:17.239Z,3.60
2019-02-04T04:52:45.948Z,3.50
2019-02-04T04:55:17.554Z,3.50
2019-02-04T04:57:46.208Z,3.60
2019-02-04T05:03:08.044Z,3.70
2019-02-04T05:05:37.684Z,4.00
2019-02-04T05:08:06.288Z,3.80
2019-02-04T05:10:35.025Z,3.80
2019-02-04T05:13:05.822Z,3.70
2019-02-04T05:15:34.676Z,3.70
2019-02-04T05:18:03.330Z,3.70
2019-02-04T05:20:31.972Z,3.50
2019-02-04T05:23:00.756Z,3.50
2019-02-04T05:25:32.218Z,3.60
2019-02-04T05:28:00.855Z,3.60
2019-02-04T05:30:29.414Z,3.50
2019-02-04T05:33:32.522Z,3.60
2019-02-04T05:36:00.601Z,3.70
2019-02-04T05:38:29.376Z,3.50
2019-02-04T05:40:58.029Z,3.50
2019-02-04T05:43:26.546Z,3.60
2019-02-04T05:45:55.181Z,3.40
2019-02-04T05:48:24.860Z,3.40
2019-02-04T05:50:53.317Z,3.40
2019-02-04T05:53:21.862Z,3.40
2019-02-04T05:55:50.328Z,3.40
2019-02-04T05:58:18.834Z,3.40
2019-02-04T06:00:47.824Z,3.30
2019-02-04T06:03:16.256Z,3.20
2019-02-04T06:05:45.620Z,3.30
2019-02-04T06:08:14.294Z,3.20
2019-02-04T06:10:42.752Z,3.20
2019-02-04T06:13:11.269Z,3.20
2019-02-04T06:15:43.041Z,3.40
2019-02-04T06:18:11.546Z,3.30
2019-02-04T06:20:39.948Z,3.20
2019-02-04T06:23:08.606Z,3.30
2019-02-04T06:25:37.046Z,3.40
2019-02-04T06:28:05.664Z,3.30
2019-02-04T06:30:34.215Z,3.40
2019-02-04T06:33:02.910Z,3.30
2019-02-04T06:35:31.664Z,3.30
2019-02-04T06:38:00.268Z,3.30
2019-02-04T06:40:29.644Z,3.20
2019-02-04T06:42:58.096Z,3.20
2019-02-04T06:45:27.666Z,3.20
2019-02-04T06:47:57.418Z,3.30
2019-02-04T06:50:29.134Z,3.30
2019-02-04T06:52:57.705Z,3.30
2019-02-04T06:55:35.256Z,3.30
2019-02-04T07:00:47.490Z,3.10
2019-02-04T07:03:28.178Z,3.20
2019-02-04T07:05:56.967Z,3.40
2019-02-04T07:08:25.859Z,3.40
2019-02-04T07:10:54.554Z,3.40
2019-02-04T07:13:23.364Z,3.40
2019-02-04T07:15:54.674Z,3.40
2019-02-04T07:18:25.436Z,3.40
2019-02-04T07:20:58.736Z,3.50
2019-02-04T07:23:29.127Z,3.60
2019-02-04T07:25:58.244Z,3.60
2019-02-04T07:28:26.900Z,3.70
2019-02-04T07:30:55.416Z,3.60
2019-02-04T07:33:23.995Z,3.50
2019-02-04T07:35:52.739Z,3.50
2019-02-04T07:38:21.498Z,3.50
2019-02-04T07:40:50.300Z,3.50
2019-02-04T07:43:20.372Z,3.70
2019-02-04T07:53:42.970Z,3.70
2019-02-04T07:59:22.808Z,3.70
2019-02-04T08:02:05.131Z,3.50
2019-02-04T08:04:56.089Z,3.50
2019-02-04T08:07:30.917Z,3.60
2019-02-04T08:10:10.154Z,3.70
2019-02-04T08:13:01.005Z,3.60
2019-02-04T08:15:41.203Z,3.60
2019-02-04T08:18:14.709Z,3.60
2019-02-04T08:22:55.160Z,3.70
2019-02-04T08:23:49.879Z,3.60
2019-02-04T08:26:28.106Z,3.70
2019-02-04T08:28:58.510Z,3.80
2019-02-04T08:31:28.730Z,3.80
2019-02-04T08:37:30.782Z,3.80
2019-02-04T08:40:16.130Z,3.70
2019-02-04T08:42:44.676Z,3.90
2019-02-04T08:45:15.049Z,3.80
2019-02-04T08:47:45.483Z,3.90
2019-02-04T08:50:23.321Z,3.90
2019-02-04T08:52:56.601Z,4.10
2019-02-04T08:55:36.420Z,3.90
2019-02-04T08:58:55.856Z,3.90
2019-02-04T09:00:47.415Z,3.90
2019-02-04T09:03:16.275Z,4.00
2019-02-04T09:05:45.931Z,4.00
2019-02-04T09:08:15.343Z,4.00
2019-02-04T09:10:44.032Z,4.10
2019-02-04T09:13:12.697Z,4.00
2019-02-04T09:16:02.209Z,4.10
2019-02-04T09:18:30.945Z,4.20
2019-02-04T09:21:03.786Z,4.10
2019-02-04T09:23:36.249Z,4.00
2019-02-04T09:26:04.994Z,4.10
2019-02-04T09:28:39.138Z,4.20
2019-02-04T09:31:10.707Z,4.30
2019-02-04T09:33:39.794Z,4.30
2019-02-04T09:36:08.292Z,4.20
2019-02-04T09:38:38.261Z,4.10
2019-02-04T09:41:09.710Z,4.20
2019-02-04T09:43:38.314Z,4.20
2019-02-04T09:46:12.945Z,4.10
2019-02-04T09:48:41.708Z,4.30
2019-02-04T09:51:10.638Z,4.30
2019-02-04T09:53:39.429Z,4.30
2019-02-04T09:56:08.067Z,4.20
2019-02-04T09:58:37.196Z,4.40
2019-02-04T10:01:29.666Z,4.40
2019-02-04T10:04:01.416Z,4.40
2019-02-04T10:06:29.976Z,4.40
2019-02-04T10:09:25.167Z,4.40
2019-02-04T10:11:53.500Z,4.40
2019-02-04T10:14:22.491Z,4.50
2019-02-04T10:16:51.214Z,4.40
2019-02-04T10:19:19.858Z,4.50
2019-02-04T10:21:48.780Z,4.50
2019-02-04T10:24:28.007Z,4.40
2019-02-04T10:26:56.526Z,4.40
2019-02-04T10:29:44.653Z,4.50
2019-02-04T10:32:32.353Z,4.40
2019-02-04T10:44:09.133Z,4.40
2019-02-04T10:49:54.881Z,4.30
2019-02-04T10:55:53.915Z,4.50
2019-02-04T10:58:55.687Z,4.40
2019-02-04T11:09:48.220Z,4.60
2019-02-04T11:13:16.855Z,4.60
2019-02-04T11:13:45.187Z,4.50
2019-02-04T11:16:04.871Z,4.40
2019-02-04T11:18:33.325Z,4.40
2019-02-04T11:21:02.090Z,4.30
2019-02-04T11:23:30.887Z,4.30
2019-02-04T11:26:01.598Z,4.30
2019-02-04T11:28:30.081Z,4.20
2019-02-04T11:31:00.520Z,4.20
2019-02-04T11:33:29.142Z,4.20
2019-02-04T11:35:57.688Z,4.10
2019-02-04T11:38:26.300Z,4.00
2019-02-04T11:40:55.425Z,3.90
2019-02-04T11:43:23.861Z,3.80
2019-02-04T11:45:54.947Z,3.70
2019-02-04T11:48:22.604Z,3.70
2019-02-04T11:50:51.215Z,3.60
2019-02-04T11:53:19.728Z,3.50
2019-02-04T11:55:49.840Z,3.30
2019-02-04T11:58:18.349Z,3.30
2019-02-04T12:00:47.215Z,3.10
2019-02-04T12:03:15.661Z,3.00
2019-02-04T12:05:44.064Z,2.90
2019-02-04T12:08:12.947Z,2.70
2019-02-04T12:10:47.587Z,2.70
2019-02-04T12:13:15.966Z,2.70
2019-02-04T12:15:44.411Z,2.60
2019-02-04T12:18:12.837Z,2.60
2019-02-04T12:20:41.375Z,2.60
2019-02-04T12:23:09.897Z,2.70
2019-02-04T12:25:38.721Z,2.60
2019-02-04T12:28:07.337Z,2.50
2019-02-04T12:30:41.442Z,2.50
2019-02-04T12:33:11.941Z,2.40
2019-02-04T12:35:40.422Z,2.40
2019-02-04T12:38:09.049Z,2.50
2019-02-04T12:40:37.569Z,2.40
2019-02-04T12:43:06.175Z,2.60
2019-02-04T12:45:39.900Z,2.40
2019-02-04T12:48:08.990Z,2.60
2019-02-04T12:50:37.486Z,2.60
2019-02-04T12:53:06.192Z,2.60
2019-02-04T12:55:34.613Z,2.60
2019-02-04T12:58:03.051Z,2.70
2019-02-04T13:00:33.556Z,2.70
2019-02-04T13:03:02.060Z,2.70
2019-02-04T13:05:45.323Z,2.60
2019-02-04T13:08:17.255Z,2.60
2019-02-04T13:10:45.647Z,2.50
2019-02-04T13:13:19.350Z,2.50
2019-02-04T13:15:48.049Z,2.60
2019-02-04T13:18:16.770Z,2.40
2019-02-04T13:20:45.599Z,2.40
2019-02-04T13:23:14.327Z,2.50
2019-02-04T13:25:42.786Z,2.50
2019-02-04T13:28:17.921Z,2.60
2019-02-04T13:30:46.435Z,2.50
2019-02-04T13:33:23.881Z,2.60
2019-02-04T13:35:52.420Z,2.70
2019-02-04T13:38:20.856Z,2.70
2019-02-04T13:40:49.534Z,2.70
2019-02-04T13:43:18.397Z,2.70
2019-02-04T13:45:47.008Z,2.70
2019-02-04T13:48:16.037Z,2.80
2019-02-04T13:50:45.191Z,2.70
2019-02-04T13:53:17.323Z,2.70
2019-02-04T13:55:45.767Z,2.80
2019-02-04T13:58:14.526Z,2.90
2019-02-04T14:00:42.983Z,2.90
2019-02-04T14:03:11.443Z,2.90
2019-02-04T14:05:40.242Z,3.00
2019-02-04T14:08:23.993Z,3.00
2019-02-04T14:10:59.693Z,3.00
2019-02-04T14:13:31.226Z,3.00
2019-02-04T14:22:22.563Z,3.10
2019-02-04T14:22:39.259Z,3.10
2019-02-04T14:24:51.869Z,3.20
2019-02-04T14:42:15.813Z,3.30
2019-02-04T15:22:09.169Z,3.30
2019-02-04T15:24:49.617Z,3.30
2019-02-04T15:30:28.923Z,3.50
2019-02-04T15:33:15.355Z,3.40
2019-02-04T15:36:13.561Z,3.40
2019-02-04T15:39:00.707Z,3.40
2019-02-04T15:41:38.067Z,3.40
2019-02-04T15:44:12.687Z,3.40
2019-02-04T15:46:50.158Z,3.40
2019-02-04T15:49:50.866Z,3.50
2019-02-04T15:52:14.380Z,3.50
2019-02-04T15:54:42.939Z,3.40
2019-02-04T15:57:11.495Z,3.40
2019-02-04T15:59:40.039Z,3.50
2019-02-04T16:02:08.543Z,3.50
2019-02-04T16:04:36.962Z,3.50
2019-02-04T16:07:07.331Z,3.50
2019-02-04T16:09:35.853Z,3.50
2019-02-04T16:12:10.426Z,3.50
2019-02-04T16:14:38.904Z,3.50
2019-02-04T16:17:18.248Z,3.50
2019-02-04T16:19:46.741Z,3.60
2019-02-04T16:22:15.235Z,3.50
2019-02-04T16:24:43.829Z,3.60
2019-02-04T16:27:12.505Z,3.60
2019-02-04T16:29:41.107Z,3.60
2019-02-04T16:32:09.641Z,3.60
2019-02-04T16:34:38.205Z,3.50
2019-02-04T16:37:08.807Z,3.60
2019-02-04T16:39:36.737Z,3.50
2019-02-04T16:42:05.403Z,3.50
2019-02-04T16:44:34.013Z,3.40
2019-02-04T16:47:02.986Z,3.60
2019-02-04T16:49:31.615Z,3.60
2019-02-04T16:52:00.756Z,3.50
2019-02-04T16:54:30.859Z,3.60
2019-02-04T16:56:59.813Z,3.50
2019-02-04T16:59:28.333Z,3.60
2019-02-04T17:01:56.826Z,3.60
2019-02-04T17:04:25.220Z,3.60
2019-02-04T17:06:53.687Z,3.70
2019-02-04T17:09:22.170Z,3.80
2019-02-04T17:11:50.620Z,3.70
2019-02-04T17:14:19.262Z,3.70
2019-02-04T17:16:47.768Z,3.70
2019-02-04T17:19:16.319Z,3.60
2019-02-04T17:21:44.715Z,3.70
2019-02-04T17:24:13.427Z,3.70
2019-02-04T17:26:42.004Z,3.70
2019-02-04T17:29:10.893Z,3.80
2019-02-04T17:31:39.371Z,3.90
2019-02-04T17:34:07.985Z,3.80
2019-02-04T17:36:36.495Z,4.00
2019-02-04T17:39:06.523Z,3.80
2019-02-04T17:41:34.987Z,3.80
2019-02-04T17:44:03.732Z,3.80
2019-02-04T17:46:32.297Z,3.80
2019-02-04T17:49:02.356Z,3.90
2019-02-04T17:51:32.024Z,3.80
2019-02-04T17:54:00.852Z,3.80
2019-02-04T17:56:29.354Z,3.90
2019-02-04T17:59:00.851Z,3.80
2019-02-04T18:01:29.352Z,3.90
2019-02-04T18:06:51.655Z,3.90
2019-02-04T18:09:20.460Z,3.80
2019-02-04T18:11:48.905Z,3.80
2019-02-04T18:14:19.084Z,3.80
2019-02-04T18:16:47.993Z,4.00
2019-02-04T18:19:17.854Z,4.00
2019-02-04T18:21:46.573Z,3.90
2019-02-04T18:24:17.689Z,4.00
2019-02-04T18:26:46.291Z,4.00
2019-02-04T18:29:14.890Z,3.90
2019-02-04T18:31:43.345Z,3.90
2019-02-04T18:34:15.144Z,3.90
2019-02-04T18:36:43.658Z,3.80
2019-02-04T18:39:13.686Z,4.00
2019-02-04T18:41:42.174Z,4.00
2019-02-04T18:44:10.762Z,3.90
2019-02-04T18:46:40.951Z,4.00
2019-02-04T18:49:09.483Z,4.00
2019-02-04T18:51:38.042Z,3.90
2019-02-04T18:54:06.742Z,3.90
2019-02-04T18:56:35.139Z,3.90
2019-02-04T18:59:03.764Z,4.00
2019-02-04T19:01:32.292Z,4.00
2019-02-04T19:04:00.863Z,4.00
2019-02-04T19:06:29.665Z,4.10
2019-02-04T19:08:58.120Z,4.00
2019-02-04T19:11:26.566Z,4.00
2019-02-04T19:13:55.036Z,4.00
2019-02-04T19:16:23.808Z,4.10
2019-02-04T19:18:52.289Z,4.10
2019-02-04T19:21:22.431Z,4.10
2019-02-04T19:23:51.151Z,4.00
2019-02-04T19:26:19.622Z,4.00
2019-02-04T19:28:50.859Z,4.20
2019-02-04T19:31:18.452Z,4.10
2019-02-04T19:33:48.733Z,4.30
2019-02-04T19:36:18.514Z,4.20
2019-02-04T19:38:47.279Z,4.10
2019-02-04T19:41:15.890Z,4.10
2019-02-04T19:43:44.622Z,4.10
2019-02-04T19:46:13.325Z,4.20
2019-02-04T19:48:41.780Z,4.10
2019-02-04T19:51:10.334Z,4.00
2019-02-04T19:53:42.487Z,4.10
2019-02-04T19:56:12.172Z,4.20
2019-02-04T19:58:40.547Z,4.20
2019-02-04T20:01:09.089Z,4.20
2019-02-04T20:03:37.694Z,4.20
2019-02-04T20:06:06.326Z,4.10
2019-02-04T20:08:35.060Z,4.10
2019-02-04T20:11:03.585Z,4.00
2019-02-04T20:13:35.297Z,4.00
2019-02-04T20:16:17.813Z,3.90
2019-02-04T20:18:33.980Z,4.00
2019-02-04T20:21:08.777Z,4.10
2019-02-04T20:23:38.552Z,4.10
2019-02-04T20:26:15.282Z,4.00
2019-02-04T20:28:43.948Z,4.10
2019-02-04T20:31:13.207Z,4.10
2019-02-04T20:33:43.540Z,4.10
2019-02-04T20:36:15.481Z,4.10
2019-02-04T20:38:45.755Z,4.20
2019-02-04T20:41:14.271Z,4.30
2019-02-04T20:43:45.593Z,4.10
2019-02-04T20:46:17.087Z,4.20
2019-02-04T20:48:47.926Z,4.20
2019-02-04T20:51:18.680Z,4.20
2019-02-04T20:53:47.417Z,4.10
2019-02-04T20:56:16.024Z,4.10
2019-02-04T20:58:47.676Z,4.20
2019-02-04T21:01:16.341Z,4.20
2019-02-04T21:03:45.299Z,4.20
2019-02-04T21:06:16.226Z,4.40
2019-02-04T21:08:44.692Z,4.40
2019-02-04T21:11:18.914Z,4.30
2019-02-04T21:13:49.841Z,4.20
2019-02-04T21:16:20.141Z,4.30
2019-02-04T21:18:51.604Z,4.30
2019-02-04T21:21:29.048Z,4.30
2019-02-04T21:23:57.458Z,4.30
2019-02-04T21:26:26.003Z,4.20
2019-02-04T21:28:57.398Z,4.20
2019-02-04T21:31:26.787Z,4.10
2019-02-04T21:36:40.489Z,4.40
2019-02-04T21:39:09.237Z,4.20
2019-02-04T21:41:42.594Z,4.30
2019-02-04T21:44:11.444Z,4.30
2019-02-04T21:46:42.920Z,4.20
2019-02-04T21:49:11.608Z,4.30
2019-02-04T21:51:40.476Z,4.30
2019-02-04T21:54:12.857Z,4.30
2019-02-04T21:56:55.758Z,4.30
2019-02-04T21:59:33.297Z,4.40
2019-02-04T22:02:07.632Z,4.40
2019-02-04T22:04:42.582Z,4.30
2019-02-04T22:07:11.352Z,4.30
2019-02-04T22:09:40.231Z,4.30
2019-02-04T22:12:10.582Z,4.20
2019-02-04T22:14:39.415Z,4.30
2019-02-04T22:17:10.981Z,4.30
2019-02-04T22:19:41.388Z,4.30
2019-02-04T22:22:11.736Z,4.20
2019-02-04T22:24:40.896Z,4.10
2019-02-04T22:27:09.633Z,4.10
2019-02-04T22:29:38.501Z,4.10
2019-02-04T22:32:07.103Z,4.20
2019-02-04T22:34:36.033Z,4.30
2019-02-04T22:37:04.934Z,4.30
2019-02-04T22:39:35.134Z,4.40
2019-02-04T22:42:03.528Z,4.30
2019-02-04T22:44:31.932Z,4.40
2019-02-04T22:47:00.315Z,4.40
2019-02-04T22:49:31.022Z,4.30
2019-02-04T22:51:59.341Z,4.30
2019-02-04T22:54:28.352Z,4.40
2019-02-04T22:56:56.817Z,4.30
2019-02-04T22:59:25.331Z,4.30
2019-02-04T23:01:53.722Z,4.20
2019-02-04T23:04:22.158Z,4.20
2019-02-04T23:06:50.588Z,4.20
2019-02-04T23:09:18.984Z,4.20
2019-02-04T23:11:47.480Z,4.30
2019-02-04T23:14:15.923Z,4.30
2019-02-04T23:16:44.379Z,4.20
2019-02-04T23:19:12.925Z,4.40
2019-02-04T23:21:41.452Z,4.50
2019-02-04T23:24:09.959Z,4.60
2019-02-04T23:26:38.464Z,4.40
2019-02-04T23:29:06.914Z,4.30
2019-02-04T23:31:35.393Z,4.50
2019-02-04T23:34:04.264Z,4.40
2019-02-04T23:36:32.994Z,4.50
2019-02-04T23:39:01.447Z,4.40
2019-02-04T23:41:30.628Z,4.40
2019-02-04T23:43:59.092Z,4.40
2019-02-04T23:46:27.515Z,4.40
2019-02-04T23:48:57.598Z,4.40
2019-02-04T23:51:26.399Z,4.50
2019-02-04T23:53:55.074Z,4.50
2019-02-04T23:56:23.630Z,4.40
2019-02-04T23:58:52.078Z,4.30
