createdAt,value
2022-09-14T00:01:34.261Z,100049.97
2022-09-14T00:04:11.180Z,100041.31
2022-09-14T00:06:44.374Z,100051.31
2022-09-14T00:09:21.857Z,100042.50
2022-09-14T00:11:55.712Z,100038.44
2022-09-14T00:14:28.089Z,100042.94
2022-09-14T00:17:02.439Z,100039.38
2022-09-14T00:19:34.961Z,100036.28
2022-09-14T00:22:07.166Z,100035.78
2022-09-14T00:24:39.642Z,100036.00
2022-09-14T00:27:40.353Z,100039.09
2022-09-14T00:30:15.342Z,100030.31
2022-09-14T00:32:51.237Z,100028.63
2022-09-14T00:35:22.447Z,100017.97
2022-09-14T00:37:53.895Z,100021.94
2022-09-14T00:40:24.504Z,100016.84
2022-09-14T00:42:54.622Z,100020.03
2022-09-14T00:45:25.437Z,100015.91
2022-09-14T00:47:58.536Z,100011.06
2022-09-14T00:50:29.143Z,100011.47
2022-09-14T00:53:00.624Z,100001.88
2022-09-14T00:55:30.924Z,100003.50
2022-09-14T00:58:02.217Z,100003.50
2022-09-14T01:00:33.922Z,99997.13
2022-09-14T01:03:07.110Z,100000.56
2022-09-14T01:05:49.425Z,99999.09
2022-09-14T01:08:35.192Z,100001.09
2022-09-14T01:11:18.398Z,100001.19
2022-09-14T01:13:59.213Z,100004.94
2022-09-14T01:16:37.400Z,99995.38
2022-09-14T01:23:11.358Z,99991.97
2022-09-14T01:26:05.490Z,99994.03
2022-09-14T01:28:44.309Z,99995.25
2022-09-14T01:31:19.478Z,99991.91
2022-09-14T01:33:56.245Z,99989.69
2022-09-14T01:36:30.231Z,99988.28
2022-09-14T01:39:02.152Z,99994.47
2022-09-14T01:41:34.275Z,99989.19
2022-09-14T01:44:13.755Z,99984.09
2022-09-14T01:46:48.185Z,99984.91
2022-09-14T01:49:22.417Z,99990.03
2022-09-14T01:51:57.700Z,99992.09
2022-09-14T01:54:31.642Z,99998.63
2022-09-14T01:57:07.260Z,99997.19
2022-09-14T01:59:44.826Z,99993.72
2022-09-14T02:10:19.371Z,99990.00
2022-09-14T02:12:49.968Z,99987.56
2022-09-14T02:15:23.187Z,99984.50
2022-09-14T02:17:53.396Z,99987.94
2022-09-14T02:20:28.992Z,99985.31
2022-09-14T02:22:59.908Z,99980.78
2022-09-14T02:25:30.437Z,99977.34
2022-09-14T02:28:00.897Z,99982.66
2022-09-14T02:30:42.420Z,99985.84
2022-09-14T02:33:18.656Z,99987.16
2022-09-14T02:35:52.695Z,99987.34
2022-09-14T02:38:29.864Z,99975.56
2022-09-14T02:41:05.777Z,99984.13
2022-09-14T02:43:46.639Z,99972.19
2022-09-14T02:46:24.479Z,99970.59
2022-09-14T02:49:00.986Z,99966.56
2022-09-14T02:51:36.323Z,99976.38
2022-09-14T02:54:16.103Z,99982.03
2022-09-14T02:56:46.708Z,99972.41
2022-09-14T02:59:18.663Z,99972.44
2022-09-14T03:01:51.327Z,99973.19
2022-09-14T03:04:22.420Z,99969.59
2022-09-14T03:06:52.497Z,99972.06
2022-09-14T03:09:22.768Z,99976.44
2022-09-14T03:11:52.663Z,99980.53
2022-09-14T03:14:22.616Z,99971.25
2022-09-14T03:16:55.542Z,99972.16
2022-09-14T03:19:25.451Z,99981.72
2022-09-14T03:21:55.782Z,99977.94
2022-09-14T03:24:25.866Z,99985.47
2022-09-14T03:26:56.152Z,99980.47
2022-09-14T03:29:26.318Z,99978.59
2022-09-14T03:31:58.776Z,99975.28
2022-09-14T03:34:29.127Z,99966.88
2022-09-14T03:36:59.044Z,99970.41
2022-09-14T03:39:28.847Z,99959.00
2022-09-14T03:41:58.851Z,99961.47
2022-09-14T03:44:28.658Z,99959.28
2022-09-14T03:47:01.342Z,99958.50
2022-09-14T03:49:31.394Z,99958.41
2022-09-14T03:52:01.110Z,99963.94
2022-09-14T03:54:30.897Z,99965.31
2022-09-14T03:57:01.194Z,99954.34
2022-09-14T03:59:31.109Z,99956.84
2022-09-14T04:02:05.008Z,99956.84
2022-09-14T04:04:35.096Z,99952.06
2022-09-14T04:07:04.798Z,99957.06
2022-09-14T04:09:34.543Z,99951.41
2022-09-14T04:12:04.908Z,99960.63
2022-09-14T04:14:34.643Z,99960.50
2022-09-14T04:17:07.410Z,99971.91
2022-09-14T04:19:38.615Z,99969.66
2022-09-14T04:22:08.470Z,99961.47
2022-09-14T04:24:38.915Z,99957.34
2022-09-14T04:27:08.714Z,99960.06
2022-09-14T04:29:38.446Z,99962.22
2022-09-14T04:32:11.341Z,99940.84
2022-09-14T04:34:41.029Z,99949.22
2022-09-14T04:37:11.422Z,99959.72
2022-09-14T04:39:42.346Z,99953.59
2022-09-14T04:42:12.432Z,99956.63
2022-09-14T04:44:42.111Z,99964.88
2022-09-14T04:47:14.501Z,99960.19
2022-09-14T04:49:44.727Z,99948.75
2022-09-14T04:52:14.488Z,99948.75
2022-09-14T04:54:44.195Z,99939.78
2022-09-14T04:57:14.241Z,99943.81
2022-09-14T04:59:44.390Z,99945.59
2022-09-14T05:02:16.823Z,99938.41
2022-09-14T05:04:46.984Z,99946.78
2022-09-14T05:07:17.018Z,99938.66
2022-09-14T05:09:46.818Z,99924.84
2022-09-14T05:12:16.793Z,99927.91
2022-09-14T05:14:46.531Z,99930.41
2022-09-14T05:17:18.839Z,99927.97
2022-09-14T05:22:52.895Z,99929.63
2022-09-14T05:25:22.936Z,99937.41
2022-09-14T05:27:53.193Z,99939.22
2022-09-14T05:30:22.946Z,99931.81
2022-09-14T05:32:58.060Z,99943.97
2022-09-14T05:35:28.043Z,99931.25
2022-09-14T05:37:58.071Z,99946.38
2022-09-14T05:40:28.089Z,99949.50
2022-09-14T05:42:57.836Z,99947.25
2022-09-14T05:45:27.868Z,99944.81
2022-09-14T05:55:22.524Z,99948.66
2022-09-14T05:57:52.613Z,99933.00
2022-09-14T06:00:22.606Z,99929.94
2022-09-14T06:02:56.256Z,99927.13
2022-09-14T06:05:26.803Z,99918.97
2022-09-14T06:07:57.119Z,99911.63
2022-09-14T06:10:29.525Z,99915.91
2022-09-14T06:12:59.612Z,99916.91
2022-09-14T06:15:32.604Z,99913.03
2022-09-14T06:18:03.197Z,99920.00
2022-09-14T06:20:35.084Z,99916.97
2022-09-14T06:23:05.366Z,99913.47
2022-09-14T06:25:37.608Z,99903.84
2022-09-14T06:28:11.296Z,99905.91
2022-09-14T06:30:45.489Z,99901.84
2022-09-14T06:33:15.719Z,99912.03
2022-09-14T06:35:46.428Z,99909.59
2022-09-14T06:38:28.671Z,99907.94
2022-09-14T06:41:19.971Z,99909.56
2022-09-14T06:44:35.714Z,99904.44
2022-09-14T06:47:33.549Z,99916.53
2022-09-14T06:50:21.213Z,99912.84
2022-09-14T06:53:06.636Z,99905.88
2022-09-14T06:55:57.408Z,99905.28
2022-09-14T06:58:42.495Z,99925.16
2022-09-14T07:01:22.576Z,99917.56
2022-09-14T07:03:55.909Z,99916.47
2022-09-14T07:06:32.479Z,99912.81
2022-09-14T07:09:09.239Z,99916.25
2022-09-14T07:15:16.729Z,99907.84
2022-09-14T07:17:51.930Z,99903.69
2022-09-14T07:20:22.430Z,99911.66
2022-09-14T07:22:53.331Z,99910.81
2022-09-14T07:25:23.547Z,99919.69
2022-09-14T07:28:02.057Z,99915.59
2022-09-14T07:30:38.080Z,99912.66
2022-09-14T07:33:08.601Z,99910.72
2022-09-14T07:35:39.772Z,99914.56
2022-09-14T07:38:14.144Z,99907.56
2022-09-14T07:40:44.595Z,99909.22
2022-09-14T07:43:19.844Z,99907.56
2022-09-14T07:45:55.091Z,99913.53
2022-09-14T07:48:26.030Z,99906.19
2022-09-14T07:51:02.892Z,99909.78
2022-09-14T07:53:33.652Z,99915.31
2022-09-14T07:56:04.222Z,99917.03
2022-09-14T07:58:34.860Z,99917.03
2022-09-14T08:01:11.980Z,99916.03
2022-09-14T08:03:43.573Z,99922.63
2022-09-14T08:06:15.225Z,99921.00
2022-09-14T08:08:48.012Z,99919.38
2022-09-14T08:11:19.739Z,99920.53
2022-09-14T08:13:53.142Z,99925.22
2022-09-14T08:16:26.850Z,99918.47
2022-09-14T08:18:58.789Z,99918.53
2022-09-14T08:21:30.284Z,99917.88
2022-09-14T08:24:05.875Z,99921.06
2022-09-14T08:26:40.829Z,99921.84
2022-09-14T08:29:11.483Z,99923.19
2022-09-14T08:31:45.608Z,99918.81
2022-09-14T08:34:24.980Z,99916.47
2022-09-14T08:37:37.022Z,99915.63
2022-09-14T08:44:30.598Z,99908.47
2022-09-14T08:47:06.242Z,99902.44
2022-09-14T08:49:47.888Z,99899.53
2022-09-14T08:52:27.259Z,99907.66
2022-09-14T08:54:58.913Z,99911.53
2022-09-14T08:57:38.042Z,99913.81
2022-09-14T09:00:13.208Z,99914.09
2022-09-14T09:03:11.286Z,99916.28
2022-09-14T09:05:47.360Z,99908.34
2022-09-14T09:08:25.863Z,99903.16
2022-09-14T09:10:57.648Z,99894.66
2022-09-14T09:13:35.574Z,99902.09
2022-09-14T09:16:10.258Z,99896.19
2022-09-14T09:18:48.138Z,99903.16
2022-09-14T09:28:49.566Z,99885.63
2022-09-14T09:31:22.155Z,99892.13
2022-09-14T09:33:58.067Z,99894.47
2022-09-14T09:36:28.850Z,99888.09
2022-09-14T09:39:04.286Z,99890.88
2022-09-14T09:45:50.466Z,99882.78
2022-09-14T09:48:22.574Z,99875.72
2022-09-14T09:51:06.166Z,99870.53
2022-09-14T09:53:38.516Z,99869.16
2022-09-14T09:56:08.969Z,99881.84
2022-09-14T09:58:41.397Z,99875.31
2022-09-14T10:01:24.574Z,99873.47
2022-09-14T10:04:18.693Z,99866.16
2022-09-14T10:06:53.264Z,99865.88
2022-09-14T10:09:59.782Z,99866.53
2022-09-14T10:13:04.007Z,99859.31
2022-09-14T10:15:36.606Z,99867.06
2022-09-14T10:18:17.414Z,99865.66
2022-09-14T10:21:08.224Z,99859.84
2022-09-14T10:23:42.029Z,99851.84
2022-09-14T10:26:31.386Z,99857.13
2022-09-14T10:29:30.467Z,99862.56
2022-09-14T10:32:06.751Z,99860.66
2022-09-14T10:34:36.824Z,99864.16
2022-09-14T10:37:33.108Z,99862.47
2022-09-14T10:40:17.008Z,99856.63
2022-09-14T10:43:06.272Z,99848.19
2022-09-14T10:45:42.679Z,99841.00
2022-09-14T10:48:45.476Z,99835.56
2022-09-14T10:51:37.381Z,99837.34
2022-09-14T10:54:19.709Z,99833.63
2022-09-14T10:57:05.656Z,99843.06
2022-09-14T10:59:47.824Z,99840.94
2022-09-14T11:02:45.486Z,99842.78
2022-09-14T11:05:21.639Z,99837.34
2022-09-14T11:08:07.629Z,99844.59
2022-09-14T11:10:46.778Z,99843.06
2022-09-14T11:13:34.755Z,99848.34
2022-09-14T11:16:17.717Z,99849.09
2022-09-14T11:18:57.987Z,99846.28
2022-09-14T11:21:35.752Z,99844.19
2022-09-14T11:24:14.360Z,99849.63
2022-09-14T11:26:48.326Z,99838.56
2022-09-14T11:29:27.437Z,99835.34
2022-09-14T11:32:20.406Z,99846.66
2022-09-14T11:34:58.170Z,99846.09
2022-09-14T11:37:35.445Z,99847.84
2022-09-14T11:40:16.735Z,99849.41
2022-09-14T11:46:45.037Z,99856.34
2022-09-14T12:10:03.237Z,99816.75
2022-09-14T12:21:28.461Z,99825.66
2022-09-14T12:24:00.203Z,99830.28
2022-09-14T12:26:36.258Z,99813.53
2022-09-14T12:29:29.198Z,99812.31
2022-09-14T12:32:11.828Z,99816.53
2022-09-14T12:35:32.407Z,99817.09
2022-09-14T12:37:49.419Z,99818.78
2022-09-14T12:42:28.161Z,99819.31
2022-09-14T12:45:01.954Z,99805.94
2022-09-14T12:48:00.867Z,99803.66
2022-09-14T12:50:38.069Z,99806.22
2022-09-14T12:53:28.739Z,99804.03
2022-09-14T12:56:07.026Z,99798.59
2022-09-14T12:58:52.753Z,99797.69
2022-09-14T13:01:55.870Z,99800.78
2022-09-14T13:05:01.469Z,99793.16
2022-09-14T13:20:53.383Z,99742.72
2022-09-14T13:23:24.808Z,99740.78
2022-09-14T13:26:01.062Z,99747.66
2022-09-14T13:28:34.691Z,99752.97
2022-09-14T13:31:05.675Z,99747.03
2022-09-14T13:33:36.711Z,99745.78
2022-09-14T13:36:12.815Z,99752.00
2022-09-14T13:38:45.645Z,99744.44
2022-09-14T13:41:19.243Z,99752.50
2022-09-14T13:43:58.066Z,99746.59
2022-09-14T13:50:10.857Z,99733.34
2022-09-14T13:53:03.069Z,99741.72
2022-09-14T13:55:51.412Z,99748.06
2022-09-14T13:58:35.717Z,99741.63
2022-09-14T14:01:21.847Z,99741.66
2022-09-14T14:04:07.833Z,99736.78
2022-09-14T14:06:50.610Z,99721.97
2022-09-14T14:09:48.892Z,99725.19
2022-09-14T14:16:19.007Z,99717.16
2022-09-14T14:27:03.713Z,99708.06
2022-09-14T14:30:48.867Z,99710.47
2022-09-14T14:33:20.307Z,99707.13
2022-09-14T14:36:33.604Z,99704.06
2022-09-14T14:39:54.669Z,99697.47
2022-09-14T14:45:35.356Z,99701.53
2022-09-14T14:48:13.035Z,99711.72
2022-09-14T14:50:44.439Z,99705.75
2022-09-14T14:53:16.613Z,99699.53
2022-09-14T14:56:28.278Z,99707.34
2022-09-14T15:00:22.821Z,99704.81
2022-09-14T15:03:19.174Z,99696.88
2022-09-14T15:09:18.469Z,99690.75
2022-09-14T15:11:51.249Z,99681.41
2022-09-14T15:14:26.194Z,99692.13
2022-09-14T15:17:00.220Z,99688.25
2022-09-14T15:19:32.964Z,99682.72
2022-09-14T15:22:03.115Z,99680.88
2022-09-14T15:24:33.167Z,99683.03
2022-09-14T15:27:03.158Z,99680.13
2022-09-14T15:29:33.328Z,99687.75
2022-09-14T15:32:06.136Z,99683.56
2022-09-14T15:34:41.118Z,99677.09
2022-09-14T15:37:12.199Z,99682.44
2022-09-14T15:39:46.108Z,99680.13
2022-09-14T15:42:21.348Z,99675.72
2022-09-14T15:56:27.562Z,99677.31
2022-09-14T15:59:03.997Z,99676.69
2022-09-14T16:01:40.850Z,99678.63
2022-09-14T16:04:12.078Z,99677.75
2022-09-14T16:06:47.531Z,99678.00
2022-09-14T16:09:22.353Z,99685.75
2022-09-14T16:11:58.416Z,99680.09
2022-09-14T16:14:52.762Z,99679.59
2022-09-14T16:17:28.432Z,99689.25
2022-09-14T16:20:00.285Z,99691.50
2022-09-14T16:37:02.525Z,99669.22
2022-09-14T16:39:35.280Z,99670.13
2022-09-14T16:42:05.982Z,99679.25
2022-09-14T16:44:36.336Z,99677.28
2022-09-14T16:47:10.244Z,99673.00
2022-09-14T16:49:42.170Z,99676.75
2022-09-14T16:52:12.085Z,99677.09
2022-09-14T16:54:42.518Z,99669.44
2022-09-14T16:57:12.393Z,99674.34
2022-09-14T16:59:42.204Z,99672.38
2022-09-14T17:02:17.502Z,99667.38
2022-09-14T17:04:47.349Z,99669.47
2022-09-14T17:07:17.491Z,99660.03
2022-09-14T17:09:50.410Z,99662.50
2022-09-14T17:18:00.148Z,99663.28
2022-09-14T17:20:34.658Z,99658.66
2022-09-14T17:27:26.981Z,99658.41
2022-09-14T17:30:07.971Z,99647.88
2022-09-14T17:32:47.883Z,99650.38
2022-09-14T17:35:41.359Z,99650.88
2022-09-14T17:38:11.965Z,99648.75
2022-09-14T17:40:42.140Z,99645.22
2022-09-14T17:43:12.524Z,99641.47
2022-09-14T17:45:42.996Z,99645.84
2022-09-14T17:48:13.366Z,99646.50
2022-09-14T17:50:46.078Z,99653.53
2022-09-14T17:53:23.111Z,99656.38
2022-09-14T17:55:53.229Z,99653.03
2022-09-14T17:58:23.476Z,99654.25
2022-09-14T18:00:53.631Z,99652.31
2022-09-14T18:03:25.097Z,99649.81
2022-09-14T18:05:59.554Z,99637.22
2022-09-14T18:08:29.824Z,99638.72
2022-09-14T18:11:06.067Z,99629.41
2022-09-14T18:13:36.343Z,99633.16
2022-09-14T18:16:07.344Z,99634.06
2022-09-14T18:18:38.653Z,99631.56
2022-09-14T18:21:15.025Z,99624.63
2022-09-14T18:23:45.352Z,99625.56
2022-09-14T18:26:17.818Z,99625.00
2022-09-14T18:28:48.427Z,99628.00
2022-09-14T18:31:22.705Z,99619.94
2022-09-14T18:34:05.191Z,99626.00
2022-09-14T18:36:41.706Z,99613.44
2022-09-14T18:39:27.756Z,99605.34
2022-09-14T18:42:02.002Z,99609.53
2022-09-14T18:44:44.582Z,99619.03
2022-09-14T18:47:17.790Z,99624.81
2022-09-14T18:49:54.577Z,99629.38
2022-09-14T18:52:36.591Z,99636.09
2022-09-14T18:55:26.888Z,99627.75
2022-09-14T18:57:58.978Z,99631.41
2022-09-14T19:00:29.778Z,99621.16
2022-09-14T19:03:01.359Z,99618.41
2022-09-14T19:05:32.091Z,99608.91
2022-09-14T19:08:05.512Z,99618.72
2022-09-14T19:15:07.905Z,99619.13
2022-09-14T19:17:56.405Z,99616.78
2022-09-14T19:21:05.838Z,99616.13
2022-09-14T19:23:46.040Z,99623.34
2022-09-14T19:26:40.026Z,99620.22
2022-09-14T19:29:15.415Z,99628.13
2022-09-14T19:31:48.848Z,99621.41
2022-09-14T19:34:22.554Z,99623.97
2022-09-14T19:37:03.429Z,99631.19
2022-09-14T19:39:52.380Z,99629.56
2022-09-14T19:43:20.514Z,99632.47
2022-09-14T19:45:53.193Z,99626.63
2022-09-14T19:48:28.767Z,99637.31
2022-09-14T19:51:04.444Z,99632.38
2022-09-14T19:53:49.317Z,99629.13
2022-09-14T19:56:25.558Z,99628.50
2022-09-14T19:59:04.070Z,99635.22
2022-09-14T20:01:36.282Z,99625.81
2022-09-14T20:04:07.745Z,99631.03
2022-09-14T20:07:13.985Z,99625.00
2022-09-14T20:09:46.737Z,99624.44
2022-09-14T20:12:19.507Z,99620.13
2022-09-14T20:14:49.492Z,99624.41
2022-09-14T20:17:19.942Z,99620.25
2022-09-14T20:19:50.448Z,99623.41
2022-09-14T20:22:20.677Z,99623.63
2022-09-14T20:24:50.676Z,99630.13
2022-09-14T20:27:23.728Z,99629.19
2022-09-14T20:29:54.148Z,99621.84
2022-09-14T20:36:21.806Z,99623.75
2022-09-14T20:38:54.488Z,99613.16
2022-09-14T20:41:26.528Z,99616.66
2022-09-14T20:44:00.078Z,99618.44
2022-09-14T20:46:34.998Z,99620.38
2022-09-14T20:49:08.548Z,99619.13
2022-09-14T20:51:39.229Z,99625.16
2022-09-14T20:54:11.621Z,99621.31
2022-09-14T20:56:42.959Z,99622.97
2022-09-14T20:59:25.297Z,99632.28
2022-09-14T21:35:16.898Z,99624.59
2022-09-14T21:37:50.474Z,99628.09
2022-09-14T21:40:25.948Z,99624.03
2022-09-14T21:42:58.456Z,99618.00
2022-09-14T21:45:30.867Z,99620.28
2022-09-14T21:48:01.088Z,99627.63
2022-09-14T21:50:33.548Z,99627.56
2022-09-14T21:53:05.525Z,99625.28
2022-09-14T21:55:35.545Z,99644.91
2022-09-14T21:58:05.853Z,99630.63
2022-09-14T22:00:36.302Z,99622.00
2022-09-14T22:03:06.618Z,99624.91
2022-09-14T22:05:41.309Z,99628.09
2022-09-14T22:08:11.547Z,99619.78
2022-09-14T22:10:46.223Z,99623.44
2022-09-14T22:13:17.526Z,99619.38
2022-09-14T22:15:47.857Z,99613.00
2022-09-14T22:18:18.229Z,99613.44
2022-09-14T22:20:58.505Z,99623.78
2022-09-14T22:23:29.188Z,99615.44
2022-09-14T22:25:58.899Z,99607.88
2022-09-14T22:28:29.300Z,99618.97
2022-09-14T22:30:59.344Z,99616.16
2022-09-14T22:33:29.199Z,99606.41
2022-09-14T22:36:03.782Z,99611.88
2022-09-14T22:38:35.091Z,99620.91
2022-09-14T22:41:08.260Z,99611.22
2022-09-14T22:43:38.294Z,99611.06
2022-09-14T22:46:10.183Z,99601.88
2022-09-14T22:48:40.759Z,99602.16
2022-09-14T22:51:15.927Z,99609.06
2022-09-14T22:53:46.608Z,99611.47
2022-09-14T22:56:19.284Z,99607.66
2022-09-14T22:58:50.308Z,99609.94
2022-09-14T23:01:23.989Z,99606.28
2022-09-14T23:04:03.045Z,99613.97
2022-09-14T23:06:39.927Z,99615.41
2022-09-14T23:09:16.817Z,99614.94
2022-09-14T23:11:55.327Z,99614.97
2022-09-14T23:14:36.111Z,99613.25
2022-09-14T23:17:08.938Z,99613.78
2022-09-14T23:19:41.030Z,99608.66
2022-09-14T23:22:17.882Z,99615.38
2022-09-14T23:24:51.711Z,99613.13
2022-09-14T23:27:28.845Z,99603.28
2022-09-14T23:30:01.758Z,99608.31
2022-09-14T23:32:34.267Z,99603.94
2022-09-14T23:35:06.272Z,99608.97
2022-09-14T23:37:41.185Z,99604.72
2022-09-14T23:40:13.668Z,99603.41
2022-09-14T23:42:45.738Z,99606.06
2022-09-14T23:45:18.429Z,99597.41
2022-09-14T23:47:51.339Z,99595.94
2022-09-14T23:50:23.827Z,99594.28
2022-09-14T23:52:59.867Z,99588.91
2022-09-14T23:55:31.816Z,99592.16
2022-09-14T23:58:03.305Z,99594.47
