createdAt,value
2022-12-26T00:01:00.314Z,10.90
2022-12-26T00:03:28.388Z,10.90
2022-12-26T00:05:57.591Z,10.90
2022-12-26T00:08:25.424Z,11.00
2022-12-26T00:10:53.290Z,11.00
2022-12-26T00:13:38.681Z,11.00
2022-12-26T00:16:09.918Z,11.00
2022-12-26T00:18:38.114Z,11.10
2022-12-26T00:21:07.915Z,11.10
2022-12-26T00:23:36.956Z,11.10
2022-12-26T00:26:06.113Z,11.10
2022-12-26T00:28:34.204Z,11.20
2022-12-26T00:31:05.109Z,11.20
2022-12-26T00:33:34.526Z,11.30
2022-12-26T00:36:03.481Z,11.30
2022-12-26T00:38:33.304Z,11.30
2022-12-26T00:41:01.301Z,11.40
2022-12-26T00:43:29.150Z,11.40
2022-12-26T00:45:56.960Z,11.50
2022-12-26T00:48:25.226Z,11.50
2022-12-26T00:50:53.235Z,11.50
2022-12-26T00:53:21.622Z,11.50
2022-12-26T00:55:51.367Z,11.50
2022-12-26T00:58:19.698Z,11.50
2022-12-26T01:00:47.633Z,11.50
2022-12-26T01:03:16.317Z,11.50
2022-12-26T01:05:45.285Z,11.50
2022-12-26T01:08:22.694Z,11.60
2022-12-26T01:10:53.374Z,11.60
2022-12-26T01:13:21.219Z,11.60
2022-12-26T01:15:50.513Z,11.60
2022-12-26T01:18:18.408Z,11.60
2022-12-26T01:20:46.376Z,11.60
2022-12-26T01:23:14.504Z,11.60
2022-12-26T01:26:18.530Z,11.60
2022-12-26T01:28:32.386Z,11.50
2022-12-26T01:31:03.081Z,11.50
2022-12-26T01:33:30.952Z,11.50
2022-12-26T01:35:59.681Z,11.50
2022-12-26T01:38:27.600Z,11.50
2022-12-26T01:41:15.561Z,11.50
2022-12-26T01:43:52.200Z,11.40
2022-12-26T01:46:23.281Z,11.40
2022-12-26T01:48:52.393Z,11.40
2022-12-26T01:51:22.906Z,11.40
2022-12-26T01:53:54.638Z,11.40
2022-12-26T01:56:27.406Z,11.40
2022-12-26T01:59:02.384Z,11.40
2022-12-26T02:01:34.188Z,11.40
2022-12-26T02:04:23.648Z,11.50
2022-12-26T02:06:51.793Z,11.50
2022-12-26T02:09:20.456Z,11.50
2022-12-26T02:12:36.041Z,11.60
2022-12-26T02:14:40.909Z,11.50
2022-12-26T02:17:08.862Z,11.60
2022-12-26T02:19:47.307Z,11.50
2022-12-26T02:22:40.939Z,11.60
2022-12-26T02:25:28.438Z,11.60
2022-12-26T02:28:23.192Z,11.60
2022-12-26T02:30:57.213Z,11.60
2022-12-26T02:33:36.809Z,11.60
2022-12-26T02:36:31.804Z,11.50
2022-12-26T02:39:44.529Z,11.60
2022-12-26T02:42:06.741Z,11.60
2022-12-26T02:45:00.562Z,11.60
2022-12-26T02:47:36.649Z,11.60
2022-12-26T02:50:33.023Z,11.60
2022-12-26T02:53:27.416Z,11.60
2022-12-26T02:56:18.528Z,11.70
2022-12-26T02:59:13.023Z,11.70
2022-12-26T03:02:03.506Z,11.70
2022-12-26T03:04:51.775Z,11.70
2022-12-26T03:07:41.231Z,11.70
2022-12-26T03:10:35.175Z,11.70
2022-12-26T03:13:14.170Z,11.70
2022-12-26T03:16:07.141Z,11.70
2022-12-26T03:18:56.831Z,11.70
2022-12-26T03:21:31.225Z,11.70
2022-12-26T03:23:59.051Z,11.80
2022-12-26T03:26:42.060Z,11.80
2022-12-26T03:29:31.991Z,11.90
2022-12-26T03:32:01.153Z,12.00
2022-12-26T03:34:30.105Z,12.00
2022-12-26T03:37:23.994Z,12.10
2022-12-26T03:40:21.937Z,12.10
2022-12-26T03:43:14.562Z,12.10
2022-12-26T03:46:07.769Z,12.10
2022-12-26T03:48:56.929Z,12.10
2022-12-26T03:51:51.943Z,12.00
2022-12-26T03:54:46.837Z,12.00
2022-12-26T03:57:39.787Z,12.00
2022-12-26T04:00:24.614Z,12.00
2022-12-26T04:03:14.814Z,12.10
2022-12-26T04:06:03.648Z,12.00
2022-12-26T04:08:55.935Z,12.00
2022-12-26T04:11:42.552Z,12.00
2022-12-26T04:14:33.585Z,12.00
2022-12-26T04:17:24.218Z,12.00
2022-12-26T04:20:01.237Z,12.00
2022-12-26T04:22:53.161Z,12.00
2022-12-26T04:25:50.538Z,12.00
2022-12-26T04:28:39.620Z,12.00
2022-12-26T04:31:28.015Z,12.10
2022-12-26T04:34:18.565Z,12.10
2022-12-26T04:37:08.302Z,12.10
2022-12-26T04:39:55.195Z,12.00
2022-12-26T04:42:42.671Z,11.90
2022-12-26T04:45:13.444Z,11.90
2022-12-26T04:48:01.898Z,11.80
2022-12-26T04:50:28.779Z,11.80
2022-12-26T04:52:58.892Z,11.80
2022-12-26T04:55:27.787Z,11.80
2022-12-26T04:57:55.722Z,11.80
2022-12-26T05:00:27.891Z,11.90
2022-12-26T05:03:18.245Z,12.00
2022-12-26T05:06:12.481Z,12.00
2022-12-26T05:09:00.348Z,11.90
2022-12-26T05:11:29.394Z,12.00
2022-12-26T05:13:58.513Z,12.00
2022-12-26T05:16:46.650Z,12.00
2022-12-26T05:19:34.574Z,12.00
2022-12-26T05:22:21.414Z,12.00
2022-12-26T05:25:07.092Z,12.00
2022-12-26T05:27:56.524Z,12.00
2022-12-26T05:30:24.924Z,12.00
2022-12-26T05:33:12.001Z,12.10
2022-12-26T05:35:40.707Z,12.10
2022-12-26T05:38:10.908Z,12.00
2022-12-26T05:40:38.713Z,12.00
2022-12-26T05:43:06.538Z,12.00
2022-12-26T05:45:34.304Z,12.00
2022-12-26T05:48:03.558Z,11.90
2022-12-26T05:50:31.466Z,11.80
2022-12-26T05:52:59.811Z,11.70
2022-12-26T05:55:27.863Z,11.70
2022-12-26T05:57:55.876Z,11.60
2022-12-26T06:00:24.315Z,11.60
2022-12-26T06:02:52.301Z,11.50
2022-12-26T06:05:21.674Z,11.50
2022-12-26T06:07:49.558Z,11.40
2022-12-26T06:10:17.612Z,11.30
2022-12-26T06:12:45.460Z,11.30
2022-12-26T06:15:13.324Z,11.30
2022-12-26T06:17:41.133Z,11.30
2022-12-26T06:20:09.876Z,11.30
2022-12-26T06:22:39.093Z,11.30
2022-12-26T06:25:08.022Z,11.30
2022-12-26T06:27:36.565Z,11.30
2022-12-26T06:30:04.817Z,11.30
2022-12-26T06:32:32.573Z,11.20
2022-12-26T06:35:00.368Z,11.20
2022-12-26T06:37:28.253Z,11.20
2022-12-26T06:39:57.383Z,11.10
2022-12-26T06:42:25.221Z,11.10
2022-12-26T06:44:53.010Z,11.10
2022-12-26T06:47:20.764Z,11.00
2022-12-26T06:49:48.571Z,11.10
2022-12-26T06:52:16.421Z,11.10
2022-12-26T06:54:44.260Z,11.10
2022-12-26T06:57:13.440Z,11.10
2022-12-26T06:59:41.280Z,11.20
2022-12-26T07:02:11.513Z,11.20
2022-12-26T07:04:39.386Z,11.20
2022-12-26T07:07:07.906Z,11.20
2022-12-26T07:09:35.698Z,11.20
2022-12-26T07:12:03.534Z,11.20
2022-12-26T07:14:32.646Z,11.30
2022-12-26T07:17:00.464Z,11.30
2022-12-26T07:19:28.367Z,11.40
2022-12-26T07:21:56.180Z,11.40
2022-12-26T07:24:24.437Z,11.40
2022-12-26T07:26:52.261Z,11.40
2022-12-26T07:29:20.171Z,11.50
2022-12-26T07:31:49.615Z,11.50
2022-12-26T07:34:17.570Z,11.50
2022-12-26T07:36:45.413Z,11.50
2022-12-26T07:39:15.071Z,11.50
2022-12-26T07:42:01.292Z,11.50
2022-12-26T07:44:31.636Z,11.50
2022-12-26T07:47:01.594Z,11.50
2022-12-26T07:49:29.467Z,11.60
2022-12-26T07:51:58.056Z,11.60
2022-12-26T07:54:28.163Z,11.70
2022-12-26T07:57:09.310Z,11.70
2022-12-26T07:59:43.782Z,11.70
2022-12-26T08:02:13.051Z,11.70
2022-12-26T08:04:41.006Z,11.80
2022-12-26T08:07:09.170Z,11.80
2022-12-26T08:09:38.288Z,11.80
2022-12-26T08:12:06.379Z,11.90
2022-12-26T08:14:34.162Z,11.90
2022-12-26T08:17:01.972Z,12.00
2022-12-26T08:19:31.351Z,12.10
2022-12-26T08:21:59.457Z,12.10
2022-12-26T08:24:27.329Z,12.20
2022-12-26T08:26:55.196Z,12.30
2022-12-26T08:29:23.063Z,12.30
2022-12-26T08:31:50.880Z,12.40
2022-12-26T08:34:18.774Z,12.40
2022-12-26T08:36:51.211Z,12.40
2022-12-26T08:39:19.090Z,12.40
2022-12-26T08:41:46.819Z,12.30
2022-12-26T08:44:27.109Z,12.30
2022-12-26T08:46:55.241Z,12.30
2022-12-26T08:49:23.041Z,12.30
2022-12-26T08:51:52.147Z,12.30
2022-12-26T08:54:19.973Z,12.30
2022-12-26T08:56:47.803Z,12.30
2022-12-26T08:59:15.727Z,12.40
2022-12-26T09:01:43.728Z,12.40
2022-12-26T09:04:11.662Z,12.50
2022-12-26T09:06:40.311Z,12.50
2022-12-26T09:09:12.610Z,12.60
2022-12-26T09:11:42.807Z,12.70
2022-12-26T09:14:11.181Z,12.70
2022-12-26T09:16:49.396Z,12.80
2022-12-26T09:19:18.598Z,12.90
2022-12-26T09:21:47.298Z,13.00
2022-12-26T09:24:19.240Z,13.00
2022-12-26T09:26:47.039Z,13.00
2022-12-26T09:29:15.188Z,13.00
2022-12-26T09:31:43.173Z,13.00
2022-12-26T09:34:11.144Z,12.90
2022-12-26T09:36:39.825Z,12.90
2022-12-26T09:39:08.914Z,12.80
2022-12-26T09:42:02.792Z,12.90
2022-12-26T09:44:44.209Z,12.90
2022-12-26T09:47:22.857Z,12.90
2022-12-26T09:49:56.427Z,12.90
2022-12-26T09:52:36.613Z,13.00
2022-12-26T09:55:08.822Z,13.00
2022-12-26T09:57:43.221Z,13.00
2022-12-26T10:00:19.498Z,13.10
2022-12-26T10:02:51.730Z,13.10
2022-12-26T10:05:21.169Z,13.20
2022-12-26T10:07:53.224Z,13.20
2022-12-26T10:10:27.437Z,13.20
2022-12-26T10:13:05.603Z,13.20
2022-12-26T10:15:42.286Z,13.30
2022-12-26T10:18:27.920Z,13.30
2022-12-26T10:21:10.805Z,13.30
2022-12-26T10:23:40.913Z,13.30
2022-12-26T10:26:15.177Z,13.40
2022-12-26T10:28:48.565Z,13.30
2022-12-26T10:31:21.179Z,13.30
2022-12-26T10:33:55.236Z,13.20
2022-12-26T10:36:31.790Z,13.20
2022-12-26T10:39:01.870Z,13.20
2022-12-26T10:41:36.448Z,13.10
2022-12-26T10:44:05.751Z,13.10
2022-12-26T10:47:08.788Z,13.10
2022-12-26T10:49:36.961Z,13.00
2022-12-26T10:52:05.991Z,13.00
2022-12-26T10:54:33.917Z,13.00
2022-12-26T10:57:03.106Z,13.00
2022-12-26T10:59:42.370Z,12.90
2022-12-26T11:02:26.773Z,12.90
2022-12-26T11:05:33.146Z,12.90
2022-12-26T11:07:52.290Z,12.70
2022-12-26T11:10:23.296Z,12.30
2022-12-26T11:12:53.901Z,12.00
2022-12-26T11:15:33.230Z,11.70
2022-12-26T11:18:10.826Z,11.50
2022-12-26T11:20:39.573Z,11.40
2022-12-26T11:23:26.088Z,11.30
2022-12-26T11:25:55.913Z,11.20
2022-12-26T11:28:34.078Z,11.10
2022-12-26T11:31:07.153Z,11.10
2022-12-26T11:33:38.074Z,11.10
2022-12-26T11:36:11.468Z,11.00
2022-12-26T11:38:49.809Z,11.00
2022-12-26T11:41:36.365Z,10.90
2022-12-26T11:44:15.432Z,10.90
2022-12-26T11:46:48.202Z,10.90
2022-12-26T11:49:21.295Z,10.90
2022-12-26T11:51:55.474Z,10.80
2022-12-26T11:54:33.986Z,10.70
2022-12-26T11:57:18.277Z,10.70
2022-12-26T11:59:46.741Z,10.70
2022-12-26T12:02:29.559Z,10.70
2022-12-26T12:05:02.176Z,10.70
2022-12-26T12:07:51.549Z,10.70
2022-12-26T12:10:47.646Z,10.80
2022-12-26T12:13:21.615Z,10.80
2022-12-26T12:15:55.170Z,10.80
2022-12-26T12:18:37.753Z,10.70
2022-12-26T12:21:15.044Z,10.70
2022-12-26T12:23:57.316Z,10.70
2022-12-26T12:26:32.187Z,10.70
2022-12-26T12:29:13.199Z,10.70
2022-12-26T12:31:52.041Z,10.80
2022-12-26T12:34:31.886Z,10.80
2022-12-26T12:37:16.725Z,10.80
2022-12-26T12:39:53.655Z,10.90
2022-12-26T12:42:32.407Z,10.90
2022-12-26T12:45:23.196Z,11.00
2022-12-26T12:48:02.434Z,11.00
2022-12-26T12:50:39.225Z,11.10
2022-12-26T12:53:20.244Z,11.10
2022-12-26T12:56:01.688Z,11.10
2022-12-26T12:58:38.947Z,11.10
2022-12-26T13:01:11.718Z,11.10
2022-12-26T13:03:43.465Z,11.10
2022-12-26T13:06:16.391Z,11.10
2022-12-26T13:08:46.814Z,11.10
2022-12-26T13:11:20.869Z,11.10
2022-12-26T13:13:53.988Z,11.10
2022-12-26T13:16:26.199Z,11.10
2022-12-26T13:18:59.416Z,11.10
2022-12-26T13:21:32.374Z,11.10
2022-12-26T13:24:23.705Z,11.20
2022-12-26T13:26:59.075Z,11.20
2022-12-26T13:29:36.890Z,11.20
2022-12-26T13:32:14.627Z,11.20
2022-12-26T13:34:44.544Z,11.10
2022-12-26T13:37:42.153Z,11.10
2022-12-26T13:40:18.558Z,11.10
2022-12-26T13:43:07.688Z,11.10
2022-12-26T13:45:59.442Z,11.10
2022-12-26T13:49:07.673Z,11.10
2022-12-26T13:51:47.736Z,11.10
2022-12-26T13:54:17.037Z,11.10
2022-12-26T13:57:33.299Z,11.10
2022-12-26T14:00:16.894Z,11.10
2022-12-26T14:03:19.510Z,11.10
2022-12-26T14:06:12.248Z,11.10
2022-12-26T14:08:54.785Z,11.10
2022-12-26T14:11:38.457Z,11.10
2022-12-26T14:14:17.399Z,11.10
2022-12-26T14:16:53.404Z,11.10
2022-12-26T14:19:38.771Z,11.10
2022-12-26T14:22:13.803Z,11.10
2022-12-26T14:25:03.478Z,11.10
2022-12-26T14:27:40.456Z,11.10
2022-12-26T14:30:22.186Z,11.00
2022-12-26T14:33:06.632Z,11.00
2022-12-26T14:35:38.874Z,11.00
2022-12-26T14:38:20.481Z,10.90
2022-12-26T14:41:00.956Z,10.90
2022-12-26T14:43:34.856Z,10.90
2022-12-26T14:46:04.650Z,10.80
2022-12-26T14:48:55.410Z,10.80
2022-12-26T14:51:31.398Z,10.70
2022-12-26T14:54:38.496Z,10.70
2022-12-26T14:57:46.159Z,10.60
2022-12-26T15:00:35.827Z,10.60
2022-12-26T15:03:35.230Z,10.50
2022-12-26T15:06:40.289Z,10.50
2022-12-26T15:09:25.528Z,10.40
2022-12-26T15:12:17.966Z,10.40
2022-12-26T15:15:12.035Z,10.30
2022-12-26T15:17:47.855Z,10.30
2022-12-26T15:20:51.435Z,10.30
2022-12-26T15:23:51.242Z,10.20
2022-12-26T15:27:06.863Z,10.20
2022-12-26T15:29:48.755Z,10.20
2022-12-26T15:32:20.688Z,10.20
2022-12-26T15:35:06.075Z,10.30
2022-12-26T15:38:08.307Z,10.40
2022-12-26T15:40:45.100Z,10.40
2022-12-26T15:43:31.524Z,10.40
2022-12-26T15:46:15.119Z,10.30
2022-12-26T15:48:57.619Z,10.30
2022-12-26T15:51:43.371Z,10.30
2022-12-26T15:54:19.190Z,10.30
2022-12-26T15:56:55.443Z,10.20
2022-12-26T15:59:47.751Z,10.20
2022-12-26T16:02:33.707Z,10.20
2022-12-26T16:05:24.251Z,10.30
2022-12-26T16:07:56.615Z,10.30
2022-12-26T16:10:30.460Z,10.30
2022-12-26T16:13:04.819Z,10.30
2022-12-26T16:15:34.178Z,10.20
2022-12-26T16:18:16.461Z,10.20
2022-12-26T16:21:03.809Z,10.10
2022-12-26T16:23:36.104Z,10.10
2022-12-26T16:26:04.117Z,10.00
2022-12-26T16:28:36.808Z,10.00
2022-12-26T16:31:05.853Z,9.90
2022-12-26T16:33:39.420Z,9.90
2022-12-26T16:36:09.395Z,9.90
2022-12-26T16:38:38.299Z,10.00
2022-12-26T16:41:21.990Z,10.00
2022-12-26T16:43:54.092Z,10.00
2022-12-26T16:46:24.936Z,10.00
2022-12-26T16:48:56.288Z,9.90
2022-12-26T16:51:40.306Z,10.00
2022-12-26T16:54:25.326Z,10.00
2022-12-26T16:56:58.789Z,10.00
2022-12-26T16:59:37.071Z,10.00
2022-12-26T17:02:05.675Z,10.10
2022-12-26T17:04:33.660Z,10.20
2022-12-26T17:07:05.139Z,10.20
2022-12-26T17:09:44.778Z,10.20
2022-12-26T17:12:20.825Z,10.20
2022-12-26T17:14:51.980Z,10.20
2022-12-26T17:17:33.497Z,10.30
2022-12-26T17:20:33.793Z,10.20
2022-12-26T17:23:21.762Z,10.30
2022-12-26T17:25:51.148Z,10.30
2022-12-26T17:28:24.307Z,10.20
2022-12-26T17:30:54.257Z,10.20
2022-12-26T17:33:26.007Z,10.30
2022-12-26T17:38:46.563Z,10.30
2022-12-26T17:41:18.267Z,10.30
2022-12-26T17:43:47.415Z,10.40
2022-12-26T17:46:18.217Z,10.40
2022-12-26T17:48:46.520Z,10.40
2022-12-26T17:51:17.306Z,10.40
2022-12-26T17:53:49.609Z,10.40
2022-12-26T17:56:21.137Z,10.40
2022-12-26T17:58:49.559Z,10.40
2022-12-26T18:01:21.375Z,10.40
2022-12-26T18:03:50.062Z,10.40
2022-12-26T18:06:19.524Z,10.40
2022-12-26T18:08:47.523Z,10.40
2022-12-26T18:11:15.694Z,10.30
2022-12-26T18:13:45.295Z,10.30
2022-12-26T18:16:17.229Z,10.40
2022-12-26T18:18:46.641Z,10.30
2022-12-26T18:21:16.718Z,10.40
2022-12-26T18:23:44.784Z,10.30
2022-12-26T18:26:23.343Z,10.40
2022-12-26T18:28:53.075Z,10.40
2022-12-26T18:31:21.015Z,10.20
2022-12-26T18:33:48.890Z,10.10
2022-12-26T18:36:18.247Z,9.90
2022-12-26T18:38:46.305Z,9.90
2022-12-26T18:41:16.018Z,9.80
2022-12-26T18:43:43.929Z,9.70
2022-12-26T18:46:17.353Z,9.60
2022-12-26T18:48:45.696Z,9.50
2022-12-26T18:51:14.088Z,9.50
2022-12-26T18:53:41.923Z,9.40
2022-12-26T18:56:14.471Z,9.40
2022-12-26T18:58:42.335Z,9.40
2022-12-26T19:01:13.637Z,9.40
2022-12-26T19:03:43.328Z,9.30
2022-12-26T19:06:14.481Z,9.30
2022-12-26T19:08:42.614Z,9.20
2022-12-26T19:11:13.830Z,9.20
2022-12-26T19:13:42.111Z,9.10
2022-12-26T19:16:10.186Z,9.10
2022-12-26T19:18:38.122Z,9.00
2022-12-26T19:21:12.290Z,9.00
2022-12-26T19:23:40.220Z,9.00
2022-12-26T19:26:12.133Z,8.90
2022-12-26T19:28:40.475Z,8.90
2022-12-26T19:31:09.101Z,8.90
2022-12-26T19:33:37.209Z,8.80
2022-12-26T19:36:07.699Z,8.80
2022-12-26T19:38:36.027Z,8.80
2022-12-26T19:41:04.953Z,8.70
2022-12-26T19:43:33.062Z,8.70
2022-12-26T19:46:01.589Z,8.70
2022-12-26T19:48:30.864Z,8.70
2022-12-26T19:51:01.705Z,8.70
2022-12-26T19:53:31.125Z,8.60
2022-12-26T19:55:58.978Z,8.70
2022-12-26T19:58:30.346Z,8.70
2022-12-26T20:01:06.329Z,8.70
2022-12-26T20:03:34.280Z,8.70
2022-12-26T20:06:09.356Z,8.80
2022-12-26T20:08:38.875Z,8.80
2022-12-26T20:11:07.808Z,8.80
2022-12-26T20:13:36.150Z,8.80
2022-12-26T20:16:04.515Z,8.80
2022-12-26T20:18:32.855Z,8.80
2022-12-26T20:21:00.770Z,8.80
2022-12-26T20:23:28.617Z,8.80
2022-12-26T20:25:59.173Z,8.80
2022-12-26T20:28:27.065Z,8.80
2022-12-26T20:31:00.081Z,8.80
2022-12-26T20:33:28.109Z,8.80
2022-12-26T20:36:03.033Z,8.80
2022-12-26T20:38:30.877Z,8.80
2022-12-26T20:41:00.242Z,8.70
2022-12-26T20:43:29.066Z,8.60
2022-12-26T20:46:00.710Z,8.30
2022-12-26T20:48:31.609Z,8.00
2022-12-26T20:51:00.331Z,7.70
2022-12-26T20:53:28.645Z,7.50
2022-12-26T20:55:58.329Z,7.30
2022-12-26T20:58:29.124Z,7.10
2022-12-26T21:00:58.137Z,7.10
2022-12-26T21:03:27.073Z,6.90
2022-12-26T21:05:55.437Z,6.90
2022-12-26T21:08:23.276Z,6.80
2022-12-26T21:10:51.133Z,6.70
2022-12-26T21:13:18.928Z,6.70
2022-12-26T21:15:48.126Z,6.60
2022-12-26T21:18:15.991Z,6.50
2022-12-26T21:20:43.798Z,6.40
2022-12-26T21:23:11.654Z,6.40
2022-12-26T21:25:39.521Z,6.30
2022-12-26T21:28:07.350Z,6.30
2022-12-26T21:30:35.251Z,6.20
2022-12-26T21:33:04.572Z,6.20
2022-12-26T21:35:32.472Z,6.10
2022-12-26T21:38:00.304Z,6.10
2022-12-26T21:40:28.277Z,6.10
2022-12-26T21:42:57.078Z,6.10
2022-12-26T21:45:26.308Z,6.10
2022-12-26T21:47:54.299Z,6.20
2022-12-26T21:50:24.078Z,6.10
2022-12-26T21:52:52.394Z,6.10
2022-12-26T21:55:28.076Z,6.20
2022-12-26T21:57:56.459Z,6.20
2022-12-26T22:00:24.596Z,6.20
2022-12-26T22:03:15.520Z,6.20
2022-12-26T22:05:44.753Z,6.10
2022-12-26T22:08:12.761Z,6.10
2022-12-26T22:11:02.274Z,6.10
2022-12-26T22:13:32.207Z,6.10
2022-12-26T22:16:07.060Z,6.10
2022-12-26T22:18:37.842Z,6.10
2022-12-26T22:21:09.605Z,6.20
2022-12-26T22:23:38.506Z,6.20
2022-12-26T22:26:07.245Z,6.20
2022-12-26T22:28:35.363Z,6.20
2022-12-26T22:31:03.430Z,6.20
2022-12-26T22:33:31.467Z,6.20
2022-12-26T22:36:05.427Z,6.20
2022-12-26T22:38:34.843Z,6.20
2022-12-26T22:41:03.071Z,6.20
2022-12-26T22:43:31.586Z,6.20
2022-12-26T22:45:59.480Z,6.00
2022-12-26T22:48:27.385Z,5.80
2022-12-26T22:50:56.886Z,5.70
2022-12-26T22:53:25.703Z,5.50
2022-12-26T22:55:59.329Z,5.50
2022-12-26T22:58:27.601Z,5.40
2022-12-26T23:00:55.949Z,5.30
2022-12-26T23:03:24.193Z,5.30
2022-12-26T23:05:53.044Z,5.20
2022-12-26T23:08:24.728Z,5.10
2022-12-26T23:10:55.758Z,5.10
2022-12-26T23:13:24.341Z,5.10
2022-12-26T23:15:57.007Z,5.00
2022-12-26T23:18:50.971Z,5.00
2022-12-26T23:21:42.156Z,4.90
2022-12-26T23:24:13.964Z,5.00
2022-12-26T23:26:45.698Z,4.90
2022-12-26T23:29:31.954Z,4.80
2022-12-26T23:31:59.763Z,4.80
2022-12-26T23:34:28.105Z,4.70
2022-12-26T23:36:56.057Z,4.80
2022-12-26T23:39:23.898Z,4.70
2022-12-26T23:41:53.400Z,4.70
2022-12-26T23:44:21.251Z,4.70
2022-12-26T23:46:49.153Z,4.70
2022-12-26T23:49:17.275Z,4.80
2022-12-26T23:51:45.078Z,4.80
2022-12-26T23:54:12.901Z,4.90
2022-12-26T23:56:40.681Z,4.90
2022-12-26T23:59:10.008Z,4.90
