createdAt,value
2022-08-16T00:00:38.722Z,100255.78
2022-08-16T00:03:13.378Z,100256.06
2022-08-16T00:05:48.170Z,100247.66
2022-08-16T00:08:30.642Z,100257.34
2022-08-16T00:11:06.343Z,100265.97
2022-08-16T00:13:41.667Z,100268.00
2022-08-16T00:17:05.839Z,100268.84
2022-08-16T00:19:01.540Z,100270.09
2022-08-16T00:21:32.018Z,100277.06
2022-08-16T00:24:04.665Z,100277.47
2022-08-16T00:26:38.558Z,100274.59
2022-08-16T00:29:16.945Z,100283.81
2022-08-16T00:32:00.819Z,100283.91
2022-08-16T00:34:44.088Z,100282.47
2022-08-16T00:37:17.217Z,100288.25
2022-08-16T00:39:58.396Z,100296.63
2022-08-16T00:42:31.748Z,100295.81
2022-08-16T00:45:09.251Z,100303.59
2022-08-16T00:47:49.407Z,100300.94
2022-08-16T00:50:21.555Z,100294.56
2022-08-16T00:53:06.193Z,100300.50
2022-08-16T00:55:38.326Z,100299.44
2022-08-16T00:58:12.719Z,100301.09
2022-08-16T01:00:54.034Z,100296.78
2022-08-16T01:03:30.237Z,100304.34
2022-08-16T01:06:40.340Z,100308.66
2022-08-16T01:08:53.435Z,100312.94
2022-08-16T01:11:25.349Z,100317.47
2022-08-16T01:14:03.997Z,100320.56
2022-08-16T01:16:36.139Z,100326.06
2022-08-16T01:19:13.750Z,100332.44
2022-08-16T01:21:51.071Z,100324.44
2022-08-16T01:24:52.467Z,100324.44
2022-08-16T01:27:18.581Z,100329.50
2022-08-16T01:29:57.703Z,100328.28
2022-08-16T01:32:31.937Z,100323.72
2022-08-16T01:35:07.385Z,100322.06
2022-08-16T01:37:42.729Z,100327.22
2022-08-16T01:40:16.882Z,100322.28
2022-08-16T01:42:48.192Z,100318.00
2022-08-16T01:45:20.090Z,100315.78
2022-08-16T01:47:52.283Z,100317.78
2022-08-16T01:50:42.185Z,100321.88
2022-08-16T01:53:14.228Z,100330.69
2022-08-16T01:56:03.330Z,100328.41
2022-08-16T01:58:35.063Z,100327.56
2022-08-16T02:01:08.187Z,100328.63
2022-08-16T02:03:38.113Z,100336.00
2022-08-16T02:06:09.508Z,100342.69
2022-08-16T02:08:38.556Z,100347.22
2022-08-16T02:11:10.591Z,100338.44
2022-08-16T02:13:41.915Z,100336.75
2022-08-16T02:16:18.338Z,100338.25
2022-08-16T02:18:48.449Z,100343.97
2022-08-16T02:21:31.198Z,100347.25
2022-08-16T02:24:01.816Z,100346.81
2022-08-16T02:26:34.208Z,100348.44
2022-08-16T02:29:03.930Z,100343.25
2022-08-16T02:32:02.863Z,100338.44
2022-08-16T02:34:32.744Z,100334.53
2022-08-16T02:37:04.141Z,100327.97
2022-08-16T02:39:35.052Z,100322.81
2022-08-16T02:42:06.343Z,100327.13
2022-08-16T02:44:36.178Z,100331.22
2022-08-16T02:47:12.183Z,100332.44
2022-08-16T02:50:03.207Z,100326.88
2022-08-16T02:52:44.757Z,100328.28
2022-08-16T02:55:19.890Z,100329.19
2022-08-16T02:58:10.372Z,100318.63
2022-08-16T03:00:45.613Z,100319.41
2022-08-16T03:03:20.517Z,100321.66
2022-08-16T03:05:52.563Z,100326.59
2022-08-16T03:08:50.762Z,100321.88
2022-08-16T03:11:21.807Z,100326.13
2022-08-16T03:13:56.648Z,100315.25
2022-08-16T03:16:38.374Z,100317.72
2022-08-16T03:19:12.368Z,100320.38
2022-08-16T03:21:41.540Z,100322.38
2022-08-16T03:24:28.405Z,100322.38
2022-08-16T03:27:01.785Z,100321.13
2022-08-16T03:29:34.903Z,100323.59
2022-08-16T03:32:07.377Z,100322.91
2022-08-16T03:34:36.856Z,100324.59
2022-08-16T03:37:06.729Z,100326.50
2022-08-16T03:39:42.782Z,100331.31
2022-08-16T03:42:20.456Z,100327.25
2022-08-16T03:45:03.463Z,100323.69
2022-08-16T03:47:36.148Z,100325.75
2022-08-16T03:50:25.791Z,100329.22
2022-08-16T03:53:04.118Z,100324.72
2022-08-16T03:55:45.606Z,100329.03
2022-08-16T03:58:15.855Z,100339.16
2022-08-16T04:00:46.743Z,100342.44
2022-08-16T04:03:26.083Z,100339.03
2022-08-16T04:05:59.173Z,100339.88
2022-08-16T04:08:31.082Z,100346.69
2022-08-16T04:11:03.663Z,100347.72
2022-08-16T04:14:00.856Z,100351.88
2022-08-16T04:16:28.311Z,100346.56
2022-08-16T04:19:31.805Z,100344.69
2022-08-16T04:22:02.373Z,100348.63
2022-08-16T04:24:54.803Z,100340.66
2022-08-16T04:27:31.824Z,100336.47
2022-08-16T04:30:03.772Z,100339.47
2022-08-16T04:32:40.737Z,100347.41
2022-08-16T04:35:17.417Z,100354.16
2022-08-16T04:37:48.367Z,100358.69
2022-08-16T04:40:28.025Z,100356.66
2022-08-16T04:43:00.589Z,100355.66
2022-08-16T04:45:35.864Z,100351.41
2022-08-16T04:48:11.275Z,100358.72
2022-08-16T04:50:59.234Z,100353.91
2022-08-16T04:53:45.343Z,100350.69
2022-08-16T04:56:17.093Z,100352.72
2022-08-16T04:58:47.431Z,100359.34
2022-08-16T05:01:19.644Z,100360.69
2022-08-16T05:03:59.862Z,100359.84
2022-08-16T05:06:44.780Z,100368.47
2022-08-16T05:09:18.955Z,100379.31
2022-08-16T05:11:52.862Z,100377.53
2022-08-16T05:14:45.810Z,100382.63
2022-08-16T05:17:19.748Z,100386.16
2022-08-16T05:19:57.898Z,100392.28
2022-08-16T05:22:30.175Z,100401.47
2022-08-16T05:25:09.215Z,100404.41
2022-08-16T05:27:43.367Z,100398.88
2022-08-16T05:30:35.506Z,100403.19
2022-08-16T05:33:16.875Z,100393.63
2022-08-16T05:35:54.992Z,100405.06
2022-08-16T05:38:57.424Z,100403.28
2022-08-16T05:41:28.730Z,100414.34
2022-08-16T05:44:00.298Z,100412.91
2022-08-16T05:46:43.787Z,100417.22
2022-08-16T05:49:22.196Z,100420.09
2022-08-16T05:51:56.725Z,100428.22
2022-08-16T05:54:29.060Z,100436.84
2022-08-16T05:57:00.965Z,100434.03
2022-08-16T05:59:31.541Z,100433.63
2022-08-16T06:02:01.543Z,100442.69
2022-08-16T06:04:37.435Z,100441.72
2022-08-16T06:07:26.655Z,100447.72
2022-08-16T06:10:32.086Z,100440.94
2022-08-16T06:13:03.866Z,100448.06
2022-08-16T06:15:33.877Z,100443.78
2022-08-16T06:18:05.744Z,100449.91
2022-08-16T06:20:55.039Z,100446.69
2022-08-16T06:23:27.283Z,100451.19
2022-08-16T06:26:07.377Z,100447.47
2022-08-16T06:28:40.087Z,100448.97
2022-08-16T06:31:16.786Z,100452.63
2022-08-16T06:33:49.462Z,100444.13
2022-08-16T06:36:21.979Z,100457.25
2022-08-16T06:39:06.537Z,100460.13
2022-08-16T06:42:07.960Z,100456.84
2022-08-16T06:44:57.973Z,100463.44
2022-08-16T06:47:53.725Z,100466.59
2022-08-16T06:50:29.727Z,100466.19
2022-08-16T06:53:08.397Z,100473.38
2022-08-16T06:55:44.582Z,100476.22
2022-08-16T06:58:21.976Z,100478.50
2022-08-16T07:00:58.143Z,100477.25
2022-08-16T07:03:32.462Z,100474.59
2022-08-16T07:06:04.248Z,100472.47
2022-08-16T07:08:38.964Z,100480.69
2022-08-16T07:11:10.898Z,100474.00
2022-08-16T07:14:01.923Z,100474.38
2022-08-16T07:16:35.277Z,100464.53
2022-08-16T07:19:04.681Z,100462.38
2022-08-16T07:21:45.547Z,100467.59
2022-08-16T07:24:29.519Z,100461.16
2022-08-16T07:27:08.541Z,100470.66
2022-08-16T07:29:43.491Z,100466.50
2022-08-16T07:32:13.821Z,100469.94
2022-08-16T07:34:48.297Z,100467.88
2022-08-16T07:37:23.120Z,100468.38
2022-08-16T07:40:11.537Z,100473.13
2022-08-16T07:42:46.922Z,100486.53
2022-08-16T07:45:16.979Z,100491.81
2022-08-16T07:47:51.163Z,100477.19
2022-08-16T07:50:57.851Z,100479.44
2022-08-16T07:53:11.277Z,100488.75
2022-08-16T07:55:47.614Z,100483.56
2022-08-16T07:58:35.011Z,100489.91
2022-08-16T08:01:10.969Z,100481.25
2022-08-16T08:03:48.952Z,100484.75
2022-08-16T08:06:25.109Z,100493.72
2022-08-16T08:08:57.186Z,100489.16
2022-08-16T08:11:28.568Z,100496.13
2022-08-16T08:14:03.868Z,100498.34
2022-08-16T08:16:45.466Z,100485.59
2022-08-16T08:19:23.838Z,100486.44
2022-08-16T08:22:01.212Z,100491.00
2022-08-16T08:24:51.654Z,100482.78
2022-08-16T08:27:23.626Z,100497.41
2022-08-16T08:30:49.205Z,100492.44
2022-08-16T08:32:59.473Z,100498.59
2022-08-16T08:35:34.397Z,100490.59
2022-08-16T08:38:08.810Z,100497.19
2022-08-16T08:40:44.825Z,100498.59
2022-08-16T08:43:18.269Z,100498.44
2022-08-16T08:46:00.506Z,100507.16
2022-08-16T08:48:34.805Z,100516.75
2022-08-16T08:51:11.672Z,100512.38
2022-08-16T08:54:09.154Z,100520.09
2022-08-16T08:56:45.492Z,100521.72
2022-08-16T08:59:41.707Z,100522.34
2022-08-16T09:02:19.567Z,100517.69
2022-08-16T09:04:53.810Z,100519.69
2022-08-16T09:07:26.324Z,100519.06
2022-08-16T09:10:06.099Z,100519.00
2022-08-16T09:12:37.615Z,100520.47
2022-08-16T09:15:13.912Z,100526.22
2022-08-16T09:17:51.573Z,100529.66
2022-08-16T09:20:25.588Z,100526.84
2022-08-16T09:22:56.058Z,100531.22
2022-08-16T09:25:34.450Z,100519.00
2022-08-16T09:28:11.555Z,100520.88
2022-08-16T09:30:47.442Z,100523.16
2022-08-16T09:33:21.318Z,100519.38
2022-08-16T09:35:53.642Z,100520.91
2022-08-16T09:38:31.802Z,100524.75
2022-08-16T09:41:02.919Z,100524.47
2022-08-16T09:43:58.106Z,100521.47
2022-08-16T09:46:44.342Z,100521.59
2022-08-16T09:49:14.727Z,100529.63
2022-08-16T09:51:45.079Z,100525.50
2022-08-16T09:54:17.046Z,100532.69
2022-08-16T09:56:53.300Z,100530.00
2022-08-16T09:59:25.276Z,100532.41
2022-08-16T10:01:56.902Z,100531.38
2022-08-16T10:04:38.951Z,100540.44
2022-08-16T10:07:19.299Z,100547.47
2022-08-16T10:09:54.834Z,100537.47
2022-08-16T10:12:44.626Z,100539.03
2022-08-16T10:15:17.413Z,100537.66
2022-08-16T10:18:01.433Z,100539.44
2022-08-16T10:20:35.481Z,100530.69
2022-08-16T10:23:09.802Z,100532.16
2022-08-16T10:27:18.202Z,100535.59
2022-08-16T10:28:32.207Z,100534.28
2022-08-16T10:31:14.668Z,100536.75
2022-08-16T10:33:58.959Z,100539.72
2022-08-16T10:36:39.132Z,100530.44
2022-08-16T10:39:09.703Z,100541.00
2022-08-16T10:41:38.737Z,100535.16
2022-08-16T10:44:09.576Z,100535.91
2022-08-16T10:46:41.785Z,100529.31
2022-08-16T10:49:12.977Z,100548.19
2022-08-16T10:52:02.977Z,100536.31
2022-08-16T10:54:58.392Z,100545.72
2022-08-16T10:57:25.705Z,100543.72
2022-08-16T11:00:04.770Z,100551.22
2022-08-16T11:02:57.740Z,100544.50
2022-08-16T11:05:23.452Z,100552.63
2022-08-16T11:07:54.134Z,100547.75
2022-08-16T11:13:58.374Z,100555.38
2022-08-16T11:19:03.481Z,100553.84
2022-08-16T11:21:37.467Z,100559.97
2022-08-16T11:24:42.511Z,100565.72
2022-08-16T11:27:19.640Z,100561.56
2022-08-16T11:29:51.955Z,100550.53
2022-08-16T11:32:22.632Z,100559.25
2022-08-16T11:35:10.438Z,100558.34
2022-08-16T11:40:46.890Z,100569.75
2022-08-16T11:43:26.367Z,100563.84
2022-08-16T11:45:58.305Z,100571.69
2022-08-16T11:48:33.421Z,100572.00
2022-08-16T11:51:03.249Z,100564.59
2022-08-16T11:53:35.723Z,100564.19
2022-08-16T11:56:07.028Z,100571.88
2022-08-16T11:58:39.491Z,100570.03
2022-08-16T12:01:11.043Z,100570.72
2022-08-16T12:03:41.783Z,100563.06
2022-08-16T12:06:24.962Z,100571.31
2022-08-16T12:09:02.064Z,100573.78
2022-08-16T12:11:33.408Z,100571.97
2022-08-16T12:14:04.220Z,100579.69
2022-08-16T12:16:34.985Z,100575.88
2022-08-16T12:19:05.329Z,100567.28
2022-08-16T12:21:36.160Z,100570.16
2022-08-16T12:24:24.313Z,100574.28
2022-08-16T12:26:55.388Z,100564.56
2022-08-16T12:29:25.917Z,100570.97
2022-08-16T12:32:12.224Z,100576.47
2022-08-16T12:34:52.834Z,100580.16
2022-08-16T12:37:24.417Z,100579.59
2022-08-16T12:39:55.878Z,100590.50
2022-08-16T12:42:35.578Z,100597.66
2022-08-16T12:45:07.409Z,100610.91
2022-08-16T12:48:09.918Z,100611.59
2022-08-16T12:50:43.939Z,100601.09
2022-08-16T12:53:20.544Z,100593.19
2022-08-16T12:55:50.678Z,100600.63
2022-08-16T12:58:50.566Z,100599.22
2022-08-16T13:01:13.044Z,100593.06
2022-08-16T13:03:45.234Z,100600.91
2022-08-16T13:06:20.203Z,100591.31
2022-08-16T13:09:02.274Z,100591.53
2022-08-16T13:11:37.813Z,100576.56
2022-08-16T13:14:08.344Z,100575.88
2022-08-16T13:16:48.587Z,100578.34
2022-08-16T13:19:18.332Z,100575.75
2022-08-16T13:21:49.976Z,100580.47
2022-08-16T13:24:19.889Z,100576.13
2022-08-16T13:26:53.138Z,100582.13
2022-08-16T13:29:23.933Z,100582.41
2022-08-16T13:31:53.195Z,100579.81
2022-08-16T13:34:25.129Z,100587.38
2022-08-16T13:36:54.715Z,100587.94
2022-08-16T13:39:26.166Z,100578.56
2022-08-16T13:41:55.739Z,100571.09
2022-08-16T13:44:48.904Z,100568.97
2022-08-16T13:47:15.610Z,100587.69
2022-08-16T13:49:46.381Z,100587.97
2022-08-16T13:52:15.470Z,100580.66
2022-08-16T13:54:44.727Z,100583.25
2022-08-16T13:57:14.532Z,100592.91
2022-08-16T13:59:46.171Z,100584.88
2022-08-16T14:02:19.489Z,100590.03
2022-08-16T14:05:05.285Z,100578.13
2022-08-16T14:07:35.352Z,100579.13
2022-08-16T14:10:12.753Z,100582.84
2022-08-16T14:12:44.836Z,100581.56
2022-08-16T14:15:17.386Z,100579.75
2022-08-16T14:18:15.454Z,100582.03
2022-08-16T14:20:35.969Z,100572.38
2022-08-16T14:23:07.732Z,100562.34
2022-08-16T14:25:37.212Z,100568.91
2022-08-16T14:28:06.484Z,100580.19
2022-08-16T14:30:40.676Z,100566.44
2022-08-16T14:33:10.515Z,100570.47
2022-08-16T14:35:49.306Z,100571.53
2022-08-16T14:38:23.667Z,100572.75
2022-08-16T14:40:55.368Z,100570.47
2022-08-16T14:43:26.055Z,100564.13
2022-08-16T14:46:00.628Z,100569.47
2022-08-16T14:48:30.944Z,100567.53
2022-08-16T14:51:00.566Z,100570.63
2022-08-16T14:53:32.705Z,100571.41
2022-08-16T14:56:02.508Z,100567.34
2022-08-16T14:58:36.762Z,100568.25
2022-08-16T15:01:09.790Z,100565.84
2022-08-16T15:03:42.311Z,100567.84
2022-08-16T15:06:14.582Z,100573.75
2022-08-16T15:08:45.820Z,100567.19
2022-08-16T15:11:15.180Z,100571.03
2022-08-16T15:13:46.866Z,100568.72
2022-08-16T15:16:17.905Z,100568.59
2022-08-16T15:18:47.382Z,100572.41
2022-08-16T15:21:16.683Z,100580.22
2022-08-16T15:23:45.849Z,100579.81
2022-08-16T15:26:29.583Z,100582.59
2022-08-16T15:29:05.674Z,100572.72
2022-08-16T15:31:41.380Z,100564.63
2022-08-16T15:34:13.008Z,100564.91
2022-08-16T15:36:48.696Z,100568.13
2022-08-16T15:39:31.728Z,100568.97
2022-08-16T15:42:11.249Z,100566.03
2022-08-16T15:44:52.016Z,100565.94
2022-08-16T15:47:26.970Z,100560.81
2022-08-16T15:49:57.820Z,100566.00
2022-08-16T15:52:31.186Z,100572.81
2022-08-16T15:55:13.192Z,100569.66
2022-08-16T15:57:51.339Z,100577.72
2022-08-16T16:00:21.056Z,100572.00
2022-08-16T16:03:02.046Z,100570.22
2022-08-16T16:05:32.468Z,100578.44
2022-08-16T16:08:11.066Z,100575.03
2022-08-16T16:10:44.535Z,100566.25
2022-08-16T16:13:24.576Z,100572.47
2022-08-16T16:15:55.971Z,100578.59
2022-08-16T16:18:29.890Z,100569.25
2022-08-16T16:21:01.290Z,100566.19
2022-08-16T16:23:32.715Z,100583.91
2022-08-16T16:26:05.789Z,100575.84
2022-08-16T16:29:05.339Z,100573.94
2022-08-16T16:31:26.859Z,100578.34
2022-08-16T16:34:00.426Z,100579.94
2022-08-16T16:36:33.235Z,100584.88
2022-08-16T16:39:03.669Z,100578.88
2022-08-16T16:41:32.785Z,100583.91
2022-08-16T16:44:03.171Z,100591.44
2022-08-16T16:46:43.126Z,100591.38
2022-08-16T16:49:15.728Z,100589.47
2022-08-16T16:51:49.930Z,100596.84
2022-08-16T16:54:27.507Z,100593.25
2022-08-16T16:56:58.619Z,100603.34
2022-08-16T16:59:28.311Z,100600.66
2022-08-16T17:02:38.871Z,100600.72
2022-08-16T17:04:50.848Z,100600.91
2022-08-16T17:07:20.630Z,100604.03
2022-08-16T17:09:53.881Z,100608.59
2022-08-16T17:12:24.962Z,100606.28
2022-08-16T17:14:59.029Z,100617.13
2022-08-16T17:17:29.618Z,100624.13
2022-08-16T17:20:00.462Z,100607.78
2022-08-16T17:22:32.901Z,100622.38
2022-08-16T17:25:03.380Z,100621.66
2022-08-16T17:27:37.403Z,100635.28
2022-08-16T17:30:16.536Z,100631.94
2022-08-16T17:32:54.356Z,100635.59
2022-08-16T17:35:34.106Z,100644.50
2022-08-16T17:38:06.207Z,100643.84
2022-08-16T17:40:46.626Z,100655.69
2022-08-16T17:43:28.359Z,100655.84
2022-08-16T17:45:58.451Z,100664.41
2022-08-16T17:48:28.071Z,100657.53
2022-08-16T17:50:59.028Z,100663.16
2022-08-16T17:53:28.378Z,100655.44
2022-08-16T17:55:57.726Z,100665.06
2022-08-16T17:58:27.172Z,100661.91
2022-08-16T18:00:59.612Z,100668.81
2022-08-16T18:04:02.507Z,100666.19
2022-08-16T18:06:23.502Z,100681.22
2022-08-16T18:09:00.307Z,100675.97
2022-08-16T18:11:33.740Z,100674.06
2022-08-16T18:14:03.812Z,100675.94
2022-08-16T18:16:33.228Z,100677.09
2022-08-16T18:19:02.506Z,100679.41
2022-08-16T18:21:50.544Z,100684.91
2022-08-16T18:24:20.502Z,100685.34
2022-08-16T18:26:49.699Z,100685.59
2022-08-16T18:29:20.728Z,100698.19
2022-08-16T18:31:54.243Z,100700.22
2022-08-16T18:34:23.974Z,100707.72
2022-08-16T18:36:56.017Z,100709.94
2022-08-16T18:39:27.664Z,100713.13
2022-08-16T18:41:59.293Z,100710.75
2022-08-16T18:44:34.996Z,100714.13
2022-08-16T18:47:07.968Z,100718.00
2022-08-16T18:49:38.096Z,100716.81
2022-08-16T18:52:08.931Z,100718.81
2022-08-16T18:55:01.612Z,100720.53
2022-08-16T18:57:29.081Z,100715.81
2022-08-16T19:00:00.844Z,100724.41
2022-08-16T19:02:57.355Z,100722.53
2022-08-16T19:05:24.919Z,100723.22
2022-08-16T19:07:55.474Z,100736.31
2022-08-16T19:10:24.958Z,100736.78
2022-08-16T19:12:54.583Z,100736.97
2022-08-16T19:15:29.775Z,100740.72
2022-08-16T19:17:59.784Z,100738.34
2022-08-16T19:20:31.435Z,100748.78
2022-08-16T19:23:10.276Z,100751.28
2022-08-16T19:25:49.438Z,100762.50
2022-08-16T19:28:49.914Z,100757.19
2022-08-16T19:31:16.329Z,100761.81
2022-08-16T19:33:53.682Z,100761.88
2022-08-16T19:36:33.749Z,100760.47
2022-08-16T19:39:08.667Z,100760.53
2022-08-16T19:41:40.161Z,100771.84
2022-08-16T19:44:10.364Z,100770.63
2022-08-16T19:46:43.393Z,100775.97
2022-08-16T19:49:15.715Z,100781.59
2022-08-16T19:51:46.272Z,100776.13
2022-08-16T19:54:17.840Z,100786.47
2022-08-16T19:56:47.095Z,100785.03
2022-08-16T19:59:20.444Z,100791.22
2022-08-16T20:01:52.441Z,100787.38
2022-08-16T20:04:23.136Z,100795.16
2022-08-16T20:06:52.998Z,100791.47
2022-08-16T20:09:25.101Z,100798.28
2022-08-16T20:11:55.850Z,100787.75
2022-08-16T20:14:26.625Z,100791.06
2022-08-16T20:16:57.793Z,100795.84
2022-08-16T20:19:28.021Z,100797.25
2022-08-16T20:22:01.866Z,100795.00
2022-08-16T20:24:35.524Z,100800.97
2022-08-16T20:27:09.752Z,100793.63
2022-08-16T20:29:46.583Z,100794.66
2022-08-16T20:32:22.667Z,100800.22
2022-08-16T20:34:59.302Z,100803.72
2022-08-16T20:37:28.767Z,100812.38
2022-08-16T20:40:28.405Z,100811.97
2022-08-16T20:43:01.166Z,100816.91
2022-08-16T20:45:31.153Z,100811.38
2022-08-16T20:48:00.682Z,100809.94
2022-08-16T20:50:29.915Z,100818.19
2022-08-16T20:52:59.640Z,100818.81
2022-08-16T20:55:31.423Z,100817.97
2022-08-16T20:58:01.364Z,100807.88
2022-08-16T21:00:32.328Z,100820.44
2022-08-16T21:03:01.527Z,100830.13
2022-08-16T21:05:34.121Z,100830.94
2022-08-16T21:08:27.926Z,100833.78
2022-08-16T21:10:54.505Z,100837.72
2022-08-16T21:13:25.369Z,100845.72
2022-08-16T21:15:55.013Z,100846.09
2022-08-16T21:18:24.129Z,100848.16
2022-08-16T21:20:53.547Z,100849.97
2022-08-16T21:23:23.104Z,100849.97
2022-08-16T21:25:58.817Z,100857.97
2022-08-16T21:28:38.845Z,100857.97
2022-08-16T21:31:12.254Z,100859.00
2022-08-16T21:33:42.550Z,100868.84
2022-08-16T21:36:12.530Z,100868.38
2022-08-16T21:38:41.826Z,100869.13
2022-08-16T21:41:13.015Z,100865.59
2022-08-16T21:43:42.174Z,100867.53
2022-08-16T21:46:11.378Z,100870.34
2022-08-16T21:48:40.882Z,100866.78
2022-08-16T21:51:13.421Z,100869.75
2022-08-16T21:53:43.657Z,100875.78
2022-08-16T21:56:17.122Z,100873.41
2022-08-16T21:58:46.804Z,100877.47
2022-08-16T22:01:22.673Z,100876.03
2022-08-16T22:04:36.203Z,100878.91
2022-08-16T22:06:42.862Z,100883.22
2022-08-16T22:09:15.125Z,100885.88
2022-08-16T22:11:45.871Z,100886.19
2022-08-16T22:14:14.937Z,100892.09
2022-08-16T22:16:44.023Z,100889.72
2022-08-16T22:19:13.649Z,100888.81
2022-08-16T22:21:42.903Z,100883.41
2022-08-16T22:24:12.029Z,100891.75
2022-08-16T22:26:43.258Z,100900.78
2022-08-16T22:29:15.479Z,100894.63
2022-08-16T22:31:44.961Z,100893.13
2022-08-16T22:34:14.842Z,100887.31
2022-08-16T22:36:44.703Z,100893.00
2022-08-16T22:39:15.332Z,100891.66
2022-08-16T22:41:45.735Z,100885.13
2022-08-16T22:44:16.598Z,100893.16
2022-08-16T22:46:45.967Z,100891.91
2022-08-16T22:49:15.361Z,100898.44
2022-08-16T22:51:44.514Z,100892.91
2022-08-16T22:54:41.422Z,100888.91
2022-08-16T22:57:03.082Z,100890.59
2022-08-16T22:59:33.998Z,100892.91
2022-08-16T23:02:07.007Z,100885.28
2022-08-16T23:04:36.512Z,100892.66
2022-08-16T23:07:06.624Z,100895.56
2022-08-16T23:09:36.674Z,100900.00
2022-08-16T23:12:07.255Z,100896.06
2022-08-16T23:14:37.920Z,100898.06
2022-08-16T23:17:07.628Z,100893.75
2022-08-16T23:19:37.680Z,100893.94
2022-08-16T23:22:07.056Z,100889.47
2022-08-16T23:24:38.230Z,100887.53
2022-08-16T23:27:25.714Z,100892.50
2022-08-16T23:29:56.962Z,100888.16
2022-08-16T23:32:25.983Z,100885.69
2022-08-16T23:34:55.119Z,100879.91
2022-08-16T23:37:27.421Z,100877.31
2022-08-16T23:39:56.795Z,100875.63
2022-08-16T23:42:44.730Z,100884.41
2022-08-16T23:45:18.292Z,100881.97
2022-08-16T23:47:47.570Z,100872.75
2022-08-16T23:50:17.337Z,100878.88
2022-08-16T23:52:59.793Z,100871.19
2022-08-16T23:55:31.001Z,100873.22
2022-08-16T23:58:00.256Z,100872.13
