createdAt,value
2022-10-31T00:01:22.413Z,82.20
2022-10-31T00:03:49.703Z,82.20
2022-10-31T00:06:20.085Z,82.10
2022-10-31T00:08:47.973Z,82.20
2022-10-31T00:11:15.155Z,82.30
2022-10-31T00:13:42.222Z,82.30
2022-10-31T00:16:20.576Z,82.30
2022-10-31T00:18:56.849Z,82.30
2022-10-31T00:21:24.425Z,82.20
2022-10-31T00:23:51.576Z,82.10
2022-10-31T00:26:19.124Z,81.80
2022-10-31T00:28:46.101Z,81.70
2022-10-31T00:31:14.410Z,81.70
2022-10-31T00:33:42.455Z,82.00
2022-10-31T00:36:13.110Z,82.20
2022-10-31T00:38:42.389Z,82.30
2022-10-31T00:41:10.157Z,82.20
2022-10-31T00:43:39.283Z,82.20
2022-10-31T00:46:06.260Z,82.20
2022-10-31T00:48:33.249Z,82.30
2022-10-31T00:51:00.493Z,82.50
2022-10-31T00:53:27.656Z,82.70
2022-10-31T00:55:54.704Z,82.90
2022-10-31T00:58:21.868Z,83.00
2022-10-31T01:00:56.206Z,83.10
2022-10-31T01:03:34.382Z,83.20
2022-10-31T01:06:01.363Z,83.20
2022-10-31T01:08:29.259Z,83.30
2022-10-31T01:11:08.157Z,83.30
2022-10-31T01:13:36.289Z,83.40
2022-10-31T01:16:05.108Z,83.50
2022-10-31T01:18:33.649Z,83.60
2022-10-31T01:21:14.960Z,83.50
2022-10-31T01:23:42.228Z,83.60
2022-10-31T01:26:21.521Z,83.60
2022-10-31T01:28:49.426Z,83.60
2022-10-31T01:31:17.920Z,83.60
2022-10-31T01:33:45.270Z,83.40
2022-10-31T01:36:24.699Z,83.10
2022-10-31T01:38:53.968Z,83.10
2022-10-31T01:41:24.707Z,83.20
2022-10-31T01:43:53.747Z,83.20
2022-10-31T01:46:28.441Z,83.10
2022-10-31T01:48:58.317Z,83.10
2022-10-31T01:51:29.931Z,83.10
2022-10-31T01:54:00.377Z,83.30
2022-10-31T01:56:27.857Z,83.50
2022-10-31T01:58:57.143Z,83.60
2022-10-31T02:01:24.624Z,83.80
2022-10-31T02:03:52.108Z,84.00
2022-10-31T02:06:40.318Z,84.00
2022-10-31T02:09:07.823Z,84.00
2022-10-31T02:11:36.871Z,83.90
2022-10-31T02:14:04.858Z,83.90
2022-10-31T02:16:32.134Z,83.90
2022-10-31T02:18:59.148Z,83.90
2022-10-31T02:21:59.930Z,83.90
2022-10-31T02:24:33.128Z,84.00
2022-10-31T02:27:25.482Z,84.00
2022-10-31T02:30:18.590Z,84.20
2022-10-31T02:33:06.720Z,84.20
2022-10-31T02:35:47.602Z,84.50
2022-10-31T02:38:48.154Z,84.60
2022-10-31T02:41:43.918Z,84.70
2022-10-31T02:44:14.775Z,84.50
2022-10-31T02:47:04.415Z,84.60
2022-10-31T02:49:54.850Z,84.70
2022-10-31T02:52:25.567Z,84.60
2022-10-31T02:54:52.966Z,84.60
2022-10-31T02:57:49.600Z,84.60
2022-10-31T03:00:16.760Z,84.80
2022-10-31T03:02:53.088Z,84.70
2022-10-31T03:05:32.537Z,84.80
2022-10-31T03:08:25.272Z,84.80
2022-10-31T03:10:58.908Z,85.10
2022-10-31T03:13:43.452Z,85.10
2022-10-31T03:16:28.923Z,85.00
2022-10-31T03:19:09.578Z,84.80
2022-10-31T03:21:46.978Z,85.00
2022-10-31T03:24:15.711Z,85.00
2022-10-31T03:26:49.545Z,85.20
2022-10-31T03:29:20.345Z,85.20
2022-10-31T03:32:00.192Z,85.10
2022-10-31T03:34:29.352Z,85.00
2022-10-31T03:37:01.630Z,85.00
2022-10-31T03:39:30.295Z,85.00
2022-10-31T03:42:08.605Z,85.20
2022-10-31T03:44:36.802Z,85.20
2022-10-31T03:47:05.364Z,85.10
2022-10-31T03:49:33.887Z,84.90
2022-10-31T03:52:29.203Z,84.90
2022-10-31T03:55:06.408Z,85.20
2022-10-31T03:57:50.242Z,85.20
2022-10-31T04:00:17.989Z,85.20
2022-10-31T04:03:07.550Z,85.10
2022-10-31T04:05:38.121Z,85.20
2022-10-31T04:08:11.817Z,85.20
2022-10-31T04:10:39.846Z,85.30
2022-10-31T04:13:10.845Z,85.40
2022-10-31T04:15:47.490Z,85.50
2022-10-31T04:18:15.950Z,85.50
2022-10-31T04:20:42.992Z,85.50
2022-10-31T04:23:27.058Z,85.50
2022-10-31T04:25:54.827Z,85.50
2022-10-31T04:28:22.504Z,85.40
2022-10-31T04:30:50.042Z,85.40
2022-10-31T04:33:17.567Z,85.20
2022-10-31T04:35:46.928Z,85.30
2022-10-31T04:38:14.050Z,85.30
2022-10-31T04:40:41.902Z,85.30
2022-10-31T04:43:31.542Z,85.30
2022-10-31T04:46:00.832Z,85.10
2022-10-31T04:48:28.637Z,85.10
2022-10-31T04:51:01.123Z,85.10
2022-10-31T04:53:28.837Z,85.00
2022-10-31T04:56:24.947Z,85.00
2022-10-31T04:58:57.562Z,84.70
2022-10-31T05:01:26.216Z,84.60
2022-10-31T05:03:53.249Z,84.60
2022-10-31T05:06:20.261Z,84.50
2022-10-31T05:08:47.427Z,84.60
2022-10-31T05:11:15.706Z,84.60
2022-10-31T05:13:44.622Z,84.60
2022-10-31T05:16:14.288Z,84.80
2022-10-31T05:19:16.777Z,84.90
2022-10-31T05:22:06.590Z,84.90
2022-10-31T05:24:34.020Z,85.20
2022-10-31T05:27:01.187Z,85.20
2022-10-31T05:29:28.177Z,85.30
2022-10-31T05:31:55.204Z,85.40
2022-10-31T05:34:40.757Z,85.40
2022-10-31T05:37:30.787Z,85.40
2022-10-31T05:39:58.392Z,85.30
2022-10-31T05:42:26.861Z,85.30
2022-10-31T05:44:53.841Z,85.30
2022-10-31T05:47:25.367Z,85.40
2022-10-31T05:50:11.136Z,85.30
2022-10-31T05:53:06.265Z,85.20
2022-10-31T05:55:38.229Z,85.10
2022-10-31T05:58:12.157Z,85.10
2022-10-31T06:00:42.002Z,85.10
2022-10-31T06:03:11.120Z,85.00
2022-10-31T06:06:07.895Z,84.90
2022-10-31T06:08:41.822Z,84.90
2022-10-31T06:11:14.832Z,84.90
2022-10-31T06:14:00.303Z,84.90
2022-10-31T06:16:35.034Z,84.90
2022-10-31T06:19:20.082Z,84.90
2022-10-31T06:21:47.087Z,84.90
2022-10-31T06:24:14.270Z,84.90
2022-10-31T06:27:01.472Z,84.90
2022-10-31T06:29:28.612Z,85.00
2022-10-31T06:32:03.530Z,85.00
2022-10-31T06:34:33.455Z,85.00
2022-10-31T06:37:00.710Z,84.80
2022-10-31T06:39:29.405Z,84.80
2022-10-31T06:41:56.362Z,84.60
2022-10-31T06:44:24.499Z,84.40
2022-10-31T06:47:11.728Z,84.20
2022-10-31T06:49:41.580Z,84.20
2022-10-31T06:52:13.533Z,83.30
2022-10-31T06:54:40.544Z,82.00
2022-10-31T06:57:07.713Z,80.90
2022-10-31T06:59:34.887Z,79.70
2022-10-31T07:02:04.484Z,79.00
2022-10-31T07:04:33.085Z,77.50
2022-10-31T07:07:00.059Z,76.00
2022-10-31T07:09:27.052Z,74.60
2022-10-31T07:11:57.032Z,73.30
2022-10-31T07:14:24.022Z,72.10
2022-10-31T07:16:51.919Z,71.20
2022-10-31T07:19:24.440Z,70.50
2022-10-31T07:21:51.438Z,70.00
2022-10-31T07:24:18.862Z,69.80
2022-10-31T07:27:04.397Z,69.70
2022-10-31T07:29:31.426Z,69.70
2022-10-31T07:31:59.495Z,69.90
2022-10-31T07:34:29.409Z,69.90
2022-10-31T07:37:15.575Z,70.40
2022-10-31T07:39:42.622Z,70.80
2022-10-31T07:42:09.834Z,71.20
2022-10-31T07:44:38.080Z,71.70
2022-10-31T07:47:23.118Z,72.10
2022-10-31T07:50:10.096Z,72.40
2022-10-31T07:53:08.906Z,72.50
2022-10-31T07:55:38.821Z,72.30
2022-10-31T07:58:11.804Z,72.30
2022-10-31T08:00:42.572Z,72.20
2022-10-31T08:03:20.557Z,71.90
2022-10-31T08:05:47.506Z,71.60
2022-10-31T08:08:37.535Z,71.50
2022-10-31T08:11:06.362Z,71.30
2022-10-31T08:13:33.834Z,71.10
2022-10-31T08:16:05.006Z,71.00
2022-10-31T08:18:35.586Z,70.70
2022-10-31T08:21:04.639Z,70.40
2022-10-31T08:23:31.609Z,70.20
2022-10-31T08:25:58.903Z,70.10
2022-10-31T08:28:25.857Z,70.00
2022-10-31T08:30:54.849Z,70.00
2022-10-31T08:33:54.888Z,69.80
2022-10-31T08:36:57.493Z,69.80
2022-10-31T08:39:35.327Z,69.40
2022-10-31T08:42:02.283Z,69.20
2022-10-31T08:44:29.610Z,69.00
2022-10-31T08:46:57.902Z,68.80
2022-10-31T08:49:25.145Z,68.50
2022-10-31T08:51:52.707Z,68.50
2022-10-31T08:54:21.983Z,68.10
2022-10-31T08:56:56.484Z,68.00
2022-10-31T08:59:37.170Z,68.00
2022-10-31T09:02:33.285Z,67.70
2022-10-31T09:05:01.247Z,68.30
2022-10-31T09:07:28.744Z,67.50
2022-10-31T09:09:56.925Z,67.60
2022-10-31T09:12:24.964Z,67.60
2022-10-31T09:15:10.573Z,67.30
2022-10-31T09:17:55.358Z,66.90
2022-10-31T09:20:39.997Z,66.40
2022-10-31T09:23:10.838Z,67.00
2022-10-31T09:25:39.560Z,67.00
2022-10-31T09:28:45.921Z,66.70
2022-10-31T09:31:14.879Z,66.40
2022-10-31T09:33:47.588Z,66.70
2022-10-31T09:36:40.623Z,67.70
2022-10-31T09:39:12.027Z,66.90
2022-10-31T09:42:10.433Z,66.30
2022-10-31T09:44:52.750Z,66.00
2022-10-31T09:47:43.790Z,66.00
2022-10-31T09:50:38.682Z,66.10
2022-10-31T09:53:50.508Z,64.90
2022-10-31T09:56:23.891Z,64.40
2022-10-31T09:59:01.548Z,64.00
2022-10-31T10:01:55.197Z,63.10
2022-10-31T10:04:34.166Z,63.10
2022-10-31T10:07:25.623Z,63.30
2022-10-31T10:10:33.880Z,63.20
2022-10-31T10:13:19.617Z,63.00
2022-10-31T10:15:57.312Z,63.00
2022-10-31T10:18:48.125Z,63.40
2022-10-31T10:21:30.471Z,63.50
2022-10-31T10:24:18.818Z,63.50
2022-10-31T10:27:02.516Z,63.30
2022-10-31T10:29:29.464Z,63.00
2022-10-31T10:32:01.182Z,62.90
2022-10-31T10:34:52.306Z,62.70
2022-10-31T10:37:29.333Z,61.90
2022-10-31T10:40:02.835Z,60.70
2022-10-31T10:42:48.399Z,60.80
2022-10-31T10:45:38.342Z,60.50
2022-10-31T10:48:21.755Z,60.50
2022-10-31T10:50:53.504Z,60.40
2022-10-31T10:53:36.715Z,60.30
2022-10-31T10:56:21.915Z,59.60
2022-10-31T10:58:49.453Z,59.60
2022-10-31T11:01:16.965Z,59.20
2022-10-31T11:03:44.039Z,57.80
2022-10-31T11:06:26.728Z,57.40
2022-10-31T11:08:54.402Z,56.80
2022-10-31T11:11:30.631Z,56.90
2022-10-31T11:14:06.661Z,56.80
2022-10-31T11:16:41.329Z,55.80
2022-10-31T11:19:22.742Z,56.00
2022-10-31T11:21:53.673Z,55.70
2022-10-31T11:24:29.040Z,55.40
2022-10-31T11:27:26.611Z,55.90
2022-10-31T11:30:04.552Z,55.30
2022-10-31T11:32:31.691Z,54.40
2022-10-31T11:35:02.765Z,54.40
2022-10-31T11:37:36.722Z,54.00
2022-10-31T11:40:07.357Z,53.20
2022-10-31T11:42:41.339Z,53.20
2022-10-31T11:45:29.148Z,53.00
2022-10-31T11:47:59.878Z,52.40
2022-10-31T11:50:43.057Z,52.50
2022-10-31T11:53:19.649Z,52.90
2022-10-31T11:56:05.457Z,52.80
2022-10-31T11:58:32.625Z,52.20
2022-10-31T12:01:00.264Z,52.20
2022-10-31T12:03:36.627Z,52.50
2022-10-31T12:06:06.107Z,52.00
2022-10-31T12:08:35.975Z,52.30
2022-10-31T12:11:18.661Z,52.30
2022-10-31T12:14:03.896Z,53.00
2022-10-31T12:16:58.332Z,53.40
2022-10-31T12:19:40.115Z,53.50
2022-10-31T12:22:26.746Z,53.20
2022-10-31T12:25:17.890Z,53.00
2022-10-31T12:28:18.269Z,53.40
2022-10-31T12:31:00.572Z,53.80
2022-10-31T12:33:36.418Z,53.80
2022-10-31T12:36:24.433Z,53.60
2022-10-31T12:39:14.647Z,53.20
2022-10-31T12:41:54.817Z,53.30
2022-10-31T12:44:46.092Z,53.40
2022-10-31T12:47:22.382Z,53.80
2022-10-31T12:50:20.900Z,54.10
2022-10-31T12:52:53.971Z,54.50
2022-10-31T12:55:26.425Z,54.80
2022-10-31T12:57:59.072Z,54.40
2022-10-31T13:00:30.492Z,54.30
2022-10-31T13:03:00.541Z,54.50
2022-10-31T13:05:38.573Z,54.60
2022-10-31T13:08:11.726Z,54.40
2022-10-31T13:11:06.499Z,54.60
2022-10-31T13:13:56.534Z,54.50
2022-10-31T13:16:28.829Z,54.50
2022-10-31T13:18:58.623Z,54.30
2022-10-31T13:21:42.287Z,54.40
2022-10-31T13:24:19.444Z,53.90
2022-10-31T13:26:54.122Z,54.50
2022-10-31T13:29:42.459Z,53.80
2022-10-31T13:32:10.076Z,53.30
2022-10-31T13:35:08.723Z,53.30
2022-10-31T13:37:44.832Z,53.30
2022-10-31T13:40:53.946Z,53.60
2022-10-31T13:43:47.091Z,53.40
2022-10-31T13:46:44.186Z,53.40
2022-10-31T13:49:29.164Z,53.60
2022-10-31T13:52:14.847Z,54.50
2022-10-31T13:54:46.538Z,53.50
2022-10-31T13:57:34.558Z,53.90
2022-10-31T14:00:26.696Z,54.30
2022-10-31T14:02:58.801Z,54.30
2022-10-31T14:05:32.956Z,54.50
2022-10-31T14:08:04.915Z,54.40
2022-10-31T14:10:46.576Z,54.10
2022-10-31T14:13:24.528Z,53.90
2022-10-31T14:15:59.400Z,54.10
2022-10-31T14:18:32.005Z,54.20
2022-10-31T14:20:59.385Z,54.30
2022-10-31T14:23:35.171Z,54.30
2022-10-31T14:26:22.556Z,54.40
2022-10-31T14:28:51.542Z,54.50
2022-10-31T14:31:33.092Z,54.10
2022-10-31T14:34:02.450Z,54.00
2022-10-31T14:36:50.895Z,54.50
2022-10-31T14:39:52.105Z,54.80
2022-10-31T14:42:40.619Z,55.00
2022-10-31T14:45:18.123Z,55.10
2022-10-31T14:48:09.850Z,55.40
2022-10-31T14:51:00.053Z,55.50
2022-10-31T14:53:31.332Z,56.00
2022-10-31T14:56:02.775Z,56.20
2022-10-31T14:58:44.163Z,56.50
2022-10-31T15:01:26.175Z,56.90
2022-10-31T15:04:21.687Z,57.10
2022-10-31T15:06:50.819Z,57.20
2022-10-31T15:09:25.371Z,57.50
2022-10-31T15:11:52.840Z,57.60
2022-10-31T15:14:31.136Z,57.80
2022-10-31T15:16:59.609Z,58.00
2022-10-31T15:19:29.624Z,58.10
2022-10-31T15:21:58.518Z,58.40
2022-10-31T15:24:39.672Z,58.60
2022-10-31T15:27:11.718Z,58.90
2022-10-31T15:29:50.265Z,58.90
2022-10-31T15:32:24.439Z,59.10
2022-10-31T15:34:52.952Z,59.30
2022-10-31T15:37:22.692Z,59.60
2022-10-31T15:39:50.521Z,59.90
2022-10-31T15:42:30.237Z,60.00
2022-10-31T15:45:12.249Z,60.30
2022-10-31T15:47:40.243Z,60.60
2022-10-31T15:50:21.868Z,61.00
2022-10-31T15:52:51.251Z,61.50
2022-10-31T15:55:22.671Z,61.50
2022-10-31T15:57:56.760Z,61.70
2022-10-31T16:00:29.142Z,62.10
2022-10-31T16:03:27.441Z,62.40
2022-10-31T16:05:57.614Z,62.70
2022-10-31T16:08:32.154Z,63.00
2022-10-31T16:11:15.655Z,63.20
2022-10-31T16:13:54.895Z,63.30
2022-10-31T16:16:35.204Z,63.60
2022-10-31T16:19:05.399Z,63.60
2022-10-31T16:21:36.495Z,63.90
2022-10-31T16:24:19.075Z,64.10
2022-10-31T16:27:02.836Z,64.40
2022-10-31T16:29:47.743Z,64.70
2022-10-31T16:32:33.404Z,65.00
2022-10-31T16:35:08.993Z,65.20
2022-10-31T16:37:39.467Z,65.20
2022-10-31T16:40:07.660Z,65.50
2022-10-31T16:42:34.683Z,65.60
2022-10-31T16:45:01.689Z,65.80
2022-10-31T16:47:28.810Z,66.10
2022-10-31T16:50:00.811Z,66.30
2022-10-31T16:52:31.494Z,66.60
2022-10-31T16:55:02.048Z,66.80
2022-10-31T16:57:32.166Z,67.40
2022-10-31T16:59:59.237Z,68.50
2022-10-31T17:02:26.441Z,69.40
2022-10-31T17:04:55.814Z,69.80
2022-10-31T17:07:23.955Z,70.30
2022-10-31T17:09:50.912Z,70.70
2022-10-31T17:12:22.458Z,70.80
2022-10-31T17:14:52.791Z,70.70
2022-10-31T17:17:19.765Z,70.60
2022-10-31T17:19:46.729Z,70.60
2022-10-31T17:22:15.165Z,70.70
2022-10-31T17:24:42.367Z,70.80
2022-10-31T17:27:09.446Z,70.80
2022-10-31T17:29:36.475Z,71.00
2022-10-31T17:32:04.311Z,71.10
2022-10-31T17:34:31.484Z,71.20
2022-10-31T17:36:58.815Z,71.30
2022-10-31T17:39:26.382Z,71.30
2022-10-31T17:41:53.533Z,71.40
2022-10-31T17:44:20.547Z,71.50
2022-10-31T17:46:47.536Z,71.50
2022-10-31T17:49:14.691Z,71.50
2022-10-31T17:51:41.802Z,71.50
2022-10-31T17:54:10.194Z,71.60
2022-10-31T17:56:37.140Z,71.90
2022-10-31T17:59:04.114Z,72.20
2022-10-31T18:01:31.221Z,72.50
2022-10-31T18:03:58.592Z,72.90
2022-10-31T18:06:25.611Z,73.10
2022-10-31T18:08:52.584Z,73.70
2022-10-31T18:11:21.840Z,73.80
2022-10-31T18:13:55.681Z,74.00
2022-10-31T18:16:23.550Z,74.30
2022-10-31T18:19:02.075Z,74.70
2022-10-31T18:21:29.957Z,75.10
2022-10-31T18:23:58.647Z,75.10
2022-10-31T18:26:27.511Z,75.10
2022-10-31T18:28:54.542Z,75.10
2022-10-31T18:31:21.556Z,75.10
2022-10-31T18:33:48.660Z,74.90
2022-10-31T18:36:15.688Z,74.90
2022-10-31T18:38:46.846Z,74.80
2022-10-31T18:41:14.956Z,75.00
2022-10-31T18:43:42.477Z,75.20
2022-10-31T18:46:13.073Z,75.40
2022-10-31T18:48:41.727Z,75.50
2022-10-31T18:51:10.935Z,75.60
2022-10-31T18:53:37.914Z,75.70
2022-10-31T18:56:10.256Z,75.80
2022-10-31T18:58:37.581Z,75.30
2022-10-31T19:01:09.712Z,75.10
2022-10-31T19:03:37.810Z,75.50
2022-10-31T19:06:05.339Z,76.10
2022-10-31T19:08:32.768Z,76.60
2022-10-31T19:11:12.943Z,77.00
2022-10-31T19:13:41.198Z,77.30
2022-10-31T19:16:10.904Z,77.20
2022-10-31T19:18:39.448Z,77.00
2022-10-31T19:21:08.128Z,76.80
2022-10-31T19:23:35.568Z,76.80
2022-10-31T19:26:03.600Z,76.80
2022-10-31T19:28:32.216Z,76.80
2022-10-31T19:30:59.545Z,76.90
2022-10-31T19:33:33.384Z,77.20
2022-10-31T19:36:10.031Z,77.30
2022-10-31T19:38:42.484Z,77.50
2022-10-31T19:41:15.219Z,77.90
2022-10-31T19:43:42.666Z,78.20
2022-10-31T19:46:21.990Z,78.20
2022-10-31T19:48:55.268Z,78.10
2022-10-31T19:51:22.836Z,77.50
2022-10-31T19:53:49.909Z,77.30
2022-10-31T19:56:20.264Z,77.60
2022-10-31T19:58:47.641Z,77.90
2022-10-31T20:01:20.139Z,77.60
2022-10-31T20:03:47.670Z,77.20
2022-10-31T20:06:26.820Z,77.10
2022-10-31T20:08:56.167Z,77.20
2022-10-31T20:11:25.018Z,77.60
2022-10-31T20:13:54.396Z,78.50
2022-10-31T20:16:21.372Z,78.60
2022-10-31T20:18:48.517Z,78.70
2022-10-31T20:21:19.439Z,78.80
2022-10-31T20:23:47.648Z,78.70
2022-10-31T20:26:19.040Z,78.80
2022-10-31T20:28:46.732Z,79.20
2022-10-31T20:31:19.903Z,79.50
2022-10-31T20:33:48.068Z,79.40
2022-10-31T20:36:19.450Z,79.10
2022-10-31T20:38:46.865Z,79.10
2022-10-31T20:41:15.863Z,78.90
2022-10-31T20:43:43.398Z,78.90
2022-10-31T20:46:25.395Z,79.10
2022-10-31T20:48:54.010Z,80.00
2022-10-31T20:51:27.560Z,79.40
2022-10-31T20:53:56.267Z,79.20
2022-10-31T20:56:25.112Z,79.00
2022-10-31T20:58:52.301Z,78.80
2022-10-31T21:01:28.009Z,78.50
2022-10-31T21:03:56.004Z,78.40
2022-10-31T21:06:23.450Z,78.30
2022-10-31T21:08:51.412Z,78.50
2022-10-31T21:11:21.326Z,78.40
2022-10-31T21:13:49.267Z,78.60
2022-10-31T21:16:18.996Z,78.80
2022-10-31T21:18:47.586Z,79.10
2022-10-31T21:21:29.251Z,79.50
2022-10-31T21:24:08.831Z,79.70
2022-10-31T21:26:38.935Z,79.40
2022-10-31T21:29:06.741Z,79.70
2022-10-31T21:31:36.040Z,80.20
2022-10-31T21:34:03.629Z,81.00
2022-10-31T21:36:30.601Z,81.00
2022-10-31T21:38:57.637Z,80.90
2022-10-31T21:41:26.471Z,81.50
2022-10-31T21:43:54.664Z,82.00
2022-10-31T21:46:24.222Z,82.10
2022-10-31T21:48:51.288Z,81.90
2022-10-31T21:51:21.370Z,81.40
2022-10-31T21:54:06.820Z,81.40
2022-10-31T21:56:33.990Z,81.50
2022-10-31T21:59:01.434Z,81.50
2022-10-31T22:01:29.655Z,81.30
2022-10-31T22:03:57.635Z,81.20
2022-10-31T22:06:29.980Z,81.10
2022-10-31T22:08:59.827Z,81.10
2022-10-31T22:11:28.445Z,81.20
2022-10-31T22:13:56.441Z,81.30
2022-10-31T22:16:26.102Z,81.60
2022-10-31T22:18:54.710Z,82.00
2022-10-31T22:21:24.077Z,82.20
2022-10-31T22:24:01.946Z,82.20
2022-10-31T22:26:33.133Z,82.20
2022-10-31T22:29:03.532Z,82.20
2022-10-31T22:31:31.813Z,82.10
2022-10-31T22:33:59.113Z,82.10
2022-10-31T22:36:28.818Z,82.30
2022-10-31T22:38:56.336Z,82.40
2022-10-31T22:41:31.535Z,82.60
2022-10-31T22:43:59.544Z,82.80
2022-10-31T22:46:29.369Z,82.80
2022-10-31T22:48:59.533Z,83.00
2022-10-31T22:51:32.042Z,82.90
2022-10-31T22:53:59.210Z,82.70
2022-10-31T22:56:31.868Z,82.70
2022-10-31T22:58:59.865Z,82.70
2022-10-31T23:01:30.100Z,82.70
2022-10-31T23:03:57.432Z,82.70
2022-10-31T23:06:28.170Z,82.40
2022-10-31T23:08:55.145Z,82.40
2022-10-31T23:11:27.913Z,82.30
2022-10-31T23:14:08.992Z,82.40
2022-10-31T23:16:49.306Z,82.30
2022-10-31T23:19:22.785Z,82.20
2022-10-31T23:21:55.313Z,82.30
2022-10-31T23:24:28.813Z,82.30
2022-10-31T23:27:12.173Z,82.60
2022-10-31T23:29:43.922Z,82.80
2022-10-31T23:32:22.654Z,83.00
2022-10-31T23:34:56.383Z,83.10
2022-10-31T23:37:26.181Z,83.30
2022-10-31T23:39:53.647Z,83.40
2022-10-31T23:42:21.052Z,83.40
2022-10-31T23:44:48.039Z,83.80
2022-10-31T23:47:16.324Z,84.40
2022-10-31T23:49:43.532Z,84.60
2022-10-31T23:52:11.176Z,84.60
2022-10-31T23:54:38.343Z,84.60
2022-10-31T23:57:06.013Z,84.50
2022-10-31T23:59:33.369Z,84.20
