createdAt,value
2018-12-06T19:32:43.147Z,3.40
2018-12-06T19:43:20.824Z,7.33
2018-12-06T19:45:50.021Z,8.70
2018-12-06T19:48:17.987Z,7.00
2018-12-06T19:50:46.371Z,6.90
2018-12-06T19:53:14.355Z,7.73
2018-12-06T19:55:42.325Z,8.63
2018-12-06T19:58:10.292Z,9.40
2018-12-06T20:00:38.386Z,14.27
2018-12-06T20:03:07.273Z,9.57
2018-12-06T20:05:35.384Z,8.03
2018-12-06T20:08:03.484Z,10.00
2018-12-06T20:10:31.467Z,8.70
2018-12-06T20:12:59.735Z,8.70
2018-12-06T20:15:27.815Z,10.43
2018-12-06T20:17:56.309Z,8.87
2018-12-06T20:20:24.323Z,8.77
2018-12-06T20:22:52.825Z,7.80
2018-12-06T20:25:20.987Z,10.00
2018-12-06T20:27:50.506Z,9.43
2018-12-06T20:30:18.800Z,11.83
2018-12-06T20:32:47.040Z,13.47
2018-12-06T20:35:15.601Z,9.07
2018-12-06T20:37:43.676Z,9.23
2018-12-06T20:40:12.796Z,9.00
2018-12-06T20:42:41.029Z,9.83
2018-12-06T20:45:09.224Z,10.07
2018-12-06T20:47:37.176Z,9.83
2018-12-06T20:50:05.579Z,12.90
2018-12-06T20:52:33.560Z,11.83
2018-12-06T20:55:01.609Z,13.73
2018-12-06T20:57:36.927Z,11.77
2018-12-06T20:59:59.647Z,8.47
2018-12-06T21:02:27.735Z,7.77
2018-12-06T21:04:55.812Z,8.37
2018-12-06T21:07:24.010Z,9.97
2018-12-06T21:09:52.005Z,10.37
2018-12-06T21:12:20.088Z,8.17
2018-12-06T21:14:48.051Z,7.40
2018-12-06T21:17:15.970Z,8.80
2018-12-06T21:19:43.956Z,8.27
2018-12-06T21:22:12.171Z,8.40
2018-12-06T21:24:40.285Z,11.50
2018-12-06T21:27:08.274Z,9.93
2018-12-06T21:29:36.422Z,8.27
2018-12-06T21:32:04.483Z,7.23
2018-12-06T21:34:33.492Z,6.93
2018-12-06T21:37:01.460Z,9.30
2018-12-06T21:39:29.416Z,11.63
2018-12-06T21:41:57.550Z,6.97
2018-12-06T21:44:25.752Z,8.40
2018-12-06T21:46:53.862Z,7.30
2018-12-06T21:49:22.526Z,7.70
2018-12-06T21:51:50.526Z,7.50
2018-12-06T21:54:18.592Z,6.93
2018-12-06T21:56:46.610Z,6.50
2018-12-06T21:59:14.606Z,5.47
2018-12-06T22:01:42.610Z,7.00
2018-12-06T22:04:10.655Z,6.03
2018-12-06T22:06:38.636Z,7.17
2018-12-06T22:09:07.332Z,6.10
2018-12-06T22:11:35.366Z,5.87
2018-12-06T22:14:03.415Z,7.23
2018-12-06T22:16:35.122Z,7.40
2018-12-06T22:19:03.200Z,5.70
2018-12-06T22:21:31.377Z,5.37
2018-12-06T22:23:59.602Z,6.80
2018-12-06T22:26:27.799Z,6.77
2018-12-06T22:28:55.783Z,5.73
2018-12-06T22:31:24.079Z,6.17
2018-12-06T22:33:52.371Z,6.17
2018-12-06T22:36:20.334Z,5.27
2018-12-06T22:38:48.462Z,5.67
2018-12-06T22:41:16.688Z,5.53
2018-12-06T22:43:44.716Z,4.97
2018-12-06T22:46:12.805Z,5.77
2018-12-06T22:48:41.026Z,6.90
2018-12-06T22:51:09.201Z,6.33
2018-12-06T22:53:37.314Z,7.53
2018-12-06T22:56:05.629Z,6.77
2018-12-06T22:58:34.034Z,4.57
2018-12-06T23:01:06.203Z,5.00
2018-12-06T23:03:34.489Z,4.23
2018-12-06T23:06:03.121Z,4.27
2018-12-06T23:08:31.749Z,4.10
2018-12-06T23:11:00.007Z,6.13
2018-12-06T23:13:28.451Z,5.53
2018-12-06T23:15:56.731Z,4.20
2018-12-06T23:18:25.162Z,4.40
2018-12-06T23:20:53.635Z,4.27
2018-12-06T23:23:22.071Z,5.93
2018-12-06T23:26:00.452Z,3.47
2018-12-06T23:28:28.775Z,5.20
2018-12-06T23:30:57.147Z,4.10
2018-12-06T23:33:32.048Z,4.20
2018-12-06T23:35:56.792Z,3.50
2018-12-06T23:38:25.080Z,3.70
2018-12-06T23:40:53.422Z,3.67
2018-12-06T23:43:21.840Z,3.63
2018-12-06T23:45:50.094Z,3.83
2018-12-06T23:48:18.372Z,4.27
2018-12-06T23:50:47.684Z,3.40
2018-12-06T23:53:16.106Z,5.53
2018-12-06T23:55:44.347Z,4.17
2018-12-06T23:58:12.402Z,3.47
