createdAt,value
2022-08-17T00:01:24.182Z,21.28
2022-08-17T00:03:53.777Z,21.27
2022-08-17T00:06:28.863Z,21.31
2022-08-17T00:08:58.585Z,21.30
2022-08-17T00:11:30.139Z,21.38
2022-08-17T00:14:09.532Z,21.31
2022-08-17T00:16:50.464Z,21.16
2022-08-17T00:19:25.258Z,21.22
2022-08-17T00:22:29.584Z,21.17
2022-08-17T00:24:42.530Z,21.13
2022-08-17T00:27:08.967Z,21.24
2022-08-17T00:29:35.441Z,21.30
2022-08-17T00:33:10.035Z,21.36
2022-08-17T00:34:50.132Z,21.32
2022-08-17T00:37:17.010Z,21.30
2022-08-17T00:39:44.001Z,21.18
2022-08-17T00:42:16.220Z,21.26
2022-08-17T00:45:05.727Z,21.23
2022-08-17T00:47:52.152Z,21.34
2022-08-17T00:50:43.176Z,21.28
2022-08-17T00:53:33.323Z,21.25
2022-08-17T00:56:27.339Z,21.17
2022-08-17T00:59:17.655Z,21.23
2022-08-17T01:01:44.755Z,21.15
2022-08-17T01:04:13.696Z,21.10
2022-08-17T01:06:42.615Z,21.04
2022-08-17T01:09:11.304Z,21.08
2022-08-17T01:11:40.566Z,20.98
2022-08-17T01:14:08.942Z,20.84
2022-08-17T01:16:37.337Z,20.69
2022-08-17T01:19:29.193Z,20.70
2022-08-17T01:22:11.144Z,20.79
2022-08-17T01:24:50.734Z,20.77
2022-08-17T01:27:18.423Z,20.74
2022-08-17T01:29:53.468Z,20.71
2022-08-17T01:32:20.036Z,20.76
2022-08-17T01:34:50.447Z,20.81
2022-08-17T01:37:19.719Z,20.76
2022-08-17T01:39:54.187Z,20.76
2022-08-17T01:42:26.617Z,20.79
2022-08-17T01:44:57.535Z,20.78
2022-08-17T01:47:24.803Z,20.82
2022-08-17T01:49:51.343Z,20.75
2022-08-17T01:52:18.142Z,20.62
2022-08-17T01:54:47.696Z,20.60
2022-08-17T01:57:14.550Z,20.56
2022-08-17T01:59:41.006Z,20.58
2022-08-17T02:02:07.546Z,20.55
2022-08-17T02:04:34.573Z,20.61
2022-08-17T02:07:01.113Z,20.70
2022-08-17T02:09:30.314Z,20.65
2022-08-17T02:11:58.730Z,20.67
2022-08-17T02:14:26.300Z,20.60
2022-08-17T02:16:53.727Z,20.66
2022-08-17T02:19:20.588Z,20.77
2022-08-17T02:21:49.613Z,20.75
2022-08-17T02:24:59.963Z,20.73
2022-08-17T02:27:08.106Z,20.69
2022-08-17T02:29:34.683Z,20.76
2022-08-17T02:32:01.711Z,20.74
2022-08-17T02:34:28.779Z,20.73
2022-08-17T02:36:56.566Z,20.75
2022-08-17T02:39:23.044Z,20.73
2022-08-17T02:41:49.651Z,20.71
2022-08-17T02:44:38.998Z,20.75
2022-08-17T02:47:03.256Z,20.69
2022-08-17T02:49:30.292Z,20.69
2022-08-17T02:51:57.633Z,20.65
2022-08-17T02:54:40.567Z,20.62
2022-08-17T02:57:08.603Z,20.63
2022-08-17T02:59:35.195Z,20.68
2022-08-17T03:02:03.928Z,20.66
2022-08-17T03:04:31.110Z,20.50
2022-08-17T03:07:01.573Z,20.55
2022-08-17T03:09:28.064Z,20.49
2022-08-17T03:11:56.036Z,20.48
2022-08-17T03:14:26.408Z,20.46
2022-08-17T03:16:53.102Z,20.42
2022-08-17T03:19:19.576Z,20.45
2022-08-17T03:21:46.237Z,20.48
2022-08-17T03:24:21.532Z,20.35
2022-08-17T03:26:55.215Z,20.43
2022-08-17T03:29:21.772Z,20.41
2022-08-17T03:31:49.744Z,20.44
2022-08-17T03:34:17.445Z,20.28
2022-08-17T03:36:44.324Z,20.28
2022-08-17T03:39:10.801Z,20.37
2022-08-17T03:41:39.065Z,20.36
2022-08-17T03:44:05.552Z,20.38
2022-08-17T03:46:50.715Z,20.36
2022-08-17T03:49:35.842Z,20.17
2022-08-17T03:52:21.009Z,20.22
2022-08-17T03:55:06.161Z,20.18
2022-08-17T03:57:32.631Z,20.25
2022-08-17T03:59:59.724Z,20.23
2022-08-17T04:02:32.312Z,20.19
2022-08-17T04:04:59.574Z,20.18
2022-08-17T04:07:29.633Z,20.25
2022-08-17T04:09:57.762Z,20.23
2022-08-17T04:12:24.744Z,20.15
2022-08-17T04:14:54.709Z,20.25
2022-08-17T04:17:24.787Z,20.20
2022-08-17T04:19:52.222Z,20.12
2022-08-17T04:22:32.537Z,20.06
2022-08-17T04:25:32.101Z,20.17
2022-08-17T04:27:59.559Z,20.22
2022-08-17T04:30:28.363Z,20.02
2022-08-17T04:33:07.212Z,19.80
2022-08-17T04:35:40.098Z,19.56
2022-08-17T04:38:10.667Z,19.46
2022-08-17T04:40:56.369Z,19.56
2022-08-17T04:43:25.109Z,19.66
2022-08-17T04:45:56.913Z,19.71
2022-08-17T04:48:36.456Z,19.62
2022-08-17T04:51:38.229Z,19.73
2022-08-17T04:54:16.480Z,19.80
2022-08-17T04:56:43.533Z,19.87
2022-08-17T04:59:13.276Z,19.91
2022-08-17T05:01:41.030Z,19.95
2022-08-17T05:04:21.042Z,20.04
2022-08-17T05:06:58.771Z,20.17
2022-08-17T05:09:25.272Z,20.19
2022-08-17T05:11:52.191Z,20.26
2022-08-17T05:14:18.649Z,20.39
2022-08-17T05:16:48.106Z,20.34
2022-08-17T05:19:14.605Z,20.35
2022-08-17T05:21:41.284Z,20.39
2022-08-17T05:24:10.998Z,20.36
2022-08-17T05:26:54.143Z,20.50
2022-08-17T05:29:21.769Z,20.40
2022-08-17T05:32:39.509Z,20.53
2022-08-17T05:34:59.847Z,20.46
2022-08-17T05:37:26.325Z,20.54
2022-08-17T05:39:53.769Z,20.56
2022-08-17T05:42:20.800Z,20.59
2022-08-17T05:44:47.232Z,20.60
2022-08-17T05:47:13.873Z,20.70
2022-08-17T05:49:40.415Z,20.71
2022-08-17T05:52:26.267Z,20.84
2022-08-17T05:55:05.141Z,20.79
2022-08-17T05:57:36.414Z,20.77
2022-08-17T06:00:14.827Z,20.86
2022-08-17T06:03:00.658Z,20.93
2022-08-17T06:05:50.501Z,21.03
2022-08-17T06:08:42.255Z,21.06
2022-08-17T06:11:26.106Z,21.08
2022-08-17T06:13:52.543Z,21.19
2022-08-17T06:16:33.740Z,21.27
2022-08-17T06:19:27.647Z,21.28
2022-08-17T06:21:54.883Z,21.32
2022-08-17T06:24:42.279Z,21.43
2022-08-17T06:27:18.665Z,21.52
2022-08-17T06:30:08.093Z,21.63
2022-08-17T06:32:48.493Z,21.65
2022-08-17T06:35:19.174Z,21.83
2022-08-17T06:37:51.224Z,21.99
2022-08-17T06:40:33.132Z,22.11
2022-08-17T06:43:19.275Z,22.25
2022-08-17T06:45:51.855Z,22.29
2022-08-17T06:48:32.309Z,22.31
2022-08-17T06:51:03.367Z,22.45
2022-08-17T06:53:59.527Z,22.51
2022-08-17T06:56:52.953Z,22.58
2022-08-17T06:59:34.797Z,22.56
2022-08-17T07:02:53.520Z,22.60
2022-08-17T07:05:24.081Z,22.56
2022-08-17T07:08:02.456Z,22.49
2022-08-17T07:10:43.224Z,22.32
2022-08-17T07:13:33.863Z,22.37
2022-08-17T07:16:13.083Z,22.35
2022-08-17T07:18:39.678Z,22.32
2022-08-17T07:21:18.530Z,22.37
2022-08-17T07:24:09.680Z,22.46
2022-08-17T07:27:12.666Z,22.36
2022-08-17T07:29:44.279Z,22.34
2022-08-17T07:32:14.174Z,22.26
2022-08-17T07:35:11.377Z,22.15
2022-08-17T07:37:49.023Z,22.38
2022-08-17T07:40:22.601Z,22.48
2022-08-17T07:43:18.801Z,22.43
2022-08-17T07:46:30.139Z,22.50
2022-08-17T07:49:16.976Z,22.52
2022-08-17T07:51:43.630Z,22.46
2022-08-17T07:54:16.481Z,22.40
2022-08-17T07:56:47.870Z,22.35
2022-08-17T07:59:23.098Z,22.47
2022-08-17T08:01:57.684Z,22.68
2022-08-17T08:05:12.799Z,22.67
2022-08-17T08:07:50.300Z,22.61
2022-08-17T08:10:45.062Z,22.67
2022-08-17T08:13:25.314Z,22.72
2022-08-17T08:15:55.122Z,22.67
2022-08-17T08:18:38.717Z,22.89
2022-08-17T08:22:02.301Z,22.89
2022-08-17T08:24:56.556Z,22.85
2022-08-17T08:27:54.390Z,22.82
2022-08-17T08:30:21.950Z,22.70
2022-08-17T08:33:27.273Z,22.68
2022-08-17T08:36:02.466Z,22.76
2022-08-17T08:38:52.218Z,22.78
2022-08-17T08:41:50.791Z,22.78
2022-08-17T08:45:00.785Z,22.95
2022-08-17T08:47:51.342Z,23.07
2022-08-17T08:50:37.018Z,23.20
2022-08-17T08:53:14.229Z,22.99
2022-08-17T08:55:50.770Z,23.20
2022-08-17T08:58:31.592Z,23.25
2022-08-17T09:01:18.527Z,23.20
2022-08-17T09:04:25.016Z,23.21
2022-08-17T09:07:06.693Z,23.18
2022-08-17T09:09:56.156Z,23.36
2022-08-17T09:12:41.569Z,23.35
2022-08-17T09:15:20.007Z,23.44
2022-08-17T09:18:58.825Z,23.44
2022-08-17T09:20:50.343Z,23.63
2022-08-17T09:23:34.233Z,23.65
2022-08-17T09:26:14.461Z,23.73
2022-08-17T09:28:48.110Z,23.75
2022-08-17T09:31:20.234Z,23.71
2022-08-17T09:33:48.848Z,23.79
2022-08-17T09:36:25.522Z,23.89
2022-08-17T09:39:10.425Z,24.00
2022-08-17T09:41:52.691Z,24.05
2022-08-17T09:44:40.004Z,24.09
2022-08-17T09:47:30.501Z,24.01
2022-08-17T09:50:05.907Z,24.11
2022-08-17T09:52:32.520Z,24.20
2022-08-17T09:55:01.030Z,24.22
2022-08-17T09:57:52.955Z,24.36
2022-08-17T10:00:33.525Z,24.48
2022-08-17T10:03:19.723Z,24.34
2022-08-17T10:05:46.524Z,24.31
2022-08-17T10:08:27.757Z,24.43
2022-08-17T10:11:48.266Z,24.56
2022-08-17T10:14:44.089Z,24.67
2022-08-17T10:17:47.533Z,24.66
2022-08-17T10:20:20.330Z,24.56
2022-08-17T10:23:11.743Z,24.66
2022-08-17T10:26:03.881Z,24.63
2022-08-17T10:28:40.149Z,24.54
2022-08-17T10:34:30.195Z,24.64
2022-08-17T10:37:22.561Z,24.77
2022-08-17T10:39:57.301Z,24.47
2022-08-17T10:42:33.034Z,24.29
2022-08-17T10:45:26.563Z,24.31
2022-08-17T10:48:04.335Z,24.07
2022-08-17T10:50:58.729Z,24.02
2022-08-17T10:53:31.572Z,24.06
2022-08-17T10:56:13.607Z,24.02
2022-08-17T10:58:58.301Z,24.02
2022-08-17T11:01:34.110Z,24.04
2022-08-17T11:04:09.768Z,24.14
2022-08-17T11:07:01.882Z,24.26
2022-08-17T11:09:56.576Z,24.41
2022-08-17T11:12:54.396Z,24.40
2022-08-17T11:16:00.631Z,24.43
2022-08-17T11:18:47.155Z,24.58
2022-08-17T11:21:39.727Z,24.53
2022-08-17T11:24:32.869Z,24.57
2022-08-17T11:27:09.061Z,24.68
2022-08-17T11:29:59.540Z,24.74
2022-08-17T11:32:47.793Z,24.90
2022-08-17T11:35:21.303Z,25.05
2022-08-17T11:38:02.874Z,25.12
2022-08-17T11:40:36.459Z,25.68
2022-08-17T11:43:29.223Z,26.14
2022-08-17T11:46:10.981Z,26.22
2022-08-17T11:49:17.902Z,26.32
2022-08-17T11:52:00.281Z,25.98
2022-08-17T11:54:33.594Z,26.15
2022-08-17T11:57:25.511Z,26.26
2022-08-17T12:00:06.584Z,26.25
2022-08-17T12:02:38.695Z,26.08
2022-08-17T12:05:12.382Z,26.04
2022-08-17T12:07:44.573Z,25.99
2022-08-17T12:10:13.323Z,26.33
2022-08-17T12:12:44.086Z,26.55
2022-08-17T12:15:21.944Z,26.51
2022-08-17T12:17:53.683Z,26.49
2022-08-17T12:20:27.718Z,26.27
2022-08-17T12:23:09.506Z,26.34
2022-08-17T12:25:44.275Z,26.62
2022-08-17T12:28:28.169Z,26.94
2022-08-17T12:31:00.237Z,26.89
2022-08-17T12:33:28.919Z,27.09
2022-08-17T12:36:05.744Z,26.88
2022-08-17T12:38:35.901Z,26.93
2022-08-17T12:41:24.564Z,26.93
2022-08-17T12:44:02.067Z,26.80
2022-08-17T12:46:33.452Z,26.90
2022-08-17T12:49:29.981Z,27.04
2022-08-17T12:52:12.284Z,27.15
2022-08-17T12:54:45.559Z,27.10
2022-08-17T12:57:17.113Z,27.34
2022-08-17T12:59:50.511Z,27.14
2022-08-17T13:03:00.551Z,27.22
2022-08-17T13:05:31.315Z,27.26
2022-08-17T13:07:59.932Z,27.18
2022-08-17T13:10:32.766Z,27.21
2022-08-17T13:13:05.804Z,27.24
2022-08-17T13:15:44.713Z,27.34
2022-08-17T13:18:33.644Z,27.62
2022-08-17T13:21:00.960Z,28.06
2022-08-17T13:23:29.403Z,28.40
2022-08-17T13:26:07.834Z,28.30
2022-08-17T13:28:36.736Z,29.03
2022-08-17T13:31:26.159Z,29.28
2022-08-17T13:33:52.685Z,29.15
2022-08-17T13:36:33.326Z,29.68
2022-08-17T13:39:14.095Z,30.32
2022-08-17T13:41:40.709Z,30.93
2022-08-17T13:44:30.382Z,30.25
2022-08-17T13:46:57.586Z,30.27
2022-08-17T13:49:24.362Z,30.82
2022-08-17T13:52:32.833Z,31.17
2022-08-17T13:55:04.686Z,31.78
2022-08-17T13:57:31.614Z,31.99
2022-08-17T14:00:20.204Z,32.63
2022-08-17T14:02:46.649Z,32.34
2022-08-17T14:05:13.326Z,32.84
2022-08-17T14:07:41.083Z,33.22
2022-08-17T14:10:07.850Z,32.77
2022-08-17T14:12:35.545Z,32.98
2022-08-17T14:15:02.246Z,33.11
2022-08-17T14:17:34.954Z,32.99
2022-08-17T14:20:09.326Z,32.94
2022-08-17T14:22:38.854Z,32.58
2022-08-17T14:25:10.515Z,33.24
2022-08-17T14:27:52.245Z,33.82
2022-08-17T14:30:26.768Z,34.04
2022-08-17T14:32:56.711Z,34.44
2022-08-17T14:35:23.951Z,34.53
2022-08-17T14:37:51.896Z,34.42
2022-08-17T14:40:20.679Z,35.03
2022-08-17T14:42:47.483Z,35.18
2022-08-17T14:45:27.402Z,34.49
2022-08-17T14:48:01.691Z,33.34
2022-08-17T14:50:28.180Z,33.55
2022-08-17T14:52:56.503Z,34.21
2022-08-17T14:55:24.880Z,34.60
2022-08-17T14:57:51.519Z,35.04
2022-08-17T15:00:18.380Z,35.37
2022-08-17T15:02:48.147Z,35.33
2022-08-17T15:05:16.942Z,35.08
2022-08-17T15:07:44.471Z,35.28
2022-08-17T15:10:15.163Z,35.74
2022-08-17T15:12:42.114Z,36.32
2022-08-17T15:15:12.499Z,36.50
2022-08-17T15:17:54.763Z,36.04
2022-08-17T15:20:24.819Z,36.72
2022-08-17T15:22:58.787Z,36.76
2022-08-17T15:25:27.550Z,35.65
2022-08-17T15:27:55.792Z,36.78
2022-08-17T15:30:22.373Z,36.83
2022-08-17T15:32:54.134Z,36.93
2022-08-17T15:35:28.169Z,36.18
2022-08-17T15:38:11.795Z,35.56
2022-08-17T15:40:43.177Z,35.12
2022-08-17T15:43:14.470Z,35.76
2022-08-17T15:45:41.773Z,35.88
2022-08-17T15:48:08.933Z,34.05
2022-08-17T15:50:35.910Z,34.36
2022-08-17T15:53:03.547Z,34.68
2022-08-17T15:55:31.704Z,34.86
2022-08-17T15:57:58.605Z,34.47
2022-08-17T16:00:25.957Z,33.79
2022-08-17T16:03:45.127Z,33.25
2022-08-17T16:05:40.648Z,33.56
2022-08-17T16:08:08.013Z,33.25
2022-08-17T16:10:35.885Z,33.04
2022-08-17T16:13:03.922Z,32.66
2022-08-17T16:15:31.463Z,32.97
2022-08-17T16:17:57.966Z,32.66
2022-08-17T16:20:24.560Z,32.01
2022-08-17T16:22:51.471Z,32.11
2022-08-17T16:25:21.819Z,32.29
2022-08-17T16:27:53.232Z,32.43
2022-08-17T16:30:23.728Z,32.24
2022-08-17T16:32:51.614Z,32.19
2022-08-17T16:35:21.122Z,32.69
2022-08-17T16:37:48.494Z,32.50
2022-08-17T16:40:16.634Z,32.37
2022-08-17T16:42:45.175Z,32.15
2022-08-17T16:45:18.703Z,32.11
2022-08-17T16:47:45.884Z,32.11
2022-08-17T16:50:14.554Z,31.99
2022-08-17T16:52:42.120Z,32.01
2022-08-17T16:55:13.402Z,31.78
2022-08-17T16:57:47.488Z,31.24
2022-08-17T17:00:19.445Z,31.42
2022-08-17T17:02:49.515Z,31.52
2022-08-17T17:05:25.396Z,31.56
2022-08-17T17:08:15.900Z,31.37
2022-08-17T17:10:51.301Z,31.34
2022-08-17T17:13:27.438Z,31.11
2022-08-17T17:16:00.121Z,31.00
2022-08-17T17:18:39.026Z,30.81
2022-08-17T17:21:12.186Z,30.85
2022-08-17T17:23:59.322Z,30.87
2022-08-17T17:26:40.568Z,30.76
2022-08-17T17:29:48.264Z,30.67
2022-08-17T17:33:09.197Z,30.71
2022-08-17T17:35:46.875Z,30.49
2022-08-17T17:38:21.361Z,30.41
2022-08-17T17:40:52.030Z,30.39
2022-08-17T17:43:38.463Z,30.25
2022-08-17T17:46:28.496Z,30.08
2022-08-17T17:48:57.256Z,30.04
2022-08-17T17:52:06.860Z,29.88
2022-08-17T17:54:49.078Z,29.83
2022-08-17T17:57:36.952Z,29.82
2022-08-17T18:00:13.925Z,29.75
2022-08-17T18:03:15.311Z,29.56
2022-08-17T18:06:01.170Z,29.47
2022-08-17T18:08:56.038Z,29.36
2022-08-17T18:11:59.333Z,29.37
2022-08-17T18:14:37.332Z,29.16
2022-08-17T18:17:04.028Z,29.11
2022-08-17T18:19:31.786Z,28.98
2022-08-17T18:22:14.404Z,28.83
2022-08-17T18:24:47.227Z,28.81
2022-08-17T18:27:31.385Z,28.68
2022-08-17T18:30:03.432Z,28.61
2022-08-17T18:32:40.684Z,28.45
2022-08-17T18:35:30.577Z,28.44
2022-08-17T18:38:20.465Z,28.30
2022-08-17T18:40:56.392Z,28.25
2022-08-17T18:43:24.611Z,28.19
2022-08-17T18:45:54.331Z,28.02
2022-08-17T18:48:48.666Z,27.97
2022-08-17T18:51:41.493Z,27.83
2022-08-17T18:54:25.379Z,27.71
2022-08-17T18:56:57.903Z,27.65
2022-08-17T18:59:29.320Z,27.54
2022-08-17T19:02:22.111Z,27.50
2022-08-17T19:05:26.396Z,27.46
2022-08-17T19:07:53.622Z,27.28
2022-08-17T19:10:28.671Z,27.24
2022-08-17T19:13:13.936Z,27.13
2022-08-17T19:16:13.834Z,27.17
2022-08-17T19:18:48.417Z,27.12
2022-08-17T19:21:21.739Z,27.03
2022-08-17T19:23:59.034Z,26.94
2022-08-17T19:26:54.283Z,26.76
2022-08-17T19:29:19.500Z,26.64
2022-08-17T19:31:48.874Z,26.64
2022-08-17T19:34:17.510Z,26.47
2022-08-17T19:37:08.782Z,26.40
2022-08-17T19:40:08.768Z,26.35
2022-08-17T19:42:51.304Z,26.32
2022-08-17T19:45:45.480Z,26.32
2022-08-17T19:48:29.558Z,26.21
2022-08-17T19:51:19.873Z,26.09
2022-08-17T19:54:05.454Z,25.97
2022-08-17T19:56:47.425Z,25.92
2022-08-17T19:59:22.971Z,25.84
2022-08-17T20:02:01.336Z,25.81
2022-08-17T20:04:32.437Z,25.75
2022-08-17T20:07:08.371Z,25.80
2022-08-17T20:09:39.068Z,25.58
2022-08-17T20:12:17.800Z,25.57
2022-08-17T20:14:53.637Z,25.49
2022-08-17T20:17:23.949Z,25.50
2022-08-17T20:20:19.655Z,25.38
2022-08-17T20:22:52.103Z,25.37
2022-08-17T20:25:36.988Z,25.22
2022-08-17T20:28:17.667Z,25.16
2022-08-17T20:30:44.460Z,25.16
2022-08-17T20:33:33.402Z,25.07
2022-08-17T20:36:19.530Z,24.95
2022-08-17T20:38:47.955Z,24.98
2022-08-17T20:41:17.590Z,24.87
2022-08-17T20:44:10.544Z,24.81
2022-08-17T20:46:37.368Z,24.73
2022-08-17T20:49:31.808Z,24.29
2022-08-17T20:52:13.331Z,24.27
2022-08-17T20:54:55.756Z,24.43
2022-08-17T20:57:34.267Z,24.39
2022-08-17T21:00:15.349Z,24.27
2022-08-17T21:02:48.311Z,24.23
2022-08-17T21:06:15.341Z,24.30
2022-08-17T21:08:53.452Z,24.27
2022-08-17T21:11:56.625Z,24.18
2022-08-17T21:14:32.452Z,24.16
2022-08-17T21:17:15.012Z,24.03
2022-08-17T21:20:15.621Z,24.01
2022-08-17T21:23:09.942Z,23.93
2022-08-17T21:25:57.113Z,23.80
2022-08-17T21:29:01.102Z,23.65
2022-08-17T21:31:36.854Z,23.61
2022-08-17T21:34:15.524Z,23.70
2022-08-17T21:36:43.608Z,23.60
2022-08-17T21:39:14.054Z,23.60
2022-08-17T21:41:53.750Z,23.37
2022-08-17T21:44:32.078Z,23.50
2022-08-17T21:47:24.488Z,23.32
2022-08-17T21:49:56.436Z,23.30
2022-08-17T21:52:26.755Z,23.24
2022-08-17T21:54:58.214Z,23.10
2022-08-17T21:57:27.609Z,23.19
2022-08-17T21:59:57.225Z,23.25
2022-08-17T22:02:34.962Z,23.21
2022-08-17T22:05:06.614Z,23.11
2022-08-17T22:07:41.497Z,23.10
2022-08-17T22:10:40.314Z,23.13
2022-08-17T22:13:17.087Z,23.03
2022-08-17T22:15:48.342Z,23.10
2022-08-17T22:18:21.742Z,23.03
2022-08-17T22:20:54.928Z,22.96
2022-08-17T22:23:53.288Z,22.82
2022-08-17T22:26:22.960Z,22.78
2022-08-17T22:28:52.191Z,22.75
2022-08-17T22:31:21.571Z,22.80
2022-08-17T22:33:51.529Z,22.73
2022-08-17T22:36:38.661Z,22.68
2022-08-17T22:39:08.327Z,22.55
2022-08-17T22:41:41.051Z,22.60
2022-08-17T22:44:14.550Z,22.65
2022-08-17T22:46:59.199Z,22.65
2022-08-17T22:49:34.089Z,22.62
2022-08-17T22:52:15.811Z,22.62
2022-08-17T22:55:09.482Z,22.57
2022-08-17T22:57:56.318Z,22.59
2022-08-17T23:00:37.990Z,22.57
2022-08-17T23:03:09.546Z,22.47
2022-08-17T23:05:37.943Z,22.63
2022-08-17T23:08:05.558Z,22.69
2022-08-17T23:10:32.201Z,22.73
2022-08-17T23:13:00.348Z,22.64
2022-08-17T23:15:32.966Z,22.68
2022-08-17T23:18:04.754Z,22.71
2022-08-17T23:20:37.251Z,22.45
2022-08-17T23:23:08.974Z,22.37
2022-08-17T23:25:36.353Z,22.43
2022-08-17T23:28:06.730Z,22.39
2022-08-17T23:30:40.890Z,22.42
2022-08-17T23:33:15.081Z,22.47
2022-08-17T23:35:42.765Z,22.44
2022-08-17T23:38:11.593Z,22.51
2022-08-17T23:40:39.555Z,22.54
2022-08-17T23:43:23.356Z,22.61
2022-08-17T23:45:54.117Z,22.63
2022-08-17T23:48:33.024Z,22.71
2022-08-17T23:51:07.193Z,22.71
2022-08-17T23:53:34.563Z,22.66
2022-08-17T23:56:03.909Z,22.73
2022-08-17T23:58:38.312Z,22.68
