createdAt,value
2022-11-12T00:00:54.276Z,8.51
2022-11-12T00:03:22.160Z,8.59
2022-11-12T00:05:49.644Z,8.67
2022-11-12T00:08:16.551Z,8.57
2022-11-12T00:10:43.202Z,8.54
2022-11-12T00:13:09.962Z,8.29
2022-11-12T00:15:36.507Z,8.48
2022-11-12T00:18:03.275Z,8.51
2022-11-12T00:20:29.837Z,8.38
2022-11-12T00:22:56.342Z,8.32
2022-11-12T00:25:23.073Z,8.46
2022-11-12T00:27:49.661Z,8.36
2022-11-12T00:30:16.509Z,8.41
2022-11-12T00:32:43.303Z,8.41
2022-11-12T00:35:13.654Z,8.51
2022-11-12T00:37:40.874Z,8.31
2022-11-12T00:40:08.519Z,8.22
2022-11-12T00:42:35.217Z,7.97
2022-11-12T00:45:01.942Z,8.01
2022-11-12T00:47:28.499Z,7.98
2022-11-12T00:49:55.034Z,8.32
2022-11-12T00:52:21.565Z,8.20
2022-11-12T00:54:48.325Z,8.32
2022-11-12T00:57:14.981Z,8.04
2022-11-12T00:59:41.642Z,8.15
2022-11-12T01:02:08.192Z,8.21
2022-11-12T01:04:34.787Z,8.25
2022-11-12T01:07:01.326Z,8.03
2022-11-12T01:09:28.051Z,8.08
2022-11-12T01:11:54.561Z,7.99
2022-11-12T01:14:21.111Z,7.94
2022-11-12T01:16:47.832Z,8.06
2022-11-12T01:19:14.511Z,7.97
2022-11-12T01:21:44.677Z,7.94
2022-11-12T01:24:11.787Z,7.76
2022-11-12T01:26:39.131Z,8.03
2022-11-12T01:29:14.277Z,7.78
2022-11-12T01:31:41.041Z,7.88
2022-11-12T01:34:09.323Z,7.65
2022-11-12T01:36:38.651Z,7.73
2022-11-12T01:39:06.904Z,7.73
2022-11-12T01:41:36.247Z,7.93
2022-11-12T01:44:16.884Z,7.95
2022-11-12T01:46:56.888Z,8.10
2022-11-12T01:49:33.128Z,8.19
2022-11-12T01:52:10.783Z,8.24
2022-11-12T01:54:38.680Z,8.10
2022-11-12T01:57:06.565Z,8.07
2022-11-12T01:59:41.811Z,8.03
2022-11-12T02:02:08.841Z,8.08
2022-11-12T02:04:38.457Z,8.14
2022-11-12T02:07:07.228Z,8.03
2022-11-12T02:09:35.464Z,8.03
2022-11-12T02:12:02.429Z,7.90
2022-11-12T02:14:29.985Z,7.76
2022-11-12T02:16:56.585Z,7.81
2022-11-12T02:19:23.330Z,7.99
2022-11-12T02:21:49.881Z,7.92
2022-11-12T02:24:16.345Z,7.90
2022-11-12T02:26:49.445Z,7.73
2022-11-12T02:29:16.166Z,7.83
2022-11-12T02:31:42.791Z,7.83
2022-11-12T02:34:09.331Z,7.78
2022-11-12T02:36:36.040Z,7.86
2022-11-12T02:39:02.757Z,7.78
2022-11-12T02:41:29.365Z,7.86
2022-11-12T02:43:55.936Z,7.84
2022-11-12T02:46:23.083Z,7.92
2022-11-12T02:48:49.704Z,7.85
2022-11-12T02:51:16.253Z,7.92
2022-11-12T02:53:42.787Z,8.07
2022-11-12T02:56:09.273Z,7.84
2022-11-12T02:58:36.146Z,7.93
2022-11-12T03:01:02.763Z,7.86
2022-11-12T03:03:29.313Z,8.10
2022-11-12T03:06:01.600Z,8.29
2022-11-12T03:08:28.615Z,8.13
2022-11-12T03:10:55.323Z,8.04
2022-11-12T03:13:22.254Z,8.06
2022-11-12T03:15:48.829Z,8.19
2022-11-12T03:18:15.447Z,8.05
2022-11-12T03:20:42.043Z,8.08
2022-11-12T03:23:10.711Z,8.29
2022-11-12T03:25:37.768Z,8.22
2022-11-12T03:28:06.927Z,8.29
2022-11-12T03:30:36.226Z,7.96
2022-11-12T03:33:03.871Z,7.98
2022-11-12T03:35:31.055Z,7.97
2022-11-12T03:37:58.642Z,8.16
2022-11-12T03:40:25.547Z,7.99
2022-11-12T03:42:53.338Z,7.87
2022-11-12T03:45:22.032Z,7.90
2022-11-12T03:47:51.018Z,8.03
2022-11-12T03:50:19.807Z,7.65
2022-11-12T03:52:48.765Z,7.91
2022-11-12T03:55:17.470Z,8.02
2022-11-12T03:57:44.693Z,8.01
2022-11-12T04:00:13.009Z,7.96
2022-11-12T04:02:39.612Z,8.20
2022-11-12T04:05:26.625Z,8.21
2022-11-12T04:08:26.584Z,8.28
2022-11-12T04:10:53.549Z,8.29
2022-11-12T04:13:29.159Z,8.22
2022-11-12T04:16:43.915Z,8.10
2022-11-12T04:19:31.998Z,8.18
2022-11-12T04:22:03.758Z,8.03
2022-11-12T04:25:00.531Z,8.24
2022-11-12T04:27:30.204Z,8.22
2022-11-12T04:30:15.410Z,7.95
2022-11-12T04:32:55.441Z,7.96
2022-11-12T04:35:23.645Z,7.92
2022-11-12T04:37:50.454Z,8.04
2022-11-12T04:40:45.957Z,8.17
2022-11-12T04:43:33.977Z,7.85
2022-11-12T04:46:02.227Z,7.66
2022-11-12T04:48:29.344Z,7.67
2022-11-12T04:50:59.508Z,7.89
2022-11-12T04:53:27.123Z,8.09
2022-11-12T04:55:56.524Z,7.93
2022-11-12T04:58:23.852Z,7.85
2022-11-12T05:00:51.175Z,7.92
2022-11-12T05:03:18.534Z,8.07
2022-11-12T05:05:45.072Z,8.24
2022-11-12T05:08:11.669Z,8.13
2022-11-12T05:10:38.163Z,8.01
2022-11-12T05:13:04.672Z,8.13
2022-11-12T05:15:31.339Z,8.23
2022-11-12T05:17:57.941Z,7.94
2022-11-12T05:20:24.486Z,7.84
2022-11-12T05:23:05.696Z,7.90
2022-11-12T05:25:35.190Z,8.05
2022-11-12T05:28:01.710Z,7.86
2022-11-12T05:30:28.240Z,7.67
2022-11-12T05:32:54.746Z,7.59
2022-11-12T05:39:08.092Z,7.58
2022-11-12T05:41:58.085Z,7.69
2022-11-12T05:44:22.052Z,7.49
2022-11-12T05:46:48.991Z,7.54
2022-11-12T05:49:15.548Z,7.37
2022-11-12T05:51:42.830Z,7.54
2022-11-12T05:54:09.384Z,7.46
2022-11-12T05:56:36.745Z,7.59
2022-11-12T05:59:06.372Z,7.63
2022-11-12T06:01:34.493Z,7.42
2022-11-12T06:04:01.076Z,7.41
2022-11-12T06:06:27.722Z,7.47
2022-11-12T06:08:54.262Z,7.27
2022-11-12T06:11:20.808Z,7.14
2022-11-12T06:13:47.335Z,7.18
2022-11-12T06:16:13.884Z,7.11
2022-11-12T06:18:40.402Z,7.17
2022-11-12T06:21:24.700Z,7.50
2022-11-12T06:23:57.830Z,7.30
2022-11-12T06:26:29.606Z,7.65
2022-11-12T06:28:56.841Z,7.75
2022-11-12T06:31:23.800Z,7.50
2022-11-12T06:33:50.744Z,7.79
2022-11-12T06:36:19.613Z,7.94
2022-11-12T06:38:46.191Z,7.98
2022-11-12T06:41:14.307Z,7.99
2022-11-12T06:43:41.652Z,8.04
2022-11-12T06:46:13.144Z,8.00
2022-11-12T06:48:40.171Z,8.05
2022-11-12T06:51:18.334Z,8.17
2022-11-12T06:53:45.397Z,8.13
2022-11-12T06:56:13.054Z,7.97
2022-11-12T06:58:40.201Z,8.07
2022-11-12T07:01:11.744Z,7.86
2022-11-12T07:03:40.044Z,8.04
2022-11-12T07:06:09.792Z,8.08
2022-11-12T07:08:36.428Z,8.03
2022-11-12T07:11:03.304Z,8.24
2022-11-12T07:13:31.766Z,8.16
2022-11-12T07:16:00.011Z,8.21
2022-11-12T07:18:27.656Z,7.94
2022-11-12T07:20:59.476Z,7.85
2022-11-12T07:23:26.495Z,7.87
2022-11-12T07:26:02.067Z,7.84
2022-11-12T07:28:29.489Z,7.87
2022-11-12T07:31:02.385Z,8.09
2022-11-12T07:33:30.154Z,8.15
2022-11-12T07:36:00.775Z,8.27
2022-11-12T07:38:29.004Z,8.29
2022-11-12T07:41:16.282Z,8.48
2022-11-12T07:43:44.805Z,8.47
2022-11-12T07:46:17.378Z,8.34
2022-11-12T07:48:45.168Z,8.57
2022-11-12T07:51:14.066Z,8.47
2022-11-12T07:53:42.175Z,8.44
2022-11-12T07:56:13.855Z,8.55
2022-11-12T07:58:40.352Z,8.55
2022-11-12T08:01:28.055Z,8.56
2022-11-12T08:03:54.933Z,8.46
2022-11-12T08:06:21.640Z,8.61
2022-11-12T08:08:51.492Z,8.46
2022-11-12T08:11:18.007Z,8.68
2022-11-12T08:13:44.629Z,8.66
2022-11-12T08:16:11.232Z,8.50
2022-11-12T08:18:37.912Z,8.41
2022-11-12T08:21:07.572Z,8.51
2022-11-12T08:23:34.477Z,8.46
2022-11-12T08:26:03.297Z,8.54
2022-11-12T08:28:30.878Z,8.81
2022-11-12T08:30:58.481Z,8.68
2022-11-12T08:33:25.022Z,8.73
2022-11-12T08:35:51.603Z,8.88
2022-11-12T08:38:18.382Z,9.06
2022-11-12T08:40:44.919Z,9.09
2022-11-12T08:43:11.463Z,8.94
2022-11-12T08:45:39.932Z,8.60
2022-11-12T08:48:09.369Z,8.86
2022-11-12T08:50:36.822Z,8.61
2022-11-12T08:53:05.593Z,8.98
2022-11-12T08:55:33.487Z,9.20
2022-11-12T08:58:02.079Z,9.00
2022-11-12T09:00:36.849Z,9.16
2022-11-12T09:03:05.633Z,9.48
2022-11-12T09:05:32.520Z,9.48
2022-11-12T09:08:03.452Z,9.34
2022-11-12T09:10:30.471Z,9.69
2022-11-12T09:12:57.312Z,9.49
2022-11-12T09:15:40.941Z,9.16
2022-11-12T09:18:11.918Z,8.99
2022-11-12T09:20:38.631Z,9.12
2022-11-12T09:23:09.622Z,9.68
2022-11-12T09:25:36.618Z,9.44
2022-11-12T09:28:11.578Z,9.44
2022-11-12T09:30:41.511Z,9.44
2022-11-12T09:33:08.233Z,9.46
2022-11-12T09:35:35.443Z,9.45
2022-11-12T09:38:01.972Z,9.70
2022-11-12T09:40:52.726Z,9.64
2022-11-12T09:43:37.451Z,9.54
2022-11-12T09:46:28.004Z,9.71
2022-11-12T09:49:19.692Z,9.42
2022-11-12T09:51:56.755Z,9.48
2022-11-12T09:54:26.618Z,9.34
2022-11-12T09:56:54.464Z,9.22
2022-11-12T09:59:22.956Z,9.94
2022-11-12T10:02:18.567Z,10.45
2022-11-12T10:05:11.438Z,10.41
2022-11-12T10:07:56.647Z,10.46
2022-11-12T10:10:42.064Z,9.98
2022-11-12T10:13:53.544Z,10.52
2022-11-12T10:16:44.808Z,10.77
2022-11-12T10:19:26.273Z,10.61
2022-11-12T10:22:13.932Z,10.43
2022-11-12T10:24:42.162Z,10.44
2022-11-12T10:27:38.693Z,10.74
2022-11-12T10:30:13.390Z,10.55
2022-11-12T10:32:43.564Z,10.95
2022-11-12T10:35:11.661Z,10.73
2022-11-12T10:38:01.186Z,10.03
2022-11-12T10:40:31.056Z,10.53
2022-11-12T10:43:01.636Z,10.87
2022-11-12T10:45:29.340Z,10.90
2022-11-12T10:47:56.378Z,10.93
2022-11-12T10:50:36.550Z,10.57
2022-11-12T10:53:06.352Z,10.36
2022-11-12T10:55:35.869Z,10.72
2022-11-12T10:58:06.411Z,10.76
2022-11-12T11:00:34.049Z,10.93
2022-11-12T11:03:02.977Z,11.30
2022-11-12T11:05:48.441Z,10.94
2022-11-12T11:08:15.120Z,10.82
2022-11-12T11:10:41.669Z,10.50
2022-11-12T11:13:13.893Z,10.61
2022-11-12T11:15:40.416Z,10.56
2022-11-12T11:18:11.970Z,10.61
2022-11-12T11:20:56.570Z,10.64
2022-11-12T11:23:31.092Z,10.53
2022-11-12T11:26:07.364Z,10.39
2022-11-12T11:28:43.871Z,10.51
2022-11-12T11:31:27.442Z,10.65
2022-11-12T11:34:06.665Z,10.77
2022-11-12T11:36:48.627Z,10.24
2022-11-12T11:39:33.523Z,10.53
2022-11-12T11:42:35.533Z,10.39
2022-11-12T11:45:27.585Z,10.20
2022-11-12T11:48:08.695Z,10.43
2022-11-12T11:50:42.201Z,10.60
2022-11-12T11:53:34.933Z,10.87
2022-11-12T11:56:14.723Z,10.79
2022-11-12T11:58:54.142Z,10.41
2022-11-12T12:01:38.091Z,10.65
2022-11-12T12:04:38.741Z,10.87
2022-11-12T12:07:33.302Z,10.66
2022-11-12T12:10:16.761Z,10.75
2022-11-12T12:12:50.630Z,10.93
2022-11-12T12:15:35.802Z,10.99
2022-11-12T12:18:05.323Z,10.89
2022-11-12T12:20:47.963Z,10.80
2022-11-12T12:23:17.342Z,10.86
2022-11-12T12:25:45.715Z,11.23
2022-11-12T12:28:33.873Z,10.72
2022-11-12T12:31:08.347Z,10.17
2022-11-12T12:33:42.627Z,9.91
2022-11-12T12:36:20.180Z,10.19
2022-11-12T12:38:53.183Z,10.22
2022-11-12T12:41:47.849Z,10.30
2022-11-12T12:44:14.581Z,10.18
2022-11-12T12:46:46.652Z,10.13
2022-11-12T12:49:28.130Z,10.32
2022-11-12T12:51:56.015Z,10.33
2022-11-12T12:54:34.854Z,10.22
2022-11-12T12:57:04.041Z,10.07
2022-11-12T12:59:30.790Z,10.03
2022-11-12T13:02:02.266Z,10.13
2022-11-12T13:04:55.059Z,10.33
2022-11-12T13:07:39.807Z,10.23
2022-11-12T13:10:41.393Z,10.45
2022-11-12T13:13:19.938Z,10.24
2022-11-12T13:15:47.693Z,10.56
2022-11-12T13:18:39.825Z,10.27
2022-11-12T13:21:13.750Z,10.47
2022-11-12T13:24:10.917Z,10.36
2022-11-12T13:27:10.101Z,10.21
2022-11-12T13:29:36.743Z,9.90
2022-11-12T13:32:29.793Z,9.67
2022-11-12T13:35:11.687Z,10.31
2022-11-12T13:37:47.649Z,10.33
2022-11-12T13:40:30.563Z,10.71
2022-11-12T13:43:03.115Z,10.93
2022-11-12T13:45:29.722Z,10.81
2022-11-12T13:47:58.200Z,10.78
2022-11-12T13:50:27.380Z,10.34
2022-11-12T13:52:54.509Z,10.14
2022-11-12T13:55:23.119Z,9.84
2022-11-12T13:57:54.409Z,10.05
2022-11-12T14:00:26.865Z,9.87
2022-11-12T14:02:57.865Z,9.90
2022-11-12T14:05:28.091Z,9.90
2022-11-12T14:08:01.799Z,10.12
2022-11-12T14:10:55.966Z,9.76
2022-11-12T14:14:13.301Z,9.78
2022-11-12T14:17:12.583Z,9.82
2022-11-12T14:19:57.419Z,10.04
2022-11-12T14:22:24.824Z,9.82
2022-11-12T14:24:59.684Z,10.04
2022-11-12T14:27:29.399Z,10.15
2022-11-12T14:30:32.080Z,10.17
2022-11-12T14:33:01.542Z,10.10
2022-11-12T14:35:35.012Z,9.72
2022-11-12T14:38:15.765Z,9.52
2022-11-12T14:40:46.675Z,9.68
2022-11-12T14:43:33.247Z,9.62
2022-11-12T14:46:02.185Z,9.46
2022-11-12T14:48:32.343Z,9.61
2022-11-12T14:51:06.028Z,9.66
2022-11-12T14:53:54.084Z,9.56
2022-11-12T14:56:36.889Z,9.95
2022-11-12T14:59:04.691Z,9.71
2022-11-12T15:04:25.240Z,9.49
2022-11-12T15:06:56.060Z,9.43
2022-11-12T15:09:35.029Z,9.28
2022-11-12T15:12:03.389Z,9.07
2022-11-12T15:14:30.289Z,9.17
2022-11-12T15:16:57.170Z,8.96
2022-11-12T15:19:28.600Z,8.96
2022-11-12T15:22:03.583Z,9.53
2022-11-12T15:24:34.777Z,9.27
2022-11-12T15:27:22.359Z,9.41
2022-11-12T15:29:48.884Z,9.30
2022-11-12T15:32:15.320Z,9.49
2022-11-12T15:37:26.451Z,8.96
2022-11-12T15:39:59.532Z,8.70
2022-11-12T15:42:31.170Z,8.82
2022-11-12T15:45:01.089Z,8.70
2022-11-12T15:47:28.041Z,8.83
2022-11-12T15:49:56.882Z,8.79
2022-11-12T15:52:23.592Z,8.62
2022-11-12T15:54:50.234Z,8.64
2022-11-12T15:57:29.585Z,8.67
2022-11-12T16:00:08.347Z,8.53
2022-11-12T16:02:35.575Z,8.49
2022-11-12T16:05:02.245Z,8.72
2022-11-12T16:07:28.765Z,8.47
2022-11-12T16:09:55.499Z,8.48
2022-11-12T16:12:22.104Z,8.71
2022-11-12T16:14:48.657Z,8.91
2022-11-12T16:17:17.694Z,8.53
2022-11-12T16:19:44.332Z,8.63
2022-11-12T16:22:13.716Z,8.69
2022-11-12T16:25:31.132Z,8.53
2022-11-12T16:27:58.872Z,8.72
2022-11-12T16:30:30.570Z,8.60
2022-11-12T16:32:57.988Z,8.51
2022-11-12T16:35:25.460Z,8.63
2022-11-12T16:37:54.606Z,8.72
2022-11-12T16:40:24.675Z,8.75
2022-11-12T16:42:51.484Z,8.48
2022-11-12T16:45:20.861Z,8.27
2022-11-12T16:47:52.083Z,8.16
2022-11-12T16:50:21.829Z,8.11
2022-11-12T16:52:49.088Z,8.09
2022-11-12T16:55:16.403Z,8.14
2022-11-12T16:57:43.550Z,8.04
2022-11-12T17:00:13.479Z,8.01
2022-11-12T17:02:45.172Z,7.94
2022-11-12T17:05:22.501Z,7.92
2022-11-12T17:07:50.261Z,7.91
2022-11-12T17:10:17.143Z,7.87
2022-11-12T17:12:43.700Z,7.97
2022-11-12T17:15:10.751Z,7.97
2022-11-12T17:17:37.240Z,7.96
2022-11-12T17:20:04.223Z,8.21
2022-11-12T17:22:31.543Z,8.21
2022-11-12T17:24:58.066Z,7.98
2022-11-12T17:27:24.638Z,8.13
2022-11-12T17:29:51.409Z,7.85
2022-11-12T17:32:17.920Z,7.90
2022-11-12T17:34:44.532Z,8.02
2022-11-12T17:37:11.255Z,7.95
2022-11-12T17:39:37.789Z,7.99
2022-11-12T17:42:04.547Z,8.04
2022-11-12T17:44:31.244Z,8.01
2022-11-12T17:46:57.927Z,7.91
2022-11-12T17:49:24.874Z,8.18
2022-11-12T17:51:51.560Z,7.98
2022-11-12T17:54:18.083Z,7.99
2022-11-12T17:56:44.603Z,8.00
2022-11-12T17:59:11.444Z,8.00
2022-11-12T18:01:38.227Z,8.13
2022-11-12T18:04:04.964Z,7.93
2022-11-12T18:06:34.186Z,7.96
2022-11-12T18:09:14.400Z,8.10
2022-11-12T18:11:50.568Z,8.06
2022-11-12T18:14:17.424Z,8.03
2022-11-12T18:16:44.969Z,8.01
2022-11-12T18:19:12.573Z,8.07
2022-11-12T18:21:40.527Z,8.00
2022-11-12T18:24:12.504Z,7.94
2022-11-12T18:26:39.379Z,7.99
2022-11-12T18:29:07.306Z,8.36
2022-11-12T18:31:33.925Z,8.18
2022-11-12T18:34:00.476Z,8.04
2022-11-12T18:36:27.062Z,7.99
2022-11-12T18:38:54.831Z,8.01
2022-11-12T18:41:26.858Z,7.71
2022-11-12T18:43:54.486Z,7.69
2022-11-12T18:46:21.385Z,7.64
2022-11-12T18:48:48.219Z,7.63
2022-11-12T18:51:16.972Z,7.71
2022-11-12T18:53:43.658Z,7.58
2022-11-12T18:56:15.510Z,7.78
2022-11-12T18:58:42.820Z,7.92
2022-11-12T19:01:12.727Z,7.80
2022-11-12T19:03:39.324Z,7.79
2022-11-12T19:06:07.552Z,7.83
2022-11-12T19:08:34.717Z,7.77
2022-11-12T19:11:06.643Z,7.87
2022-11-12T19:13:33.961Z,7.91
2022-11-12T19:16:14.180Z,7.76
2022-11-12T19:18:42.235Z,7.55
2022-11-12T19:21:14.513Z,7.73
2022-11-12T19:23:42.946Z,7.71
2022-11-12T19:26:12.946Z,7.66
2022-11-12T19:28:39.989Z,7.61
2022-11-12T19:31:28.264Z,7.67
2022-11-12T19:33:55.038Z,7.79
2022-11-12T19:36:24.788Z,7.72
2022-11-12T19:38:58.776Z,7.72
2022-11-12T19:41:26.087Z,7.80
2022-11-12T19:43:52.689Z,7.82
2022-11-12T19:46:20.149Z,7.80
2022-11-12T19:48:46.727Z,7.89
2022-11-12T19:51:13.831Z,8.11
2022-11-12T19:53:44.718Z,7.87
2022-11-12T19:56:14.167Z,7.88
2022-11-12T19:58:45.626Z,7.90
2022-11-12T20:01:15.206Z,7.87
2022-11-12T20:03:42.466Z,8.00
2022-11-12T20:06:12.202Z,7.85
2022-11-12T20:08:39.047Z,7.92
2022-11-12T20:11:05.737Z,8.06
2022-11-12T20:13:32.419Z,8.04
2022-11-12T20:15:59.394Z,8.06
2022-11-12T20:18:26.246Z,8.12
2022-11-12T20:20:55.572Z,7.93
2022-11-12T20:23:26.429Z,7.95
2022-11-12T20:25:53.758Z,8.05
2022-11-12T20:28:20.524Z,7.84
2022-11-12T20:30:47.048Z,7.96
2022-11-12T20:33:14.202Z,7.92
2022-11-12T20:35:40.755Z,8.13
2022-11-12T20:38:07.290Z,8.02
2022-11-12T20:40:33.907Z,7.85
2022-11-12T20:43:00.462Z,7.87
2022-11-12T20:45:27.205Z,7.87
2022-11-12T20:47:56.506Z,7.67
2022-11-12T20:50:23.902Z,7.86
2022-11-12T20:52:50.624Z,7.72
2022-11-12T20:55:17.258Z,7.78
2022-11-12T20:57:44.223Z,7.90
2022-11-12T21:00:14.174Z,7.96
2022-11-12T21:02:41.923Z,7.93
2022-11-12T21:05:08.862Z,7.81
2022-11-12T21:07:35.450Z,7.87
2022-11-12T21:10:02.064Z,7.95
2022-11-12T21:12:28.746Z,7.90
2022-11-12T21:14:55.255Z,7.81
2022-11-12T21:17:21.758Z,7.77
2022-11-12T21:19:48.506Z,7.59
2022-11-12T21:22:15.575Z,7.88
2022-11-12T21:24:42.102Z,7.73
2022-11-12T21:27:08.992Z,7.76
2022-11-12T21:29:35.590Z,7.85
2022-11-12T21:32:02.141Z,7.84
2022-11-12T21:34:29.150Z,7.76
2022-11-12T21:36:55.742Z,7.64
2022-11-12T21:39:22.320Z,7.79
2022-11-12T21:41:49.024Z,7.85
2022-11-12T21:44:15.555Z,7.92
2022-11-12T21:46:42.097Z,7.89
2022-11-12T21:49:08.872Z,7.74
2022-11-12T21:51:35.384Z,7.80
2022-11-12T21:54:04.905Z,7.87
2022-11-12T21:56:33.449Z,7.84
2022-11-12T21:59:01.497Z,7.71
2022-11-12T22:01:30.556Z,7.77
2022-11-12T22:03:58.864Z,7.85
2022-11-12T22:06:28.066Z,7.92
2022-11-12T22:08:56.211Z,8.13
2022-11-12T22:11:23.429Z,7.93
2022-11-12T22:13:50.516Z,7.73
2022-11-12T22:16:19.892Z,7.95
2022-11-12T22:18:48.448Z,8.02
2022-11-12T22:21:18.264Z,7.87
2022-11-12T22:23:45.247Z,7.99
2022-11-12T22:26:15.486Z,7.86
2022-11-12T22:28:42.255Z,7.92
2022-11-12T22:31:18.220Z,7.93
2022-11-12T22:33:45.130Z,7.94
2022-11-12T22:36:20.936Z,7.74
2022-11-12T22:38:49.914Z,7.74
2022-11-12T22:41:21.628Z,7.91
2022-11-12T22:43:55.924Z,8.10
2022-11-12T22:46:25.017Z,8.09
2022-11-12T22:48:51.609Z,8.31
2022-11-12T22:51:23.700Z,8.12
2022-11-12T22:54:10.210Z,8.18
2022-11-12T22:56:38.180Z,7.97
2022-11-12T22:59:04.857Z,7.89
2022-11-12T23:01:34.020Z,7.84
2022-11-12T23:04:02.616Z,7.95
2022-11-12T23:06:30.371Z,8.00
2022-11-12T23:08:59.506Z,8.13
2022-11-12T23:11:26.363Z,8.10
2022-11-12T23:13:54.065Z,7.95
2022-11-12T23:16:24.397Z,8.19
2022-11-12T23:18:52.257Z,8.40
2022-11-12T23:21:22.330Z,8.49
2022-11-12T23:23:49.097Z,8.25
2022-11-12T23:26:19.169Z,8.17
2022-11-12T23:28:45.690Z,8.00
2022-11-12T23:31:15.988Z,7.97
2022-11-12T23:33:49.996Z,7.93
2022-11-12T23:36:17.020Z,8.11
2022-11-12T23:38:44.030Z,8.18
2022-11-12T23:41:17.156Z,8.00
2022-11-12T23:43:44.031Z,7.97
2022-11-12T23:46:11.153Z,8.13
2022-11-12T23:48:38.314Z,7.77
2022-11-12T23:51:12.981Z,7.76
2022-11-12T23:53:40.155Z,7.74
2022-11-12T23:56:09.397Z,7.82
2022-11-12T23:58:37.692Z,7.98
