createdAt,value
2022-11-20T00:06:44.521Z,8.2
2022-11-20T00:11:44.456Z,8.2
2022-11-20T00:21:44.442Z,8.1
2022-11-20T00:26:44.479Z,8.1
2022-11-20T00:31:44.473Z,8.1
2022-11-20T00:36:44.470Z,8.1
2022-11-20T00:46:44.500Z,8.1
2022-11-20T00:51:44.469Z,8.2
2022-11-20T01:01:44.502Z,8.1
2022-11-20T01:11:44.509Z,8.1
2022-11-20T01:16:44.523Z,8.1
2022-11-20T01:26:44.506Z,8.1
2022-11-20T01:36:44.530Z,8
2022-11-20T01:46:44.522Z,8.2
2022-11-20T01:56:44.515Z,8.1
2022-11-20T02:06:44.516Z,8.1
2022-11-20T02:16:44.540Z,8.1
2022-11-20T02:26:44.549Z,8.1
2022-11-20T02:36:44.516Z,8.2
2022-11-20T02:46:44.563Z,8.1
2022-11-20T02:51:44.565Z,8.1
2022-11-20T03:01:44.610Z,8.1
2022-11-20T03:11:44.581Z,8
2022-11-20T03:16:44.608Z,8.1
2022-11-20T03:21:44.603Z,8.1
2022-11-20T03:31:44.586Z,8
2022-11-20T03:41:44.611Z,8
2022-11-20T03:51:44.589Z,8
2022-11-20T03:56:44.623Z,8
2022-11-20T04:01:49.308Z,8
2022-11-20T04:11:44.618Z,8
2022-11-20T04:21:44.603Z,8
2022-11-20T04:26:44.683Z,8
2022-11-20T04:36:44.608Z,8
2022-11-20T04:41:44.623Z,7.9
2022-11-20T04:51:44.784Z,7.9
2022-11-20T05:01:44.773Z,8
2022-11-20T05:06:44.663Z,8
2022-11-20T05:16:44.642Z,7.9
2022-11-20T05:26:44.653Z,7.9
2022-11-20T05:36:44.654Z,7.9
2022-11-20T05:46:44.688Z,8
2022-11-20T05:56:44.644Z,8
2022-11-20T06:01:44.642Z,8.1
2022-11-20T06:06:44.695Z,8
2022-11-20T06:11:44.699Z,8.1
2022-11-20T06:16:44.721Z,8.1
2022-11-20T06:26:44.715Z,8.1
2022-11-20T06:36:44.743Z,8.1
2022-11-20T06:46:44.731Z,8.1
2022-11-20T06:51:44.728Z,8.1
2022-11-20T06:56:44.733Z,8.1
2022-11-20T07:06:44.752Z,8.1
2022-11-20T07:11:44.747Z,8.1
2022-11-20T07:21:44.742Z,8.2
2022-11-20T07:26:44.735Z,8.2
2022-11-20T07:31:44.759Z,8.1
2022-11-20T07:41:44.747Z,8.1
2022-11-20T07:46:44.786Z,8.1
2022-11-20T07:56:44.754Z,8
2022-11-20T08:06:44.826Z,8
2022-11-20T08:16:44.799Z,8.1
2022-11-20T08:26:44.774Z,8
2022-11-20T08:31:44.795Z,8
2022-11-20T08:36:44.788Z,8
2022-11-20T08:41:44.806Z,7.9
2022-11-20T08:46:44.890Z,8
2022-11-20T08:51:45.054Z,8
2022-11-20T09:01:44.884Z,8
2022-11-20T09:11:44.907Z,8
2022-11-20T09:16:44.904Z,8
2022-11-20T09:26:44.877Z,8
2022-11-20T09:31:44.888Z,7.9
2022-11-20T09:41:44.893Z,8
2022-11-20T09:46:44.887Z,7.9
2022-11-20T09:56:44.867Z,8
2022-11-20T10:01:44.870Z,7.9
2022-11-20T10:11:44.888Z,7.9
2022-11-20T10:16:44.924Z,7.9
2022-11-20T10:26:44.896Z,6.5
2022-11-20T10:31:44.891Z,6.9
2022-11-20T10:41:44.879Z,7.2
2022-11-20T10:46:44.908Z,7.3
2022-11-20T10:56:49.640Z,7.4
2022-11-20T11:01:44.915Z,7.4
2022-11-20T11:06:44.917Z,7.4
2022-11-20T11:16:44.924Z,7.5
2022-11-20T11:26:44.917Z,7.6
2022-11-20T11:31:44.970Z,7.6
2022-11-20T11:41:44.965Z,7.6
2022-11-20T11:51:44.950Z,7.6
2022-11-20T12:01:44.983Z,7.7
2022-11-20T12:06:44.984Z,7.7
2022-11-20T12:16:44.984Z,7.7
2022-11-20T12:26:44.955Z,7.7
2022-11-20T12:31:44.984Z,7.8
2022-11-20T12:41:44.949Z,7.7
2022-11-20T12:46:44.990Z,7.8
2022-11-20T12:56:44.973Z,7.7
2022-11-20T13:06:44.992Z,7.8
2022-11-20T13:16:44.975Z,7.8
2022-11-20T13:21:44.989Z,7.8
2022-11-20T13:31:44.967Z,7.8
2022-11-20T13:36:45.002Z,7.8
2022-11-20T13:46:45.030Z,7.7
2022-11-20T13:56:45.017Z,7.8
2022-11-20T14:06:45.152Z,7.8
2022-11-20T14:16:45.000Z,7.8
2022-11-20T14:21:45.010Z,7.8
2022-11-20T14:31:47.838Z,7.8
2022-11-20T14:41:45.037Z,7.8
2022-11-20T14:51:45.092Z,7.9
2022-11-20T15:01:45.047Z,7.8
2022-11-20T15:11:45.036Z,7.8
2022-11-20T15:16:45.050Z,7.8
2022-11-20T15:21:45.068Z,7.8
2022-11-20T15:31:45.073Z,7.8
2022-11-20T15:41:45.060Z,7.8
2022-11-20T15:51:45.103Z,7.8
2022-11-20T16:01:45.220Z,7.9
2022-11-20T16:06:45.114Z,7.8
2022-11-20T16:16:45.106Z,7.8
2022-11-20T16:21:45.092Z,7.8
2022-11-20T16:26:45.106Z,7.9
2022-11-20T16:31:45.108Z,7.9
2022-11-20T16:36:45.120Z,7.8
2022-11-20T16:46:45.132Z,7.9
2022-11-20T16:56:45.136Z,7.9
2022-11-20T17:01:45.305Z,7.8
2022-11-20T17:11:45.174Z,7.8
2022-11-20T17:16:45.158Z,7.9
2022-11-20T17:26:45.146Z,7.9
2022-11-20T17:31:45.173Z,7.9
2022-11-20T17:41:45.248Z,7.3
2022-11-20T17:51:45.244Z,7.6
2022-11-20T18:01:45.389Z,7.7
2022-11-20T18:11:45.225Z,7.8
2022-11-20T18:16:45.216Z,7.8
2022-11-20T18:21:45.210Z,7.7
2022-11-20T18:26:45.220Z,7.8
2022-11-20T18:31:45.244Z,7.8
2022-11-20T18:36:45.440Z,7.8
2022-11-20T18:46:45.257Z,7.8
2022-11-20T18:51:45.235Z,7.8
2022-11-20T19:01:45.263Z,7.8
2022-11-20T19:11:45.236Z,7.8
2022-11-20T19:16:45.228Z,7.8
2022-11-20T19:21:45.269Z,7.8
2022-11-20T19:31:45.247Z,7.8
2022-11-20T19:36:45.318Z,7.9
2022-11-20T19:46:45.281Z,7.9
2022-11-20T19:56:45.284Z,7.9
2022-11-20T20:06:45.341Z,8
2022-11-20T20:16:45.260Z,7.9
2022-11-20T20:21:45.260Z,7.9
2022-11-20T20:31:45.281Z,8
2022-11-20T20:36:45.289Z,8
2022-11-20T20:46:45.315Z,8
2022-11-20T20:51:45.296Z,8
2022-11-20T21:01:45.381Z,8
2022-11-20T21:11:45.334Z,8
2022-11-20T21:21:45.312Z,8.1
2022-11-20T21:31:45.300Z,8
2022-11-20T21:36:45.355Z,8
2022-11-20T21:41:45.352Z,8
2022-11-20T21:51:45.319Z,8
2022-11-20T21:56:45.337Z,8.1
2022-11-20T22:06:45.336Z,8.1
2022-11-20T22:11:45.355Z,8.1
2022-11-20T22:21:45.386Z,8.1
2022-11-20T22:31:45.374Z,8.1
2022-11-20T22:36:45.387Z,8
2022-11-20T22:46:45.386Z,8.1
2022-11-20T22:56:45.405Z,8.2
2022-11-20T23:01:45.380Z,8.1
2022-11-20T23:06:45.514Z,8.1
2022-11-20T23:16:45.447Z,8
2022-11-20T23:21:45.446Z,8
2022-11-20T23:31:45.451Z,8
2022-11-20T23:41:45.434Z,8
2022-11-20T23:51:45.458Z,8.1
