createdAt,value
2022-10-25T00:01:53.755Z,6.60
2022-10-25T00:06:52.920Z,4.60
2022-10-25T00:09:19.995Z,4.23
2022-10-25T00:11:47.113Z,5.03
2022-10-25T00:14:18.610Z,7.20
2022-10-25T00:16:45.670Z,5.37
2022-10-25T00:19:14.234Z,5.00
2022-10-25T00:21:41.530Z,5.83
2022-10-25T00:24:10.582Z,4.57
2022-10-25T00:26:40.411Z,6.80
2022-10-25T00:29:07.880Z,7.03
2022-10-25T00:31:35.261Z,5.97
2022-10-25T00:34:02.358Z,3.87
2022-10-25T00:36:29.427Z,5.63
2022-10-25T00:38:57.934Z,8.83
2022-10-25T00:41:26.478Z,6.47
2022-10-25T00:43:54.572Z,8.07
2022-10-25T00:46:21.751Z,4.73
2022-10-25T00:49:01.728Z,4.87
2022-10-25T00:51:50.302Z,6.03
2022-10-25T00:54:19.502Z,5.50
2022-10-25T00:56:47.768Z,6.87
2022-10-25T00:59:17.291Z,2.93
2022-10-25T01:01:44.467Z,8.20
2022-10-25T01:04:13.956Z,5.77
2022-10-25T01:06:47.301Z,3.80
2022-10-25T01:09:16.432Z,5.87
2022-10-25T01:11:43.650Z,3.13
2022-10-25T01:14:13.438Z,6.00
2022-10-25T01:16:55.950Z,6.53
2022-10-25T01:19:25.960Z,5.33
2022-10-25T01:22:11.990Z,8.30
2022-10-25T01:24:58.519Z,5.07
2022-10-25T01:27:25.579Z,6.60
2022-10-25T01:33:28.039Z,4.17
2022-10-25T01:36:01.985Z,4.73
2022-10-25T01:38:36.502Z,9.37
2022-10-25T01:41:20.403Z,5.87
2022-10-25T01:44:02.721Z,7.63
2022-10-25T01:46:37.247Z,7.13
2022-10-25T01:49:09.418Z,5.57
2022-10-25T01:51:37.246Z,9.03
2022-10-25T01:54:04.875Z,5.93
2022-10-25T01:56:34.742Z,9.73
2022-10-25T01:59:20.614Z,5.83
2022-10-25T02:02:06.573Z,6.17
2022-10-25T02:04:44.541Z,5.80
2022-10-25T02:07:16.314Z,4.33
2022-10-25T02:10:02.608Z,7.97
2022-10-25T02:12:49.964Z,3.13
2022-10-25T02:15:22.185Z,6.60
2022-10-25T02:18:00.734Z,6.30
2022-10-25T02:20:29.202Z,6.17
2022-10-25T02:22:57.476Z,5.23
2022-10-25T02:25:24.665Z,7.60
2022-10-25T02:27:53.530Z,7.30
2022-10-25T02:30:20.833Z,5.40
2022-10-25T02:32:47.924Z,3.33
2022-10-25T02:35:16.138Z,5.60
2022-10-25T02:37:43.558Z,4.80
2022-10-25T02:40:11.515Z,2.70
2022-10-25T02:42:38.641Z,4.00
2022-10-25T02:45:05.971Z,5.90
2022-10-25T02:47:33.089Z,7.43
2022-10-25T02:50:00.763Z,5.57
2022-10-25T02:52:27.908Z,2.57
2022-10-25T02:54:54.993Z,5.67
2022-10-25T02:57:22.061Z,7.23
2022-10-25T02:59:49.311Z,5.27
2022-10-25T03:02:16.419Z,4.80
2022-10-25T03:04:43.529Z,6.53
2022-10-25T03:07:10.597Z,7.40
2022-10-25T03:09:37.706Z,6.57
2022-10-25T03:12:04.861Z,6.10
2022-10-25T03:14:31.971Z,8.07
2022-10-25T03:16:59.034Z,7.00
2022-10-25T03:19:26.175Z,6.50
2022-10-25T03:21:53.206Z,6.83
2022-10-25T03:24:20.490Z,8.40
2022-10-25T03:26:47.629Z,6.77
2022-10-25T03:29:14.686Z,8.83
2022-10-25T03:31:41.759Z,7.50
2022-10-25T03:34:08.805Z,6.90
2022-10-25T03:36:35.868Z,6.70
2022-10-25T03:39:02.966Z,7.17
2022-10-25T03:41:30.026Z,7.27
2022-10-25T03:43:57.099Z,6.27
2022-10-25T03:46:24.162Z,8.23
2022-10-25T03:48:51.233Z,10.53
2022-10-25T03:51:18.345Z,10.27
2022-10-25T03:53:45.404Z,5.33
2022-10-25T03:56:12.468Z,5.10
2022-10-25T03:58:39.577Z,7.70
2022-10-25T04:01:09.109Z,4.50
2022-10-25T04:03:37.947Z,8.40
2022-10-25T04:06:05.100Z,8.63
2022-10-25T04:08:32.192Z,9.37
2022-10-25T04:10:59.240Z,12.07
2022-10-25T04:13:26.329Z,7.30
2022-10-25T04:15:53.421Z,8.27
2022-10-25T04:18:21.231Z,8.23
2022-10-25T04:20:48.291Z,7.60
2022-10-25T04:23:15.346Z,4.63
2022-10-25T04:25:42.415Z,6.67
2022-10-25T04:28:09.502Z,5.80
2022-10-25T04:30:38.082Z,7.50
2022-10-25T04:33:06.010Z,7.63
2022-10-25T04:35:33.053Z,4.77
2022-10-25T04:38:00.100Z,7.23
2022-10-25T04:40:27.180Z,5.80
2022-10-25T04:42:54.260Z,7.83
2022-10-25T04:45:21.332Z,5.53
2022-10-25T04:47:48.507Z,9.90
2022-10-25T04:50:15.637Z,6.20
2022-10-25T04:52:42.709Z,8.17
2022-10-25T04:55:09.969Z,9.17
2022-10-25T04:57:37.026Z,8.30
2022-10-25T05:00:04.635Z,6.00
2022-10-25T05:02:31.765Z,10.13
2022-10-25T05:04:58.871Z,7.00
2022-10-25T05:07:25.933Z,9.23
2022-10-25T05:09:53.028Z,9.40
2022-10-25T05:12:20.156Z,5.93
2022-10-25T05:14:47.276Z,10.03
2022-10-25T05:17:14.385Z,6.57
2022-10-25T05:19:41.464Z,7.60
2022-10-25T05:22:08.548Z,9.93
2022-10-25T05:24:35.632Z,5.30
2022-10-25T05:27:02.734Z,9.17
2022-10-25T05:29:29.845Z,8.87
2022-10-25T05:31:56.949Z,10.43
2022-10-25T05:34:24.021Z,6.77
2022-10-25T05:36:51.115Z,12.03
2022-10-25T05:39:18.198Z,12.33
2022-10-25T05:41:45.394Z,7.47
2022-10-25T05:44:12.604Z,7.70
2022-10-25T05:46:39.669Z,9.93
2022-10-25T05:49:06.718Z,10.17
2022-10-25T05:51:35.689Z,13.83
2022-10-25T05:54:07.987Z,12.47
2022-10-25T05:56:35.808Z,8.10
2022-10-25T05:59:09.842Z,8.70
2022-10-25T06:01:41.277Z,7.03
2022-10-25T06:04:08.904Z,11.53
2022-10-25T06:06:36.835Z,11.40
2022-10-25T06:09:04.469Z,7.63
2022-10-25T06:11:31.899Z,10.13
2022-10-25T06:13:59.348Z,15.77
2022-10-25T06:16:26.535Z,7.63
2022-10-25T06:18:54.627Z,10.10
2022-10-25T06:21:23.496Z,11.57
2022-10-25T06:23:50.887Z,12.60
2022-10-25T06:26:25.317Z,6.23
2022-10-25T06:28:53.273Z,5.17
2022-10-25T06:31:20.494Z,7.73
2022-10-25T06:33:47.631Z,9.00
2022-10-25T06:36:19.244Z,9.33
2022-10-25T06:38:46.830Z,10.93
2022-10-25T06:41:15.273Z,11.73
2022-10-25T06:43:42.376Z,10.13
2022-10-25T06:46:10.319Z,8.67
2022-10-25T06:48:38.176Z,7.53
2022-10-25T06:51:06.126Z,8.27
2022-10-25T06:53:33.509Z,9.33
2022-10-25T06:56:06.011Z,11.87
2022-10-25T06:58:34.873Z,7.50
2022-10-25T07:01:02.987Z,10.27
2022-10-25T07:03:34.773Z,10.00
2022-10-25T07:06:12.106Z,12.47
2022-10-25T07:08:40.835Z,6.07
2022-10-25T07:11:08.481Z,5.60
2022-10-25T07:13:36.022Z,8.63
2022-10-25T07:16:06.996Z,9.47
2022-10-25T07:18:34.655Z,11.23
2022-10-25T07:21:03.053Z,7.63
2022-10-25T07:23:30.733Z,8.53
2022-10-25T07:25:58.346Z,10.30
2022-10-25T07:28:25.908Z,8.00
2022-10-25T07:30:54.759Z,12.83
2022-10-25T07:33:22.060Z,9.97
2022-10-25T07:36:06.160Z,9.43
2022-10-25T07:38:37.220Z,6.93
2022-10-25T07:41:04.500Z,7.23
2022-10-25T07:43:31.685Z,8.70
2022-10-25T07:45:58.848Z,6.90
2022-10-25T07:48:26.262Z,7.83
2022-10-25T07:50:53.415Z,9.73
2022-10-25T07:53:20.521Z,10.50
2022-10-25T07:55:51.665Z,11.27
2022-10-25T07:58:18.771Z,8.33
2022-10-25T08:00:45.974Z,7.40
2022-10-25T08:03:13.741Z,9.93
2022-10-25T08:05:40.903Z,10.20
2022-10-25T08:08:08.057Z,8.47
2022-10-25T08:10:35.114Z,8.87
2022-10-25T08:13:02.157Z,12.23
2022-10-25T08:15:29.243Z,10.13
2022-10-25T08:18:02.509Z,10.50
2022-10-25T08:20:56.325Z,9.77
2022-10-25T08:23:17.056Z,9.60
2022-10-25T08:25:44.189Z,11.70
2022-10-25T08:28:11.441Z,9.43
2022-10-25T08:30:38.650Z,10.57
2022-10-25T08:33:11.246Z,11.40
2022-10-25T08:35:38.780Z,11.32
2022-10-25T08:38:06.188Z,8.32
2022-10-25T08:40:43.034Z,7.13
2022-10-25T08:43:13.089Z,8.90
2022-10-25T08:45:43.830Z,10.30
2022-10-25T08:48:16.865Z,11.30
2022-10-25T08:50:54.492Z,8.40
2022-10-25T08:53:24.002Z,11.57
2022-10-25T08:56:15.234Z,8.53
2022-10-25T08:58:43.017Z,9.47
2022-10-25T09:01:15.427Z,10.90
2022-10-25T09:03:42.571Z,10.97
2022-10-25T09:06:09.688Z,9.47
2022-10-25T09:08:42.684Z,8.43
2022-10-25T09:11:15.657Z,14.70
2022-10-25T09:13:58.082Z,14.73
2022-10-25T09:16:42.856Z,9.87
2022-10-25T09:19:16.410Z,10.98
2022-10-25T09:21:50.184Z,8.63
2022-10-25T09:24:24.635Z,12.02
2022-10-25T09:27:00.612Z,8.05
2022-10-25T09:29:47.413Z,10.95
2022-10-25T09:32:18.044Z,7.65
2022-10-25T09:34:45.471Z,9.00
2022-10-25T09:37:26.160Z,14.25
2022-10-25T09:39:55.122Z,10.63
2022-10-25T09:42:42.122Z,10.85
2022-10-25T09:45:16.892Z,7.25
2022-10-25T09:47:44.082Z,11.10
2022-10-25T09:50:30.044Z,10.90
2022-10-25T09:53:05.574Z,10.88
2022-10-25T09:55:51.299Z,7.65
2022-10-25T09:58:24.566Z,8.98
2022-10-25T10:00:52.855Z,9.43
2022-10-25T10:03:20.668Z,11.65
2022-10-25T10:05:51.028Z,8.23
2022-10-25T10:08:18.257Z,8.87
2022-10-25T10:10:46.083Z,8.57
2022-10-25T10:13:31.993Z,8.83
2022-10-25T10:16:00.627Z,9.63
2022-10-25T10:18:29.567Z,7.80
2022-10-25T10:20:58.214Z,9.93
2022-10-25T10:23:25.844Z,12.10
2022-10-25T10:25:53.287Z,9.77
2022-10-25T10:28:20.566Z,8.38
2022-10-25T10:30:55.685Z,9.40
2022-10-25T10:33:23.296Z,13.43
2022-10-25T10:35:53.775Z,13.48
2022-10-25T10:38:25.059Z,10.02
2022-10-25T10:40:53.401Z,20.67
2022-10-25T10:43:24.577Z,8.18
2022-10-25T10:45:52.721Z,9.52
2022-10-25T10:48:23.969Z,11.05
2022-10-25T10:50:52.016Z,6.82
2022-10-25T10:53:21.063Z,8.38
2022-10-25T10:55:48.452Z,6.90
2022-10-25T10:58:17.193Z,10.93
2022-10-25T11:00:56.474Z,8.80
2022-10-25T11:03:49.245Z,7.10
2022-10-25T11:06:33.593Z,8.73
2022-10-25T11:09:13.093Z,9.23
2022-10-25T11:11:40.764Z,8.98
2022-10-25T11:14:15.123Z,10.48
2022-10-25T11:16:48.432Z,10.45
2022-10-25T11:19:26.810Z,8.30
2022-10-25T11:21:57.013Z,7.43
2022-10-25T11:24:24.036Z,7.15
2022-10-25T11:26:58.274Z,8.70
2022-10-25T11:29:37.380Z,8.07
2022-10-25T11:32:22.681Z,5.82
2022-10-25T11:34:54.548Z,6.75
2022-10-25T11:37:24.636Z,10.65
2022-10-25T11:39:51.707Z,9.95
2022-10-25T11:42:29.906Z,8.18
2022-10-25T11:45:12.389Z,8.27
2022-10-25T11:47:43.371Z,7.18
2022-10-25T11:50:33.487Z,5.80
2022-10-25T11:53:15.918Z,7.53
2022-10-25T11:55:45.757Z,5.53
2022-10-25T11:58:22.462Z,4.80
2022-10-25T12:00:52.302Z,5.43
2022-10-25T12:03:38.037Z,3.10
2022-10-25T12:06:23.872Z,5.63
2022-10-25T12:08:50.964Z,4.80
2022-10-25T12:11:23.996Z,4.28
2022-10-25T12:13:52.523Z,5.65
2022-10-25T12:16:21.208Z,6.97
2022-10-25T12:19:03.308Z,4.63
2022-10-25T12:21:36.321Z,5.97
2022-10-25T12:24:05.199Z,5.57
2022-10-25T12:26:38.509Z,6.60
2022-10-25T12:29:06.697Z,8.02
2022-10-25T12:31:41.652Z,4.07
2022-10-25T12:34:13.439Z,4.70
2022-10-25T12:36:49.732Z,5.15
2022-10-25T12:39:29.055Z,8.98
2022-10-25T12:41:59.847Z,5.05
2022-10-25T12:44:45.584Z,6.30
2022-10-25T12:47:33.753Z,4.28
2022-10-25T12:50:03.599Z,5.25
2022-10-25T12:52:38.509Z,5.15
2022-10-25T12:55:19.791Z,3.72
2022-10-25T12:57:58.676Z,3.85
2022-10-25T13:00:25.959Z,3.97
2022-10-25T13:02:58.970Z,3.17
2022-10-25T13:05:28.766Z,3.97
2022-10-25T13:07:57.789Z,4.75
2022-10-25T13:13:07.268Z,6.80
2022-10-25T13:15:45.261Z,4.18
2022-10-25T13:18:31.131Z,4.03
2022-10-25T13:20:58.357Z,4.05
2022-10-25T13:23:43.394Z,2.28
2022-10-25T13:26:11.761Z,3.92
2022-10-25T13:28:49.055Z,6.40
2022-10-25T13:31:34.267Z,6.97
2022-10-25T13:34:13.341Z,2.25
2022-10-25T13:36:53.795Z,3.72
2022-10-25T13:39:39.666Z,5.30
2022-10-25T13:42:11.501Z,4.03
2022-10-25T13:44:39.960Z,4.18
2022-10-25T13:47:26.478Z,4.60
2022-10-25T13:49:53.577Z,5.03
2022-10-25T13:52:24.808Z,4.32
2022-10-25T13:54:54.448Z,3.95
2022-10-25T13:57:40.161Z,5.10
2022-10-25T14:00:12.358Z,4.50
2022-10-25T14:02:59.428Z,5.78
2022-10-25T14:05:45.344Z,2.80
2022-10-25T14:08:18.904Z,3.90
2022-10-25T14:10:47.898Z,4.25
2022-10-25T14:13:35.234Z,6.50
2022-10-25T14:16:04.909Z,4.80
2022-10-25T14:18:34.929Z,4.47
2022-10-25T14:21:05.409Z,3.60
2022-10-25T14:23:34.577Z,6.88
2022-10-25T14:26:02.897Z,3.13
2022-10-25T14:28:31.058Z,5.93
2022-10-25T14:30:59.379Z,7.93
2022-10-25T14:33:30.794Z,2.72
2022-10-25T14:35:59.296Z,7.30
2022-10-25T14:38:28.122Z,4.32
2022-10-25T14:40:56.644Z,6.10
2022-10-25T14:43:31.933Z,8.98
2022-10-25T14:46:00.667Z,5.47
2022-10-25T14:48:27.873Z,6.47
2022-10-25T14:50:55.880Z,5.80
2022-10-25T14:53:23.104Z,5.97
2022-10-25T14:55:51.917Z,4.32
2022-10-25T14:58:19.097Z,5.03
2022-10-25T15:00:57.003Z,3.35
2022-10-25T15:03:24.673Z,5.07
2022-10-25T15:05:53.305Z,5.30
2022-10-25T15:08:25.406Z,4.07
2022-10-25T15:10:56.176Z,7.78
2022-10-25T15:13:27.282Z,7.20
2022-10-25T15:15:54.631Z,4.40
2022-10-25T15:18:24.215Z,8.82
2022-10-25T15:21:02.158Z,12.75
2022-10-25T15:23:29.307Z,5.50
2022-10-25T15:25:56.399Z,7.43
2022-10-25T15:28:23.599Z,5.68
2022-10-25T15:30:50.652Z,6.28
2022-10-25T15:33:28.687Z,5.32
2022-10-25T15:35:57.147Z,6.43
2022-10-25T15:38:42.095Z,10.43
2022-10-25T15:41:14.627Z,6.73
2022-10-25T15:47:19.379Z,11.27
2022-10-25T15:49:46.492Z,6.07
2022-10-25T15:52:15.246Z,5.23
2022-10-25T15:54:43.739Z,7.13
2022-10-25T15:57:10.972Z,4.67
2022-10-25T15:59:38.111Z,7.53
2022-10-25T16:02:11.979Z,10.40
2022-10-25T16:04:39.160Z,8.33
2022-10-25T16:07:06.213Z,7.83
2022-10-25T16:09:33.272Z,10.10
2022-10-25T16:12:00.506Z,8.17
2022-10-25T16:14:28.640Z,7.90
2022-10-25T16:16:58.081Z,9.53
2022-10-25T16:19:26.352Z,10.37
2022-10-25T16:21:53.413Z,6.97
2022-10-25T16:24:20.685Z,10.40
2022-10-25T16:26:48.777Z,11.60
2022-10-25T16:29:20.354Z,16.03
2022-10-25T16:31:47.528Z,14.70
2022-10-25T16:34:17.211Z,12.33
2022-10-25T16:36:45.042Z,12.73
2022-10-25T16:39:12.238Z,14.93
2022-10-25T16:41:40.774Z,18.73
2022-10-25T16:44:07.912Z,10.23
2022-10-25T16:46:35.012Z,9.13
2022-10-25T16:49:02.481Z,9.90
2022-10-25T16:51:29.717Z,9.60
2022-10-25T16:53:58.322Z,10.63
2022-10-25T16:56:25.386Z,12.20
2022-10-25T16:58:52.492Z,7.10
2022-10-25T17:01:20.180Z,10.43
2022-10-25T17:03:51.084Z,11.80
2022-10-25T17:06:40.329Z,12.57
2022-10-25T17:09:06.573Z,9.50
2022-10-25T17:11:33.694Z,8.70
2022-10-25T17:14:00.765Z,7.23
2022-10-25T17:16:27.880Z,11.97
2022-10-25T17:18:54.956Z,8.13
2022-10-25T17:21:22.741Z,11.00
2022-10-25T17:23:49.950Z,10.63
2022-10-25T17:26:17.108Z,7.30
2022-10-25T17:28:44.607Z,15.13
2022-10-25T17:31:13.165Z,15.93
2022-10-25T17:33:40.654Z,14.63
2022-10-25T17:36:17.937Z,14.07
2022-10-25T17:38:45.493Z,14.47
2022-10-25T17:41:13.334Z,11.27
2022-10-25T17:43:41.519Z,11.77
2022-10-25T17:46:10.055Z,13.43
2022-10-25T17:48:37.203Z,10.97
2022-10-25T17:51:05.223Z,12.50
2022-10-25T17:53:32.655Z,16.87
2022-10-25T17:56:00.184Z,11.03
2022-10-25T17:58:27.242Z,11.03
2022-10-25T18:00:55.463Z,10.97
2022-10-25T18:03:22.597Z,12.53
2022-10-25T18:05:49.700Z,15.87
2022-10-25T18:08:16.838Z,13.00
2022-10-25T18:10:43.900Z,14.83
2022-10-25T18:13:11.096Z,15.27
2022-10-25T18:15:38.362Z,18.00
2022-10-25T18:18:05.529Z,15.60
2022-10-25T18:20:32.686Z,17.03
2022-10-25T18:22:59.839Z,14.13
2022-10-25T18:25:26.953Z,16.90
2022-10-25T18:27:54.064Z,13.10
2022-10-25T18:30:21.234Z,13.03
2022-10-25T18:32:48.390Z,13.17
2022-10-25T18:35:15.478Z,13.43
2022-10-25T18:37:42.576Z,9.87
2022-10-25T18:40:10.210Z,16.40
2022-10-25T18:42:38.122Z,12.40
2022-10-25T18:45:05.689Z,16.87
2022-10-25T18:47:32.746Z,10.53
2022-10-25T18:49:59.840Z,18.30
2022-10-25T18:52:27.430Z,23.43
2022-10-25T18:54:54.560Z,15.50
2022-10-25T18:57:21.603Z,11.93
2022-10-25T18:59:48.710Z,14.27
2022-10-25T19:02:15.891Z,16.30
2022-10-25T19:04:43.205Z,14.17
2022-10-25T19:07:10.265Z,16.27
2022-10-25T19:09:37.370Z,14.33
2022-10-25T19:12:04.565Z,16.57
2022-10-25T19:14:31.605Z,12.87
2022-10-25T19:16:58.691Z,17.03
2022-10-25T19:19:25.764Z,15.50
2022-10-25T19:21:52.953Z,14.00
2022-10-25T19:24:20.076Z,13.30
2022-10-25T19:26:47.240Z,14.43
2022-10-25T19:29:14.459Z,16.33
2022-10-25T19:31:41.573Z,17.23
2022-10-25T19:34:08.622Z,16.83
2022-10-25T19:36:35.798Z,18.43
2022-10-25T19:39:03.738Z,16.73
2022-10-25T19:41:30.923Z,21.10
2022-10-25T19:43:58.492Z,20.50
2022-10-25T19:46:25.629Z,18.90
2022-10-25T19:48:52.825Z,20.23
2022-10-25T19:51:20.979Z,19.83
2022-10-25T19:53:48.468Z,17.53
2022-10-25T19:56:16.922Z,20.30
2022-10-25T19:58:44.271Z,21.60
2022-10-25T20:01:12.970Z,16.53
2022-10-25T20:03:40.962Z,17.73
2022-10-25T20:06:12.523Z,14.50
2022-10-25T20:08:40.544Z,18.13
2022-10-25T20:11:08.337Z,22.73
2022-10-25T20:13:35.576Z,18.20
2022-10-25T20:16:02.794Z,20.90
2022-10-25T20:18:31.291Z,17.03
2022-10-25T20:21:02.791Z,20.03
2022-10-25T20:23:30.034Z,15.40
2022-10-25T20:25:57.144Z,18.43
2022-10-25T20:28:24.309Z,16.30
2022-10-25T20:30:51.650Z,23.47
2022-10-25T20:33:20.420Z,20.73
2022-10-25T20:35:47.538Z,18.10
2022-10-25T20:38:14.770Z,16.27
2022-10-25T20:40:41.934Z,15.87
2022-10-25T20:43:09.031Z,16.50
2022-10-25T20:45:36.234Z,20.53
2022-10-25T20:48:03.468Z,17.13
2022-10-25T20:50:31.124Z,17.00
2022-10-25T20:53:09.676Z,15.90
2022-10-25T20:55:37.507Z,23.67
2022-10-25T20:58:04.817Z,19.77
2022-10-25T21:00:32.861Z,21.47
2022-10-25T21:03:00.194Z,22.73
2022-10-25T21:05:27.324Z,16.67
2022-10-25T21:07:54.395Z,18.20
2022-10-25T21:10:21.498Z,19.33
2022-10-25T21:12:48.580Z,17.97
2022-10-25T21:15:15.663Z,20.20
2022-10-25T21:17:42.827Z,23.20
2022-10-25T21:20:10.159Z,22.83
2022-10-25T21:22:41.019Z,16.83
2022-10-25T21:25:08.439Z,18.57
2022-10-25T21:27:35.552Z,18.33
2022-10-25T21:30:02.601Z,21.53
2022-10-25T21:32:29.893Z,21.47
2022-10-25T21:34:56.974Z,19.43
2022-10-25T21:37:24.052Z,19.00
2022-10-25T21:39:51.146Z,20.07
2022-10-25T21:42:18.254Z,21.67
2022-10-25T21:44:45.320Z,17.97
2022-10-25T21:47:12.383Z,22.50
2022-10-25T21:49:39.470Z,22.37
2022-10-25T21:52:06.573Z,18.73
2022-10-25T21:54:33.715Z,18.97
2022-10-25T21:57:00.782Z,19.27
2022-10-25T21:59:28.045Z,21.00
2022-10-25T22:01:55.267Z,19.97
2022-10-25T22:04:23.874Z,24.70
2022-10-25T22:06:51.091Z,20.93
2022-10-25T22:09:18.138Z,23.57
2022-10-25T22:11:45.185Z,19.77
2022-10-25T22:14:15.054Z,20.90
2022-10-25T22:16:42.138Z,18.93
2022-10-25T22:19:13.639Z,20.10
2022-10-25T22:21:41.228Z,18.93
2022-10-25T22:24:09.145Z,20.03
2022-10-25T22:26:37.095Z,30.27
2022-10-25T22:29:04.906Z,26.30
2022-10-25T22:31:32.292Z,23.77
2022-10-25T22:34:00.508Z,22.77
2022-10-25T22:36:28.763Z,22.80
2022-10-25T22:38:56.895Z,22.17
2022-10-25T22:41:25.347Z,19.60
2022-10-25T22:43:52.426Z,23.03
2022-10-25T22:46:25.302Z,22.83
2022-10-25T22:48:53.878Z,18.37
2022-10-25T22:51:21.557Z,25.37
2022-10-25T22:53:48.646Z,23.83
2022-10-25T22:56:17.055Z,20.57
2022-10-25T22:58:48.233Z,19.03
2022-10-25T23:01:16.470Z,19.73
2022-10-25T23:03:44.822Z,20.03
2022-10-25T23:06:13.201Z,18.20
2022-10-25T23:08:40.332Z,20.90
2022-10-25T23:11:08.616Z,17.43
2022-10-25T23:13:36.766Z,19.57
2022-10-25T23:16:04.436Z,21.23
2022-10-25T23:18:31.655Z,24.33
2022-10-25T23:20:59.683Z,20.43
2022-10-25T23:23:27.360Z,21.93
2022-10-25T23:25:54.594Z,24.40
2022-10-25T23:28:21.976Z,16.87
2022-10-25T23:30:49.532Z,20.40
2022-10-25T23:33:17.690Z,23.43
2022-10-25T23:35:44.769Z,17.60
2022-10-25T23:38:12.635Z,19.43
2022-10-25T23:40:40.242Z,22.20
2022-10-25T23:43:07.367Z,20.10
2022-10-25T23:45:34.485Z,23.20
2022-10-25T23:48:01.539Z,20.03
2022-10-25T23:50:28.637Z,18.67
2022-10-25T23:52:55.802Z,18.63
2022-10-25T23:55:22.892Z,19.57
2022-10-25T23:57:49.969Z,22.33
