createdAt,value
2022-11-24T00:01:11.013Z,13.02
2022-11-24T00:03:38.284Z,7.65
2022-11-24T00:06:07.724Z,8.73
2022-11-24T00:08:38.880Z,8.93
2022-11-24T00:11:11.404Z,8.93
2022-11-24T00:13:41.395Z,8.05
2022-11-24T00:16:12.050Z,12.02
2022-11-24T00:18:40.381Z,17.38
2022-11-24T00:21:07.283Z,12.00
2022-11-24T00:23:35.041Z,15.90
2022-11-24T00:26:07.100Z,10.27
2022-11-24T00:28:35.424Z,10.40
2022-11-24T00:31:03.316Z,13.10
2022-11-24T00:33:30.145Z,16.58
2022-11-24T00:36:01.129Z,15.38
2022-11-24T00:38:27.864Z,8.38
2022-11-24T00:40:54.603Z,13.48
2022-11-24T00:43:21.500Z,16.10
2022-11-24T00:45:48.390Z,9.30
2022-11-24T00:48:15.396Z,19.27
2022-11-24T00:50:42.297Z,10.90
2022-11-24T00:53:09.101Z,13.80
2022-11-24T00:55:35.865Z,13.07
2022-11-24T00:58:02.690Z,14.23
2022-11-24T01:00:29.593Z,12.82
2022-11-24T01:02:56.403Z,13.27
2022-11-24T01:05:23.140Z,9.27
2022-11-24T01:07:50.279Z,12.00
2022-11-24T01:10:17.171Z,15.35
2022-11-24T01:12:44.906Z,15.88
2022-11-24T01:15:11.637Z,13.48
2022-11-24T01:17:38.332Z,18.85
2022-11-24T01:20:05.518Z,13.60
2022-11-24T01:22:32.523Z,15.55
2022-11-24T01:24:59.269Z,13.73
2022-11-24T01:27:26.011Z,14.77
2022-11-24T01:29:52.695Z,19.98
2022-11-24T01:32:19.404Z,12.30
2022-11-24T01:34:46.105Z,20.60
2022-11-24T01:37:12.831Z,18.17
2022-11-24T01:39:39.768Z,14.05
2022-11-24T01:42:06.846Z,14.25
2022-11-24T01:44:33.912Z,18.00
2022-11-24T01:47:20.942Z,16.42
2022-11-24T01:49:51.940Z,12.15
2022-11-24T01:52:36.258Z,8.15
2022-11-24T01:55:08.253Z,13.88
2022-11-24T01:57:41.986Z,13.13
2022-11-24T02:00:12.325Z,10.80
2022-11-24T02:02:39.714Z,10.50
2022-11-24T02:05:13.232Z,12.07
2022-11-24T02:07:40.726Z,14.50
2022-11-24T02:10:13.337Z,9.02
2022-11-24T02:12:48.450Z,12.45
2022-11-24T02:15:15.878Z,17.17
2022-11-24T02:17:42.707Z,10.93
2022-11-24T02:20:11.698Z,14.43
2022-11-24T02:23:04.274Z,12.60
2022-11-24T02:25:39.726Z,21.70
2022-11-24T02:28:10.706Z,10.95
2022-11-24T02:30:37.741Z,15.57
2022-11-24T02:33:04.581Z,12.45
2022-11-24T02:35:31.992Z,11.18
2022-11-24T02:37:58.674Z,9.90
2022-11-24T02:40:28.661Z,16.40
2022-11-24T02:43:02.466Z,12.00
2022-11-24T02:45:31.440Z,14.85
2022-11-24T02:47:58.268Z,14.02
2022-11-24T02:50:25.112Z,9.27
2022-11-24T02:52:51.879Z,10.77
2022-11-24T02:55:18.745Z,15.05
2022-11-24T02:57:45.431Z,15.35
2022-11-24T03:00:12.681Z,9.20
2022-11-24T03:02:40.604Z,10.10
2022-11-24T03:05:08.108Z,12.88
2022-11-24T03:07:35.004Z,11.27
2022-11-24T03:10:01.794Z,9.05
2022-11-24T03:12:28.546Z,17.65
2022-11-24T03:14:55.222Z,9.60
2022-11-24T03:17:21.976Z,12.70
2022-11-24T03:19:48.724Z,10.63
2022-11-24T03:22:15.683Z,14.65
2022-11-24T03:24:42.416Z,16.95
2022-11-24T03:27:09.095Z,23.52
2022-11-24T03:29:35.854Z,16.80
2022-11-24T03:32:03.073Z,9.77
2022-11-24T03:34:29.859Z,9.88
2022-11-24T03:36:58.485Z,21.48
2022-11-24T03:39:25.180Z,11.85
2022-11-24T03:41:51.882Z,11.43
2022-11-24T03:44:18.652Z,12.02
2022-11-24T03:46:45.512Z,14.55
2022-11-24T03:49:12.347Z,30.13
2022-11-24T03:51:41.161Z,12.10
2022-11-24T03:54:08.194Z,23.23
2022-11-24T03:56:35.004Z,16.35
2022-11-24T03:59:01.814Z,18.88
2022-11-24T04:01:28.695Z,21.77
2022-11-24T04:03:56.855Z,18.33
2022-11-24T04:06:23.568Z,15.13
2022-11-24T04:08:50.259Z,15.13
2022-11-24T04:11:35.614Z,14.40
2022-11-24T04:14:03.402Z,24.35
2022-11-24T04:16:31.012Z,27.40
2022-11-24T04:19:00.696Z,22.63
2022-11-24T04:21:27.382Z,15.63
2022-11-24T04:23:54.079Z,12.32
2022-11-24T04:26:20.925Z,20.63
2022-11-24T04:28:47.641Z,23.65
2022-11-24T04:31:14.765Z,16.33
2022-11-24T04:33:41.499Z,20.10
2022-11-24T04:36:08.527Z,19.30
2022-11-24T04:39:25.615Z,21.60
2022-11-24T04:41:21.951Z,21.05
2022-11-24T04:43:51.814Z,21.23
2022-11-24T04:46:18.697Z,18.58
2022-11-24T04:48:45.418Z,18.83
2022-11-24T04:51:14.286Z,14.02
2022-11-24T04:53:41.302Z,27.20
2022-11-24T04:56:08.348Z,17.08
2022-11-24T04:58:35.252Z,17.38
2022-11-24T05:01:02.094Z,26.00
2022-11-24T05:03:29.892Z,24.13
2022-11-24T05:05:58.921Z,31.27
2022-11-24T05:08:25.653Z,18.65
2022-11-24T05:10:52.375Z,21.80
2022-11-24T05:13:19.029Z,25.25
2022-11-24T05:15:45.865Z,25.08
2022-11-24T05:18:15.841Z,28.63
2022-11-24T05:20:44.815Z,19.30
2022-11-24T05:23:15.214Z,19.60
2022-11-24T05:25:47.277Z,21.33
2022-11-24T05:28:14.420Z,26.55
2022-11-24T05:30:41.470Z,23.58
2022-11-24T05:33:17.790Z,19.67
2022-11-24T05:35:49.149Z,24.02
2022-11-24T05:38:17.128Z,22.83
2022-11-24T05:40:44.521Z,26.75
2022-11-24T05:43:14.414Z,24.48
2022-11-24T05:45:44.888Z,20.75
2022-11-24T05:48:14.982Z,23.70
2022-11-24T05:50:42.435Z,26.27
2022-11-24T05:53:11.834Z,25.13
2022-11-24T05:55:39.997Z,22.98
2022-11-24T05:58:08.556Z,24.92
2022-11-24T06:00:36.422Z,32.22
2022-11-24T06:03:04.001Z,27.02
2022-11-24T06:05:30.947Z,23.30
2022-11-24T06:07:59.666Z,32.15
2022-11-24T06:10:26.956Z,25.73
2022-11-24T06:12:54.779Z,40.22
2022-11-24T06:15:21.978Z,21.27
2022-11-24T06:17:56.091Z,29.30
2022-11-24T06:20:28.298Z,28.30
2022-11-24T06:22:59.050Z,22.70
2022-11-24T06:25:26.447Z,32.15
2022-11-24T06:27:54.241Z,27.95
2022-11-24T06:30:20.932Z,28.77
2022-11-24T06:32:49.835Z,22.80
2022-11-24T06:35:17.448Z,20.85
2022-11-24T06:37:45.967Z,27.33
2022-11-24T06:40:12.956Z,22.42
2022-11-24T06:42:39.819Z,29.85
2022-11-24T06:45:09.423Z,32.00
2022-11-24T06:47:36.854Z,27.77
2022-11-24T06:50:03.952Z,33.70
2022-11-24T06:52:30.748Z,23.50
2022-11-24T06:54:57.503Z,20.92
2022-11-24T06:57:25.258Z,35.75
2022-11-24T06:59:52.219Z,29.13
2022-11-24T07:02:18.982Z,22.65
2022-11-24T07:04:45.777Z,20.88
2022-11-24T07:07:12.924Z,30.27
2022-11-24T07:09:39.758Z,26.58
2022-11-24T07:12:06.811Z,30.88
2022-11-24T07:14:33.868Z,27.13
2022-11-24T07:17:02.666Z,24.00
2022-11-24T07:19:29.581Z,29.88
2022-11-24T07:21:56.462Z,23.63
2022-11-24T07:24:23.147Z,24.90
2022-11-24T07:26:49.898Z,24.85
2022-11-24T07:29:16.672Z,30.08
2022-11-24T07:31:43.587Z,42.58
2022-11-24T07:34:10.482Z,20.60
2022-11-24T07:36:37.161Z,32.60
2022-11-24T07:39:07.047Z,35.15
2022-11-24T07:41:33.735Z,21.17
2022-11-24T07:44:00.446Z,21.83
2022-11-24T07:46:27.256Z,38.45
2022-11-24T07:48:54.033Z,28.92
2022-11-24T07:51:20.760Z,40.47
2022-11-24T07:53:47.561Z,30.70
2022-11-24T07:56:14.499Z,25.10
2022-11-24T07:58:41.332Z,27.00
2022-11-24T08:01:17.182Z,18.27
2022-11-24T08:03:45.929Z,26.25
2022-11-24T08:06:24.452Z,26.98
2022-11-24T08:08:52.080Z,25.58
2022-11-24T08:11:18.902Z,21.33
2022-11-24T08:13:45.998Z,22.27
2022-11-24T08:16:16.931Z,21.38
2022-11-24T08:18:48.770Z,18.55
2022-11-24T08:21:15.521Z,22.27
2022-11-24T08:23:42.941Z,17.38
2022-11-24T08:26:16.031Z,16.33
2022-11-24T08:28:43.130Z,13.82
2022-11-24T08:31:16.606Z,21.15
2022-11-24T08:33:43.606Z,23.95
2022-11-24T08:36:13.212Z,20.38
2022-11-24T08:38:40.301Z,19.65
2022-11-24T08:41:12.765Z,26.45
2022-11-24T08:43:39.795Z,9.15
2022-11-24T08:46:09.377Z,16.38
2022-11-24T08:48:36.861Z,15.35
2022-11-24T08:51:13.855Z,13.15
2022-11-24T08:53:42.316Z,12.48
2022-11-24T08:56:11.874Z,8.23
2022-11-24T08:58:42.282Z,11.68
2022-11-24T09:01:16.682Z,11.27
2022-11-24T18:38:30.037Z,16.08
2022-11-24T18:41:17.665Z,10.57
2022-11-24T18:44:08.003Z,7.53
2022-11-24T18:46:55.240Z,7.57
2022-11-24T18:49:42.200Z,9.23
2022-11-24T18:52:29.150Z,9.45
2022-11-24T18:55:16.089Z,6.82
2022-11-24T18:58:03.023Z,9.45
2022-11-24T19:00:50.068Z,8.57
2022-11-24T19:03:47.838Z,7.75
2022-11-24T19:06:38.853Z,10.18
2022-11-24T19:09:25.805Z,11.43
2022-11-24T19:12:12.726Z,13.38
2022-11-24T19:14:59.611Z,13.35
2022-11-24T19:17:47.496Z,12.45
2022-11-24T19:20:35.497Z,9.63
2022-11-24T19:23:22.558Z,8.52
2022-11-24T19:26:09.693Z,9.23
2022-11-24T19:28:56.629Z,10.73
2022-11-24T19:31:44.017Z,6.82
2022-11-24T19:34:30.997Z,9.95
2022-11-24T19:37:18.042Z,6.78
2022-11-24T19:40:05.665Z,7.55
2022-11-24T19:42:52.720Z,8.35
2022-11-24T19:45:44.341Z,13.15
2022-11-24T19:48:33.304Z,5.63
2022-11-24T19:51:23.503Z,7.43
2022-11-24T19:54:13.454Z,8.60
2022-11-24T19:57:00.355Z,10.95
2022-11-24T19:59:47.261Z,9.68
2022-11-24T20:02:36.743Z,11.30
2022-11-24T20:05:23.671Z,12.23
2022-11-24T20:08:11.790Z,14.85
2022-11-24T20:11:13.008Z,12.15
2022-11-24T20:14:00.491Z,11.07
2022-11-24T20:16:48.161Z,14.80
2022-11-24T20:19:35.068Z,11.45
2022-11-24T20:22:24.499Z,10.25
2022-11-24T20:25:11.591Z,11.50
2022-11-24T20:27:58.515Z,11.27
2022-11-24T20:30:45.490Z,10.23
2022-11-24T20:33:32.487Z,19.42
2022-11-24T20:36:22.941Z,13.52
2022-11-24T20:39:16.215Z,16.08
2022-11-24T20:42:03.468Z,11.57
2022-11-24T20:44:50.412Z,15.57
2022-11-24T20:47:37.437Z,9.68
2022-11-24T20:50:24.321Z,7.45
2022-11-24T20:53:11.213Z,7.82
2022-11-24T20:56:19.350Z,9.02
2022-11-24T20:59:09.214Z,20.02
2022-11-24T21:01:56.273Z,14.05
2022-11-24T21:04:43.231Z,18.63
2022-11-24T21:07:30.216Z,13.43
2022-11-24T21:10:17.302Z,11.70
2022-11-24T21:13:04.252Z,16.38
2022-11-24T21:15:52.022Z,7.13
2022-11-24T21:18:38.940Z,12.63
2022-11-24T21:21:33.328Z,10.52
2022-11-24T21:24:23.153Z,13.60
2022-11-24T21:27:10.511Z,17.48
2022-11-24T21:29:57.430Z,15.43
2022-11-24T21:32:44.742Z,16.20
2022-11-24T21:35:36.532Z,12.15
2022-11-24T21:38:23.850Z,14.33
2022-11-24T21:41:11.909Z,8.30
2022-11-24T21:43:58.947Z,14.98
2022-11-24T21:46:52.467Z,10.40
2022-11-24T21:49:42.567Z,7.82
2022-11-24T21:52:29.510Z,8.07
2022-11-24T21:55:16.577Z,10.75
2022-11-24T21:58:06.316Z,13.93
2022-11-24T22:00:53.772Z,6.53
2022-11-24T22:03:40.853Z,7.90
2022-11-24T22:06:27.810Z,10.98
2022-11-24T22:09:17.932Z,4.10
2022-11-24T22:12:05.732Z,10.15
2022-11-24T22:14:52.684Z,9.10
2022-11-24T22:17:39.618Z,8.55
2022-11-24T22:20:26.499Z,9.20
2022-11-24T22:23:13.383Z,4.53
2022-11-24T22:26:04.537Z,5.53
2022-11-24T22:28:53.034Z,4.60
2022-11-24T22:31:40.160Z,12.13
2022-11-24T22:34:27.051Z,4.85
2022-11-24T22:37:13.981Z,6.32
2022-11-24T22:40:00.938Z,4.32
2022-11-24T22:42:47.958Z,8.30
2022-11-24T22:45:35.327Z,6.95
2022-11-24T22:48:22.249Z,7.07
2022-11-24T22:51:17.199Z,6.13
2022-11-24T22:54:05.648Z,3.88
2022-11-24T22:56:52.566Z,4.65
2022-11-24T22:59:39.472Z,2.83
2022-11-24T23:02:26.818Z,6.93
2022-11-24T23:05:18.016Z,2.17
2022-11-24T23:08:07.780Z,2.88
2022-11-24T23:11:09.519Z,3.92
2022-11-24T23:13:58.304Z,7.55
2022-11-24T23:16:45.336Z,2.78
2022-11-24T23:19:32.231Z,6.22
2022-11-24T23:22:19.178Z,1.90
2022-11-24T23:25:06.387Z,5.72
2022-11-24T23:27:53.291Z,4.00
2022-11-24T23:30:40.190Z,5.00
2022-11-24T23:33:27.449Z,7.95
2022-11-24T23:36:16.698Z,5.28
2022-11-24T23:39:10.975Z,4.15
2022-11-24T23:41:58.021Z,11.55
2022-11-24T23:44:44.930Z,7.63
2022-11-24T23:47:31.875Z,3.42
2022-11-24T23:50:18.808Z,8.07
2022-11-24T23:53:05.767Z,4.90
2022-11-24T23:55:56.210Z,4.00
2022-11-24T23:58:43.247Z,3.75
