createdAt,value
2017-12-23T00:00:39.127Z,17.17
2017-12-23T00:03:08.022Z,21.63
2017-12-23T00:05:36.175Z,19.60
2017-12-23T00:08:04.358Z,19.27
2017-12-23T00:10:32.448Z,20.17
2017-12-23T00:13:00.572Z,20.73
2017-12-23T00:15:28.671Z,22.77
2017-12-23T00:17:56.794Z,19.07
2017-12-23T00:20:24.999Z,20.20
2017-12-23T00:22:53.157Z,22.07
2017-12-23T00:25:21.287Z,19.90
2017-12-23T00:27:49.378Z,19.17
2017-12-23T00:30:18.292Z,17.10
2017-12-23T00:32:46.404Z,19.53
2017-12-23T00:35:14.553Z,19.30
2017-12-23T00:37:42.701Z,21.07
2017-12-23T00:40:10.876Z,20.07
2017-12-23T00:42:39.003Z,23.97
2017-12-23T00:45:07.156Z,26.97
2017-12-23T00:47:35.260Z,23.13
2017-12-23T00:50:03.363Z,22.40
2017-12-23T00:52:32.238Z,21.30
2017-12-23T00:55:00.361Z,21.03
2017-12-23T00:57:28.513Z,20.63
2017-12-23T00:59:56.638Z,27.10
2017-12-23T01:02:24.760Z,27.17
2017-12-23T01:04:52.881Z,29.00
2017-12-23T01:07:21.775Z,29.00
2017-12-23T01:09:49.929Z,27.97
2017-12-23T01:12:18.060Z,26.83
2017-12-23T01:14:46.210Z,28.27
2017-12-23T01:17:14.334Z,33.13
2017-12-23T01:19:43.228Z,29.43
2017-12-23T01:22:11.344Z,30.53
2017-12-23T01:24:39.453Z,26.27
2017-12-23T01:27:07.581Z,33.63
2017-12-23T01:29:35.725Z,30.43
2017-12-23T01:32:03.853Z,30.90
2017-12-23T01:34:32.032Z,27.03
2017-12-23T01:37:00.173Z,32.40
2017-12-23T01:39:28.329Z,30.37
2017-12-23T01:41:56.447Z,32.93
2017-12-23T01:44:24.574Z,37.63
2017-12-23T01:46:52.665Z,32.30
2017-12-23T01:49:20.766Z,33.97
2017-12-23T01:51:49.814Z,34.60
2017-12-23T01:54:17.934Z,35.30
2017-12-23T01:56:46.026Z,33.77
2017-12-23T01:59:14.240Z,32.07
2017-12-23T02:01:42.413Z,33.70
2017-12-23T02:04:11.330Z,32.90
2017-12-23T02:06:40.196Z,36.57
2017-12-23T02:09:08.313Z,38.03
2017-12-23T02:11:37.208Z,33.13
2017-12-23T02:14:06.090Z,34.47
2017-12-23T02:16:34.193Z,38.27
2017-12-23T02:19:03.093Z,37.53
2017-12-23T02:21:31.188Z,44.47
2017-12-23T02:24:00.088Z,34.83
2017-12-23T02:26:28.177Z,33.97
2017-12-23T02:28:56.276Z,31.90
2017-12-23T02:31:24.410Z,34.07
2017-12-23T02:33:52.618Z,29.10
2017-12-23T02:36:20.826Z,29.83
2017-12-23T02:38:49.743Z,34.67
2017-12-23T02:41:17.862Z,35.43
2017-12-23T02:43:45.981Z,39.57
2017-12-23T02:46:14.097Z,35.90
2017-12-23T02:48:42.205Z,35.87
2017-12-23T02:51:10.317Z,35.17
2017-12-23T02:53:38.439Z,30.53
2017-12-23T02:56:06.742Z,30.30
2017-12-23T02:58:34.852Z,24.83
2017-12-23T03:01:02.973Z,30.20
2017-12-23T03:03:31.088Z,25.50
2017-12-23T03:05:59.210Z,30.67
2017-12-23T03:08:27.696Z,26.23
2017-12-23T03:10:55.818Z,27.60
2017-12-23T03:13:23.929Z,22.90
2017-12-23T03:15:52.557Z,31.10
2017-12-23T03:18:20.653Z,35.67
2017-12-23T03:20:48.994Z,32.80
2017-12-23T03:23:17.892Z,30.33
2017-12-23T03:25:46.417Z,28.57
2017-12-23T03:28:14.571Z,25.27
2017-12-23T03:30:43.524Z,29.77
2017-12-23T03:33:11.628Z,24.13
2017-12-23T03:35:39.746Z,34.97
2017-12-23T03:38:08.624Z,20.87
2017-12-23T03:40:36.725Z,29.60
2017-12-23T03:43:05.613Z,23.57
2017-12-23T03:45:33.760Z,24.90
2017-12-23T03:48:01.903Z,27.83
2017-12-23T03:50:30.006Z,29.23
2017-12-23T03:52:58.139Z,26.03
2017-12-23T03:55:26.237Z,32.40
2017-12-23T03:57:55.147Z,31.00
2017-12-23T04:00:24.012Z,22.67
2017-12-23T04:02:52.187Z,25.87
2017-12-23T04:05:20.310Z,23.17
2017-12-23T04:07:49.176Z,29.50
2017-12-23T04:10:17.280Z,29.07
2017-12-23T04:12:45.386Z,32.47
2017-12-23T04:15:13.619Z,20.73
2017-12-23T04:17:41.749Z,24.00
2017-12-23T04:20:09.926Z,21.27
2017-12-23T04:22:38.209Z,24.93
2017-12-23T04:25:06.319Z,23.93
2017-12-23T04:27:34.575Z,27.40
2017-12-23T04:30:02.738Z,27.30
2017-12-23T04:32:30.893Z,23.37
2017-12-23T04:34:59.203Z,19.97
2017-12-23T04:37:27.532Z,19.40
2017-12-23T04:39:55.658Z,19.30
2017-12-23T04:42:23.777Z,25.87
2017-12-23T04:44:52.501Z,19.67
2017-12-23T04:47:20.652Z,20.77
2017-12-23T04:49:48.916Z,21.03
2017-12-23T04:52:17.253Z,16.10
2017-12-23T04:54:45.364Z,18.70
2017-12-23T04:57:13.563Z,21.17
2017-12-23T04:59:42.509Z,21.87
2017-12-23T05:02:10.701Z,22.17
2017-12-23T05:04:38.868Z,15.33
2017-12-23T05:07:06.996Z,14.77
2017-12-23T05:09:35.362Z,15.13
2017-12-23T05:12:03.481Z,16.10
2017-12-23T05:14:32.465Z,14.10
2017-12-23T05:17:00.685Z,15.27
2017-12-23T05:19:28.771Z,16.10
2017-12-23T05:21:56.891Z,12.63
2017-12-23T05:24:25.827Z,14.20
2017-12-23T05:26:53.925Z,13.47
2017-12-23T05:29:22.800Z,14.30
2017-12-23T05:31:50.903Z,15.30
2017-12-23T05:34:19.756Z,14.90
2017-12-23T05:36:47.881Z,17.53
2017-12-23T05:39:15.979Z,16.10
2017-12-23T05:41:44.094Z,18.73
2017-12-23T05:44:12.198Z,14.03
2017-12-23T05:46:41.402Z,17.07
2017-12-23T05:49:09.557Z,14.90
2017-12-23T05:51:38.422Z,16.30
2017-12-23T05:54:06.544Z,15.60
2017-12-23T05:56:34.683Z,15.40
2017-12-23T05:59:03.055Z,14.50
2017-12-23T06:01:31.228Z,14.53
2017-12-23T06:03:59.418Z,17.87
2017-12-23T06:06:27.589Z,18.43
2017-12-23T06:08:55.691Z,17.13
2017-12-23T06:11:23.851Z,12.73
2017-12-23T06:13:52.042Z,13.73
2017-12-23T06:16:20.152Z,16.73
2017-12-23T06:18:48.299Z,14.27
2017-12-23T06:21:17.255Z,17.20
2017-12-23T06:23:45.370Z,17.43
2017-12-23T06:26:13.526Z,18.90
2017-12-23T06:28:41.644Z,15.43
2017-12-23T06:31:09.745Z,16.80
2017-12-23T06:33:37.878Z,16.07
2017-12-23T06:36:05.972Z,17.73
2017-12-23T06:38:34.082Z,13.60
2017-12-23T06:41:02.219Z,18.43
2017-12-23T06:43:30.350Z,14.97
2017-12-23T06:45:59.247Z,14.97
2017-12-23T06:48:28.175Z,17.60
2017-12-23T06:50:56.300Z,21.33
2017-12-23T06:53:24.453Z,21.00
2017-12-23T06:55:52.574Z,20.70
2017-12-23T06:58:20.699Z,20.80
2017-12-23T07:00:48.854Z,18.80
2017-12-23T07:03:16.934Z,20.30
2017-12-23T07:05:45.041Z,23.13
2017-12-23T07:08:13.976Z,21.10
2017-12-23T07:10:42.117Z,25.77
2017-12-23T07:13:10.231Z,21.23
2017-12-23T07:15:38.332Z,26.87
2017-12-23T07:18:06.451Z,22.40
2017-12-23T07:20:34.564Z,22.67
2017-12-23T07:23:06.441Z,26.73
2017-12-23T07:25:34.579Z,22.30
2017-12-23T07:28:02.714Z,28.17
2017-12-23T07:30:31.598Z,23.07
2017-12-23T07:32:59.811Z,25.60
2017-12-23T07:35:28.687Z,24.80
2017-12-23T07:37:56.818Z,24.93
2017-12-23T07:40:24.985Z,24.03
2017-12-23T07:42:53.089Z,23.17
2017-12-23T07:45:21.241Z,19.60
2017-12-23T07:47:49.338Z,19.60
2017-12-23T07:50:17.471Z,21.37
2017-12-23T07:52:46.336Z,20.70
2017-12-23T07:55:14.566Z,20.63
2017-12-23T07:57:42.729Z,19.10
2017-12-23T08:00:10.858Z,20.97
2017-12-23T08:02:39.057Z,21.77
2017-12-23T08:05:07.150Z,24.47
2017-12-23T08:07:35.268Z,18.33
2017-12-23T08:10:04.846Z,27.13
2017-12-23T08:12:32.936Z,20.97
2017-12-23T08:15:01.065Z,19.67
2017-12-23T08:17:29.168Z,16.83
2017-12-23T08:19:57.272Z,20.30
2017-12-23T08:22:25.397Z,19.23
2017-12-23T08:24:53.553Z,22.97
2017-12-23T08:27:22.445Z,24.00
2017-12-23T08:29:50.579Z,18.40
2017-12-23T08:32:18.695Z,24.37
2017-12-23T08:34:46.789Z,22.00
2017-12-23T08:37:14.971Z,20.60
2017-12-23T08:39:43.129Z,22.03
2017-12-23T08:42:11.303Z,18.93
2017-12-23T08:44:39.706Z,20.77
2017-12-23T08:47:07.899Z,19.20
2017-12-23T08:49:35.992Z,22.00
2017-12-23T08:52:04.122Z,17.17
2017-12-23T08:54:32.246Z,20.63
2017-12-23T08:57:00.382Z,18.80
2017-12-23T08:59:28.516Z,18.90
2017-12-23T09:01:56.661Z,19.27
2017-12-23T09:04:24.848Z,19.17
2017-12-23T09:06:52.944Z,16.57
2017-12-23T09:09:21.089Z,16.93
2017-12-23T09:11:49.186Z,24.20
2017-12-23T09:14:17.322Z,13.80
2017-12-23T09:16:45.566Z,18.87
2017-12-23T09:19:13.675Z,17.07
2017-12-23T09:21:41.786Z,20.97
2017-12-23T09:24:10.261Z,22.57
2017-12-23T09:26:38.514Z,21.40
2017-12-23T09:29:06.706Z,22.10
2017-12-23T09:31:38.368Z,18.40
2017-12-23T09:34:06.456Z,20.50
2017-12-23T09:36:35.339Z,24.13
2017-12-23T09:39:03.479Z,21.33
2017-12-23T09:41:31.632Z,20.67
2017-12-23T09:43:59.740Z,21.33
2017-12-23T09:46:27.851Z,20.10
2017-12-23T09:48:58.622Z,17.27
2017-12-23T09:51:26.773Z,18.03
2017-12-23T09:53:54.884Z,18.33
2017-12-23T09:56:22.997Z,19.20
2017-12-23T09:58:51.143Z,15.60
2017-12-23T10:01:19.253Z,19.30
2017-12-23T10:03:47.355Z,17.27
2017-12-23T10:06:16.249Z,18.90
2017-12-23T10:08:44.593Z,15.83
2017-12-23T10:11:12.750Z,20.10
2017-12-23T10:13:40.870Z,20.73
2017-12-23T10:16:09.128Z,18.70
2017-12-23T10:18:37.318Z,19.57
2017-12-23T10:21:05.424Z,17.40
2017-12-23T10:23:33.527Z,18.70
2017-12-23T10:26:01.709Z,20.10
2017-12-23T10:28:29.852Z,19.23
2017-12-23T10:30:57.981Z,19.53
2017-12-23T10:33:26.073Z,14.53
2017-12-23T10:35:54.198Z,11.47
2017-12-23T10:38:22.294Z,11.93
2017-12-23T10:40:50.393Z,11.43
2017-12-23T10:43:18.537Z,10.67
2017-12-23T10:45:47.433Z,13.60
2017-12-23T10:48:16.320Z,11.37
2017-12-23T10:50:44.509Z,18.70
2017-12-23T10:53:12.608Z,14.97
2017-12-23T10:55:41.480Z,17.17
2017-12-23T10:58:09.618Z,14.57
2017-12-23T11:00:37.796Z,16.03
2017-12-23T11:03:05.914Z,14.13
2017-12-23T11:05:34.021Z,13.00
2017-12-23T11:08:02.128Z,14.47
2017-12-23T11:10:31.062Z,12.60
2017-12-23T11:12:59.179Z,11.53
2017-12-23T11:15:27.265Z,7.47
2017-12-23T11:17:55.370Z,6.57
2017-12-23T11:20:23.505Z,8.37
2017-12-23T11:22:51.645Z,6.57
2017-12-23T11:25:19.872Z,7.77
2017-12-23T11:27:48.049Z,7.07
2017-12-23T11:30:16.157Z,9.40
2017-12-23T11:32:44.288Z,11.60
2017-12-23T11:35:12.528Z,11.77
2017-12-23T11:37:40.649Z,11.27
2017-12-23T11:40:08.866Z,11.10
2017-12-23T11:42:37.066Z,9.20
2017-12-23T11:45:05.269Z,10.00
2017-12-23T11:47:33.369Z,7.50
2017-12-23T11:50:01.479Z,8.50
2017-12-23T11:52:29.570Z,8.93
2017-12-23T11:54:57.713Z,9.50
2017-12-23T11:57:25.991Z,9.27
2017-12-23T11:59:54.136Z,8.90
2017-12-23T12:02:22.264Z,8.83
2017-12-23T12:04:51.103Z,8.33
2017-12-23T12:07:19.437Z,8.27
2017-12-23T12:09:47.589Z,7.30
2017-12-23T12:12:15.706Z,6.23
2017-12-23T12:14:43.797Z,10.10
2017-12-23T12:17:11.925Z,8.57
2017-12-23T12:19:40.047Z,9.00
2017-12-23T12:22:08.929Z,5.53
2017-12-23T12:24:37.132Z,7.93
2017-12-23T12:27:06.092Z,8.47
2017-12-23T12:29:34.247Z,9.23
2017-12-23T12:32:02.380Z,9.23
2017-12-23T12:34:30.470Z,7.90
2017-12-23T12:36:58.593Z,8.33
2017-12-23T12:39:26.921Z,11.07
2017-12-23T12:41:55.525Z,11.80
2017-12-23T12:44:23.737Z,10.63
2017-12-23T12:46:51.907Z,11.67
2017-12-23T12:49:20.112Z,11.37
2017-12-23T12:51:48.190Z,12.70
2017-12-23T12:54:17.201Z,9.90
2017-12-23T12:56:46.114Z,12.00
2017-12-23T12:59:15.831Z,8.53
2017-12-23T13:01:44.748Z,10.93
2017-12-23T13:04:13.401Z,11.60
2017-12-23T13:06:41.511Z,8.67
2017-12-23T13:09:10.364Z,11.73
2017-12-23T13:11:39.625Z,10.53
2017-12-23T13:14:08.561Z,8.40
2017-12-23T13:16:36.792Z,9.07
2017-12-23T13:19:05.009Z,10.83
2017-12-23T13:21:33.958Z,13.50
2017-12-23T13:24:02.204Z,12.67
2017-12-23T13:26:30.327Z,11.03
2017-12-23T13:29:02.226Z,8.97
2017-12-23T13:31:30.333Z,8.73
2017-12-23T13:33:58.686Z,11.40
2017-12-23T13:36:26.902Z,10.87
2017-12-23T13:38:55.867Z,9.53
2017-12-23T13:41:23.990Z,10.20
2017-12-23T13:43:52.103Z,6.87
2017-12-23T13:46:20.845Z,6.90
2017-12-23T13:48:48.988Z,10.33
2017-12-23T13:51:17.895Z,7.60
2017-12-23T13:53:46.452Z,8.43
2017-12-23T13:56:14.588Z,7.63
2017-12-23T13:58:42.736Z,9.10
2017-12-23T14:01:11.665Z,8.03
2017-12-23T14:03:40.547Z,7.97
2017-12-23T14:06:09.469Z,8.60
2017-12-23T14:08:37.569Z,8.17
2017-12-23T14:11:05.671Z,8.90
2017-12-23T14:13:33.791Z,9.60
2017-12-23T14:16:02.066Z,8.40
2017-12-23T14:18:31.151Z,8.53
2017-12-23T14:20:59.246Z,9.90
2017-12-23T14:23:27.341Z,7.07
2017-12-23T14:25:55.508Z,9.03
2017-12-23T14:28:23.592Z,8.30
2017-12-23T14:30:51.755Z,7.97
2017-12-23T14:33:20.226Z,10.20
2017-12-23T14:35:49.105Z,9.40
2017-12-23T14:38:18.090Z,8.33
2017-12-23T14:40:46.185Z,9.27
2017-12-23T14:43:14.309Z,9.00
2017-12-23T14:45:42.411Z,10.47
2017-12-23T14:48:11.350Z,12.03
2017-12-23T14:50:39.455Z,7.07
2017-12-23T14:53:08.349Z,7.17
2017-12-23T14:55:36.445Z,8.00
2017-12-23T14:58:04.561Z,8.17
2017-12-23T15:00:32.654Z,9.03
2017-12-23T15:03:00.772Z,8.80
2017-12-23T15:05:29.682Z,8.87
2017-12-23T15:07:58.769Z,10.73
2017-12-23T15:10:27.871Z,9.73
2017-12-23T15:12:55.970Z,10.20
2017-12-23T15:15:24.359Z,8.33
2017-12-23T15:17:52.568Z,9.13
2017-12-23T15:20:20.651Z,9.27
2017-12-23T15:22:48.775Z,12.60
2017-12-23T15:25:17.294Z,11.97
2017-12-23T15:27:45.409Z,10.53
2017-12-23T15:30:13.538Z,10.43
2017-12-23T15:32:41.646Z,9.40
2017-12-23T15:35:09.825Z,14.00
2017-12-23T15:37:37.941Z,9.30
2017-12-23T15:40:06.051Z,11.53
2017-12-23T15:42:35.790Z,13.50
2017-12-23T15:45:03.924Z,8.37
2017-12-23T15:47:32.050Z,13.20
2017-12-23T15:50:00.206Z,14.20
2017-12-23T15:52:28.356Z,11.00
2017-12-23T15:54:56.479Z,10.80
2017-12-23T15:57:24.581Z,13.40
2017-12-23T15:59:53.460Z,10.80
2017-12-23T16:02:21.669Z,12.50
2017-12-23T16:04:49.970Z,13.47
2017-12-23T16:07:18.849Z,8.77
2017-12-23T16:09:47.008Z,12.37
2017-12-23T16:12:15.095Z,9.67
2017-12-23T16:14:44.050Z,10.07
2017-12-23T16:17:12.217Z,8.63
2017-12-23T16:19:41.140Z,8.97
2017-12-23T16:22:09.353Z,10.67
2017-12-23T16:24:37.463Z,10.07
2017-12-23T16:27:05.574Z,8.90
2017-12-23T16:29:34.524Z,10.43
2017-12-23T16:32:02.737Z,6.60
2017-12-23T16:34:30.855Z,10.03
2017-12-23T16:36:59.775Z,9.57
2017-12-23T16:39:27.885Z,7.70
2017-12-23T16:41:56.029Z,7.50
2017-12-23T16:44:24.903Z,7.50
2017-12-23T16:46:53.006Z,7.30
2017-12-23T16:49:21.331Z,6.47
2017-12-23T16:51:49.414Z,8.80
2017-12-23T16:54:17.543Z,7.30
2017-12-23T16:56:45.657Z,6.50
2017-12-23T16:59:14.571Z,5.83
2017-12-23T17:01:42.741Z,6.17
2017-12-23T17:04:11.740Z,7.87
2017-12-23T17:06:40.622Z,6.77
2017-12-23T17:09:08.730Z,6.00
2017-12-23T17:11:37.616Z,7.33
2017-12-23T17:14:05.799Z,6.70
2017-12-23T17:16:33.994Z,7.63
2017-12-23T17:19:02.082Z,6.80
2017-12-23T17:21:31.026Z,7.07
2017-12-23T17:23:59.159Z,9.77
2017-12-23T17:26:27.270Z,8.70
2017-12-23T17:29:07.206Z,6.77
2017-12-23T17:31:35.414Z,7.23
2017-12-23T17:34:03.662Z,7.87
2017-12-23T17:36:32.078Z,9.47
2017-12-23T17:39:00.944Z,8.90
2017-12-23T17:41:29.066Z,10.13
2017-12-23T17:43:57.154Z,8.97
2017-12-23T17:46:25.293Z,7.07
2017-12-23T17:48:54.125Z,8.63
2017-12-23T17:51:22.301Z,9.20
2017-12-23T17:53:51.890Z,7.40
2017-12-23T17:56:20.002Z,8.70
2017-12-23T17:58:48.122Z,7.70
2017-12-23T18:01:16.321Z,8.80
2017-12-23T18:03:44.522Z,7.37
2017-12-23T18:06:12.654Z,7.60
2017-12-23T18:08:41.370Z,8.10
2017-12-23T18:11:10.247Z,9.60
2017-12-23T18:13:38.925Z,9.37
2017-12-23T18:16:07.053Z,10.53
2017-12-23T18:18:35.546Z,9.00
2017-12-23T18:21:03.624Z,9.50
2017-12-23T18:23:31.750Z,7.50
2017-12-23T18:26:00.601Z,10.63
2017-12-23T18:28:28.737Z,9.33
2017-12-23T18:30:57.565Z,9.70
2017-12-23T18:33:25.653Z,9.10
2017-12-23T18:35:53.826Z,8.20
2017-12-23T18:38:22.005Z,11.93
2017-12-23T18:40:50.123Z,6.97
2017-12-23T18:43:18.225Z,9.23
2017-12-23T18:45:47.084Z,9.57
2017-12-23T18:48:15.653Z,11.87
2017-12-23T18:50:43.736Z,9.60
2017-12-23T18:53:11.916Z,10.73
2017-12-23T18:55:40.026Z,9.70
2017-12-23T18:58:08.232Z,8.73
2017-12-23T19:00:36.406Z,11.97
2017-12-23T19:03:04.516Z,8.20
2017-12-23T19:05:32.601Z,11.73
2017-12-23T19:08:01.722Z,14.33
2017-12-23T19:10:31.404Z,13.63
2017-12-23T19:13:02.207Z,11.20
2017-12-23T19:15:31.383Z,14.07
2017-12-23T19:17:59.490Z,13.67
2017-12-23T19:20:27.586Z,12.90
2017-12-23T19:22:55.733Z,10.73
2017-12-23T19:25:23.825Z,13.63
2017-12-23T19:27:52.087Z,14.10
2017-12-23T19:30:21.043Z,12.00
2017-12-23T19:32:49.267Z,13.73
2017-12-23T19:35:17.433Z,14.77
2017-12-23T19:37:45.601Z,13.43
2017-12-23T19:40:14.793Z,15.40
2017-12-23T19:42:42.912Z,12.87
2017-12-23T19:45:10.997Z,14.23
2017-12-23T19:47:41.975Z,19.73
2017-12-23T19:50:10.305Z,13.80
2017-12-23T19:52:42.713Z,14.30
2017-12-23T19:55:10.827Z,14.80
2017-12-23T19:57:38.950Z,12.63
2017-12-23T20:00:07.194Z,14.43
2017-12-23T20:02:35.314Z,17.20
2017-12-23T20:05:03.972Z,16.67
2017-12-23T20:07:32.104Z,17.40
2017-12-23T20:10:00.261Z,16.73
2017-12-23T20:12:28.370Z,13.33
2017-12-23T20:14:56.488Z,15.90
2017-12-23T20:17:24.609Z,16.87
2017-12-23T20:19:52.724Z,16.23
2017-12-23T20:22:20.838Z,18.07
2017-12-23T20:24:48.993Z,18.97
2017-12-23T20:27:17.108Z,16.50
2017-12-23T20:29:52.280Z,17.87
2017-12-23T20:32:50.440Z,18.30
2017-12-23T20:35:24.024Z,16.57
2017-12-23T20:37:55.982Z,17.83
2017-12-23T20:40:27.762Z,16.77
2017-12-23T20:43:07.132Z,18.07
2017-12-23T20:45:40.155Z,14.40
2017-12-23T20:51:07.957Z,11.60
2017-12-23T20:53:36.068Z,15.43
2017-12-23T20:56:04.239Z,17.60
2017-12-23T20:58:33.772Z,15.20
2017-12-23T21:01:02.645Z,16.70
2017-12-23T21:03:43.665Z,14.70
2017-12-23T21:06:19.665Z,16.80
2017-12-23T21:08:52.535Z,13.63
2017-12-23T21:11:21.385Z,16.27
2017-12-23T21:16:35.132Z,15.50
2017-12-23T21:19:06.527Z,14.60
2017-12-23T21:21:35.350Z,17.57
2017-12-23T21:24:06.173Z,14.23
2017-12-23T21:26:35.122Z,16.73
2017-12-23T21:29:03.316Z,13.37
2017-12-23T21:31:31.645Z,15.37
2017-12-23T21:33:59.944Z,18.93
2017-12-23T21:36:28.053Z,16.20
2017-12-23T21:38:56.951Z,15.13
2017-12-23T21:41:25.950Z,17.90
2017-12-23T21:43:54.044Z,16.50
2017-12-23T21:46:22.192Z,14.10
2017-12-23T21:48:50.399Z,18.97
2017-12-23T21:51:18.494Z,18.50
2017-12-23T21:53:47.416Z,25.17
2017-12-23T21:56:15.560Z,19.13
2017-12-23T21:58:43.736Z,18.60
2017-12-23T22:01:11.864Z,18.13
2017-12-23T22:03:40.849Z,19.70
2017-12-23T22:06:08.969Z,17.60
2017-12-23T22:08:37.099Z,17.93
2017-12-23T22:11:05.240Z,15.10
2017-12-23T22:13:33.510Z,19.70
2017-12-23T22:16:01.635Z,21.13
2017-12-23T22:18:29.743Z,22.10
2017-12-23T22:20:57.957Z,20.50
2017-12-23T22:23:26.082Z,20.73
2017-12-23T22:25:54.255Z,19.67
2017-12-23T22:28:22.351Z,18.83
2017-12-23T22:30:50.541Z,20.77
2017-12-23T22:33:18.681Z,15.77
2017-12-23T22:35:47.589Z,23.10
2017-12-23T22:38:16.465Z,15.37
2017-12-23T22:40:44.580Z,14.97
2017-12-23T22:43:13.452Z,20.47
2017-12-23T22:45:41.589Z,17.80
2017-12-23T22:48:09.665Z,17.67
2017-12-23T22:50:37.773Z,16.17
2017-12-23T22:53:05.906Z,21.20
2017-12-23T22:55:34.188Z,17.60
2017-12-23T22:58:02.305Z,23.17
2017-12-23T23:00:30.426Z,17.17
2017-12-23T23:02:58.660Z,22.67
2017-12-23T23:05:26.826Z,18.30
2017-12-23T23:07:54.994Z,18.47
2017-12-23T23:10:23.182Z,17.80
2017-12-23T23:12:51.326Z,17.10
2017-12-23T23:15:19.421Z,15.03
2017-12-23T23:17:47.582Z,18.40
2017-12-23T23:20:15.662Z,18.40
2017-12-23T23:22:44.544Z,20.07
2017-12-23T23:25:13.414Z,19.30
2017-12-23T23:27:41.520Z,14.80
2017-12-23T23:30:09.741Z,18.43
2017-12-23T23:32:37.853Z,18.87
2017-12-23T23:35:05.966Z,17.97
2017-12-23T23:37:34.080Z,19.13
2017-12-23T23:40:02.231Z,18.83
2017-12-23T23:42:30.297Z,19.93
2017-12-23T23:44:58.461Z,16.20
2017-12-23T23:47:26.578Z,20.40
2017-12-23T23:49:54.709Z,16.27
2017-12-23T23:52:22.816Z,19.30
2017-12-23T23:54:50.924Z,14.17
2017-12-23T23:57:19.040Z,14.77
2017-12-23T23:59:48.024Z,15.67
