createdAt,value
2019-05-18T00:00:52.342Z,14.00
2019-05-18T00:03:19.534Z,13.93
2019-05-18T00:05:46.731Z,15.07
2019-05-18T00:08:13.910Z,13.77
2019-05-18T00:10:41.099Z,14.43
2019-05-18T00:13:08.287Z,15.00
2019-05-18T00:15:35.458Z,15.37
2019-05-18T00:18:02.669Z,15.20
2019-05-18T00:20:29.890Z,15.53
2019-05-18T00:22:57.086Z,16.57
2019-05-18T00:25:24.262Z,15.37
2019-05-18T00:27:51.462Z,15.87
2019-05-18T00:30:18.731Z,15.83
2019-05-18T00:32:45.914Z,15.60
2019-05-18T00:35:13.089Z,15.63
2019-05-18T00:37:40.291Z,16.93
2019-05-18T00:40:07.454Z,15.83
2019-05-18T00:42:34.638Z,17.17
2019-05-18T00:45:01.843Z,16.83
2019-05-18T00:47:40.758Z,16.37
2019-05-18T00:49:57.994Z,16.60
2019-05-18T00:52:25.162Z,16.60
2019-05-18T00:54:52.346Z,16.20
2019-05-18T00:57:19.531Z,16.90
2019-05-18T00:59:46.733Z,17.53
2019-05-18T01:02:13.919Z,16.20
2019-05-18T01:04:41.102Z,18.03
2019-05-18T01:07:08.294Z,16.80
2019-05-18T01:09:35.489Z,18.53
2019-05-18T01:12:02.766Z,17.47
2019-05-18T01:14:29.942Z,17.77
2019-05-18T01:16:57.145Z,17.70
2019-05-18T01:19:24.378Z,18.33
2019-05-18T01:21:51.567Z,18.67
2019-05-18T01:24:18.806Z,17.33
2019-05-18T01:26:46.001Z,19.70
2019-05-18T01:29:13.184Z,19.07
2019-05-18T01:31:40.354Z,18.47
2019-05-18T01:34:07.545Z,17.23
2019-05-18T01:36:34.719Z,17.03
2019-05-18T01:39:01.926Z,19.03
2019-05-18T01:41:29.135Z,18.67
2019-05-18T01:43:56.337Z,18.43
2019-05-18T01:46:23.523Z,19.07
2019-05-18T01:48:50.850Z,19.37
2019-05-18T01:51:18.039Z,19.40
2019-05-18T01:53:45.303Z,19.27
2019-05-18T01:56:12.494Z,19.77
2019-05-18T01:58:39.662Z,19.83
2019-05-18T02:01:06.870Z,20.40
2019-05-18T02:03:34.037Z,20.40
2019-05-18T02:06:01.216Z,21.57
2019-05-18T02:08:28.478Z,19.60
2019-05-18T02:10:55.666Z,20.83
2019-05-18T02:13:22.865Z,20.07
2019-05-18T02:15:50.038Z,22.00
2019-05-18T02:18:28.746Z,20.00
2019-05-18T02:20:46.173Z,21.63
2019-05-18T02:23:13.356Z,20.33
2019-05-18T02:25:40.551Z,21.00
2019-05-18T02:28:07.730Z,20.73
2019-05-18T02:30:34.919Z,21.47
2019-05-18T02:33:02.108Z,21.70
2019-05-18T02:35:29.287Z,21.93
2019-05-18T02:37:58.109Z,21.97
2019-05-18T02:40:25.300Z,23.07
2019-05-18T02:42:52.489Z,21.27
2019-05-18T02:45:19.662Z,20.63
2019-05-18T02:47:46.833Z,22.73
2019-05-18T02:50:14.028Z,21.33
2019-05-18T02:52:41.283Z,23.37
2019-05-18T02:55:08.448Z,21.60
2019-05-18T02:57:35.627Z,22.70
2019-05-18T03:00:04.635Z,22.30
2019-05-18T03:02:31.819Z,23.30
2019-05-18T03:04:59.018Z,22.53
2019-05-18T03:07:26.243Z,22.83
2019-05-18T03:09:53.490Z,22.90
2019-05-18T03:12:20.666Z,24.33
2019-05-18T03:14:48.550Z,24.53
2019-05-18T03:17:15.788Z,22.43
2019-05-18T03:19:42.978Z,22.23
2019-05-18T03:22:10.243Z,25.17
2019-05-18T03:24:37.432Z,23.33
2019-05-18T03:27:04.624Z,24.60
2019-05-18T03:29:31.889Z,23.53
2019-05-18T03:31:59.143Z,24.53
2019-05-18T03:34:26.360Z,22.83
2019-05-18T03:36:53.589Z,23.63
2019-05-18T03:39:20.774Z,22.70
2019-05-18T03:41:47.962Z,22.83
2019-05-18T03:44:15.149Z,23.80
2019-05-18T03:46:42.319Z,24.70
2019-05-18T03:49:25.457Z,23.83
2019-05-18T03:51:38.396Z,22.93
2019-05-18T03:54:05.569Z,24.83
2019-05-18T03:56:32.753Z,25.50
2019-05-18T03:58:59.935Z,24.50
2019-05-18T04:01:27.137Z,23.63
2019-05-18T04:03:54.332Z,24.83
2019-05-18T04:06:21.503Z,24.93
2019-05-18T04:08:48.687Z,24.33
2019-05-18T04:11:15.854Z,25.07
2019-05-18T04:13:43.042Z,25.53
2019-05-18T04:16:10.240Z,26.40
2019-05-18T04:18:37.503Z,24.80
2019-05-18T04:21:07.471Z,26.00
2019-05-18T04:23:34.714Z,25.30
2019-05-18T04:26:01.990Z,24.50
2019-05-18T04:28:29.168Z,26.23
2019-05-18T04:30:56.347Z,26.77
2019-05-18T04:33:23.527Z,23.80
2019-05-18T04:35:50.708Z,25.83
2019-05-18T04:38:17.886Z,27.17
2019-05-18T04:40:45.074Z,26.67
2019-05-18T04:43:12.278Z,25.97
2019-05-18T04:45:39.459Z,27.53
2019-05-18T04:48:06.667Z,25.33
2019-05-18T04:50:33.866Z,25.77
2019-05-18T04:53:01.139Z,25.37
2019-05-18T04:55:28.389Z,26.03
2019-05-18T04:57:55.643Z,26.13
2019-05-18T05:00:22.828Z,25.63
2019-05-18T05:02:50.463Z,25.80
2019-05-18T05:05:17.639Z,25.90
2019-05-18T05:07:44.832Z,26.70
2019-05-18T05:10:12.101Z,26.10
2019-05-18T05:12:39.315Z,25.57
2019-05-18T05:15:06.585Z,25.10
2019-05-18T05:17:33.757Z,25.53
2019-05-18T05:20:00.971Z,26.47
2019-05-18T05:22:28.143Z,27.40
2019-05-18T05:24:55.350Z,25.87
2019-05-18T05:27:22.914Z,27.07
2019-05-18T05:29:50.107Z,26.67
2019-05-18T05:32:17.290Z,26.03
2019-05-18T05:34:44.491Z,24.30
2019-05-18T05:37:11.674Z,24.77
2019-05-18T05:39:38.867Z,26.07
2019-05-18T05:42:06.051Z,24.03
2019-05-18T05:44:33.249Z,23.83
2019-05-18T05:47:00.436Z,23.50
2019-05-18T05:49:27.697Z,22.43
2019-05-18T05:51:55.171Z,23.40
2019-05-18T05:54:22.373Z,22.97
2019-05-18T05:56:49.554Z,21.97
2019-05-18T05:59:16.734Z,21.17
2019-05-18T06:01:43.942Z,21.77
2019-05-18T06:04:11.213Z,21.03
2019-05-18T06:06:38.395Z,21.17
2019-05-18T06:09:06.439Z,20.83
2019-05-18T06:11:33.653Z,19.67
2019-05-18T06:14:01.519Z,19.60
2019-05-18T06:16:28.705Z,18.53
2019-05-18T06:18:55.898Z,17.93
2019-05-18T06:21:23.093Z,17.53
2019-05-18T06:23:50.350Z,17.83
2019-05-18T06:26:17.539Z,15.90
2019-05-18T06:28:44.719Z,15.60
2019-05-18T06:31:11.912Z,13.43
2019-05-18T06:33:39.108Z,13.50
2019-05-18T06:36:06.286Z,13.43
2019-05-18T06:38:33.490Z,13.33
2019-05-18T06:41:00.664Z,11.07
2019-05-18T06:43:27.873Z,10.33
2019-05-18T06:45:55.143Z,11.90
2019-05-18T06:48:22.317Z,10.87
2019-05-18T06:50:49.525Z,10.20
2019-05-18T06:53:16.763Z,16.00
2019-05-18T06:55:43.985Z,17.40
2019-05-18T06:58:11.291Z,45.53
2019-05-18T07:00:38.541Z,10.60
2019-05-18T07:03:05.809Z,8.70
2019-05-18T07:05:32.979Z,9.70
2019-05-18T07:08:00.170Z,8.33
2019-05-18T07:10:27.438Z,7.27
2019-05-18T07:12:54.602Z,8.73
2019-05-18T07:15:21.790Z,8.47
2019-05-18T07:17:48.976Z,8.50
2019-05-18T07:20:16.177Z,7.93
2019-05-18T07:22:43.415Z,8.03
2019-05-18T07:25:11.092Z,7.43
2019-05-18T07:27:38.350Z,7.87
2019-05-18T07:30:06.009Z,8.07
2019-05-18T07:32:33.200Z,7.30
2019-05-18T07:35:00.831Z,6.67
2019-05-18T07:37:28.038Z,7.50
2019-05-18T07:39:55.271Z,7.60
2019-05-18T07:42:22.456Z,6.80
2019-05-18T07:44:49.738Z,7.87
2019-05-18T07:47:16.991Z,7.27
2019-05-18T07:49:44.178Z,7.43
2019-05-18T07:52:11.383Z,7.63
2019-05-18T07:54:38.617Z,7.57
2019-05-18T07:57:05.796Z,7.30
2019-05-18T07:59:32.983Z,6.70
2019-05-18T08:02:00.215Z,6.90
2019-05-18T08:04:27.387Z,6.50
2019-05-18T08:06:54.646Z,6.80
2019-05-18T08:09:21.890Z,6.80
2019-05-18T08:11:49.083Z,6.60
2019-05-18T08:14:16.285Z,5.77
2019-05-18T08:16:43.459Z,7.73
2019-05-18T08:19:11.403Z,7.57
2019-05-18T08:21:52.213Z,7.30
2019-05-18T08:24:07.483Z,8.67
2019-05-18T08:26:34.736Z,6.30
2019-05-18T08:29:01.908Z,7.60
2019-05-18T08:31:29.096Z,6.63
2019-05-18T08:33:56.254Z,7.33
2019-05-18T08:36:23.459Z,7.07
2019-05-18T08:38:50.707Z,6.87
2019-05-18T08:41:17.950Z,7.33
2019-05-18T08:43:45.141Z,7.03
2019-05-18T08:46:12.320Z,6.90
2019-05-18T08:48:39.475Z,8.23
2019-05-18T08:51:06.654Z,9.80
2019-05-18T08:53:33.825Z,8.07
2019-05-18T08:56:00.990Z,7.00
2019-05-18T08:58:28.173Z,7.33
2019-05-18T09:00:55.358Z,7.50
2019-05-18T09:03:22.646Z,7.20
2019-05-18T09:05:49.923Z,7.37
2019-05-18T09:08:17.101Z,6.87
2019-05-18T09:10:44.349Z,6.73
2019-05-18T09:13:11.528Z,7.03
2019-05-18T09:15:38.706Z,6.17
2019-05-18T09:18:06.229Z,6.90
2019-05-18T09:20:33.423Z,6.63
2019-05-18T09:23:01.140Z,6.90
2019-05-18T09:25:28.305Z,6.30
2019-05-18T09:27:55.490Z,6.47
2019-05-18T09:30:22.666Z,7.33
2019-05-18T09:32:49.842Z,7.00
2019-05-18T09:35:17.007Z,6.13
2019-05-18T09:37:44.174Z,6.50
2019-05-18T09:40:11.358Z,6.43
2019-05-18T09:42:38.527Z,6.20
2019-05-18T09:45:06.299Z,6.27
2019-05-18T09:47:33.725Z,5.33
2019-05-18T09:50:00.887Z,5.97
2019-05-18T09:52:44.060Z,6.00
2019-05-18T09:54:56.964Z,5.40
2019-05-18T09:57:24.152Z,4.60
2019-05-18T09:59:51.327Z,5.27
2019-05-18T10:02:18.592Z,5.40
2019-05-18T10:04:46.270Z,4.93
2019-05-18T10:07:13.447Z,8.87
2019-05-18T10:09:40.634Z,7.83
2019-05-18T10:12:07.809Z,7.37
2019-05-18T10:14:34.974Z,6.63
2019-05-18T10:17:02.175Z,6.40
2019-05-18T10:19:29.342Z,5.13
2019-05-18T10:21:56.526Z,5.57
2019-05-18T10:24:23.762Z,5.97
2019-05-18T10:26:50.943Z,6.17
2019-05-18T10:29:18.135Z,5.90
2019-05-18T10:31:45.321Z,5.67
2019-05-18T10:34:12.483Z,5.83
2019-05-18T10:36:39.734Z,6.13
2019-05-18T10:39:06.973Z,6.33
2019-05-18T10:41:34.174Z,5.67
2019-05-18T10:44:01.345Z,5.97
2019-05-18T10:46:28.525Z,5.60
2019-05-18T10:48:55.689Z,6.73
2019-05-18T10:51:22.870Z,6.27
2019-05-18T10:53:50.043Z,6.27
2019-05-18T10:56:17.214Z,6.30
2019-05-18T10:58:44.391Z,6.03
2019-05-18T11:01:11.559Z,6.43
2019-05-18T11:03:38.748Z,6.70
2019-05-18T11:06:05.902Z,5.80
2019-05-18T11:08:33.067Z,7.83
2019-05-18T11:11:00.246Z,6.37
2019-05-18T11:13:27.439Z,6.47
2019-05-18T11:15:54.618Z,7.23
2019-05-18T11:18:21.805Z,6.77
2019-05-18T11:20:48.986Z,6.50
2019-05-18T11:23:16.188Z,6.53
2019-05-18T11:25:43.427Z,6.13
2019-05-18T11:28:10.646Z,6.53
2019-05-18T11:30:37.893Z,6.77
2019-05-18T11:33:05.073Z,5.47
2019-05-18T11:35:32.276Z,5.63
2019-05-18T11:37:59.451Z,6.07
2019-05-18T11:40:26.627Z,6.27
2019-05-18T11:42:53.804Z,5.70
2019-05-18T11:45:20.999Z,5.40
2019-05-18T11:47:48.190Z,5.73
2019-05-18T11:50:15.819Z,5.57
2019-05-18T11:52:43.278Z,5.53
2019-05-18T11:55:10.476Z,5.23
2019-05-18T11:57:37.643Z,5.13
2019-05-18T12:00:10.720Z,5.37
2019-05-18T12:02:37.914Z,4.57
2019-05-18T12:05:06.368Z,4.77
2019-05-18T12:07:33.548Z,4.37
2019-05-18T12:10:00.707Z,4.93
2019-05-18T12:12:27.877Z,4.10
2019-05-18T12:14:55.069Z,4.17
2019-05-18T12:17:22.227Z,4.40
2019-05-18T12:19:49.431Z,3.27
2019-05-18T12:22:16.629Z,4.00
2019-05-18T12:24:43.801Z,3.53
2019-05-18T12:27:10.978Z,3.40
2019-05-18T12:29:38.142Z,3.60
2019-05-18T12:32:05.322Z,3.57
2019-05-18T12:34:32.507Z,4.40
2019-05-18T12:36:59.753Z,3.60
2019-05-18T12:39:26.959Z,2.83
2019-05-18T12:41:54.156Z,3.47
2019-05-18T12:44:21.336Z,3.60
2019-05-18T12:46:48.651Z,3.37
2019-05-18T12:49:15.861Z,3.37
2019-05-18T12:51:43.129Z,3.17
2019-05-18T12:54:10.388Z,2.97
2019-05-18T12:56:37.549Z,2.90
2019-05-18T12:59:04.726Z,2.57
2019-05-18T13:01:31.907Z,2.83
2019-05-18T13:03:59.083Z,2.60
2019-05-18T13:06:26.250Z,2.50
2019-05-18T13:08:53.451Z,3.73
2019-05-18T13:11:20.654Z,2.60
2019-05-18T13:13:47.890Z,2.37
2019-05-18T13:16:15.070Z,2.47
2019-05-18T13:18:42.256Z,2.33
2019-05-18T13:21:09.465Z,2.60
2019-05-18T13:23:36.654Z,3.10
2019-05-18T13:26:03.883Z,2.13
2019-05-18T13:28:31.062Z,2.43
2019-05-18T13:30:58.230Z,2.57
2019-05-18T13:33:25.397Z,2.70
2019-05-18T13:35:52.586Z,1.90
2019-05-18T13:38:19.752Z,2.30
2019-05-18T13:40:46.914Z,2.00
2019-05-18T13:43:14.114Z,2.40
2019-05-18T13:45:41.357Z,1.97
2019-05-18T13:48:08.608Z,2.27
2019-05-18T13:50:35.814Z,2.53
2019-05-18T13:53:02.988Z,2.43
2019-05-18T13:55:30.150Z,2.27
2019-05-18T13:57:57.348Z,2.13
2019-05-18T14:00:24.590Z,2.13
2019-05-18T14:02:51.753Z,1.80
2019-05-18T14:05:18.942Z,1.80
2019-05-18T14:07:46.145Z,1.80
2019-05-18T14:10:13.519Z,1.80
2019-05-18T14:12:40.698Z,2.20
2019-05-18T14:15:07.910Z,1.57
2019-05-18T14:17:35.100Z,1.50
2019-05-18T14:20:02.335Z,2.27
2019-05-18T14:22:29.512Z,2.00
2019-05-18T14:24:56.727Z,2.00
2019-05-18T14:27:23.980Z,2.07
2019-05-18T14:29:51.143Z,1.53
2019-05-18T14:32:18.336Z,1.90
2019-05-18T14:34:45.514Z,2.07
2019-05-18T14:37:12.802Z,2.30
2019-05-18T14:39:39.987Z,2.03
2019-05-18T14:42:07.169Z,2.40
2019-05-18T14:44:34.343Z,1.70
2019-05-18T14:47:01.505Z,1.90
2019-05-18T14:49:28.707Z,2.00
2019-05-18T14:51:55.870Z,2.00
2019-05-18T14:54:25.458Z,1.93
2019-05-18T14:56:51.969Z,1.77
2019-05-18T14:59:19.143Z,2.43
2019-05-18T15:01:46.327Z,1.80
2019-05-18T15:04:13.499Z,1.90
2019-05-18T15:06:40.683Z,1.90
2019-05-18T15:09:07.863Z,2.23
2019-05-18T15:11:35.043Z,2.23
2019-05-18T15:14:02.248Z,2.37
2019-05-18T15:16:29.439Z,1.50
2019-05-18T15:18:56.607Z,1.67
2019-05-18T15:21:23.769Z,1.93
2019-05-18T15:23:50.998Z,1.80
2019-05-18T15:26:18.224Z,2.10
2019-05-18T15:28:45.401Z,2.57
2019-05-18T15:31:12.582Z,1.63
2019-05-18T15:33:39.758Z,1.93
2019-05-18T15:36:06.966Z,1.57
2019-05-18T15:38:34.135Z,2.47
2019-05-18T15:41:01.342Z,2.13
2019-05-18T15:43:28.592Z,2.07
2019-05-18T15:45:55.766Z,2.13
2019-05-18T15:48:22.958Z,2.13
2019-05-18T15:50:50.198Z,2.47
2019-05-18T15:53:17.366Z,2.00
2019-05-18T15:55:44.563Z,2.30
2019-05-18T15:58:11.747Z,1.80
2019-05-18T16:00:38.940Z,2.20
2019-05-18T16:03:06.125Z,2.10
2019-05-18T16:05:33.378Z,2.17
2019-05-18T16:08:00.555Z,2.33
2019-05-18T16:10:27.733Z,2.17
2019-05-18T16:12:54.973Z,2.10
2019-05-18T16:15:23.125Z,2.10
2019-05-18T16:17:50.356Z,1.87
2019-05-18T16:20:17.524Z,2.13
2019-05-18T16:22:44.824Z,2.07
2019-05-18T16:25:12.922Z,2.20
2019-05-18T16:27:40.105Z,1.90
2019-05-18T16:30:07.830Z,2.10
2019-05-18T16:32:35.031Z,2.57
2019-05-18T16:35:02.250Z,2.27
2019-05-18T16:37:29.470Z,2.53
2019-05-18T16:39:56.631Z,2.60
2019-05-18T16:42:23.826Z,2.47
2019-05-18T16:44:51.073Z,2.83
2019-05-18T16:47:18.331Z,2.33
2019-05-18T16:49:45.644Z,2.60
2019-05-18T16:52:12.803Z,2.33
2019-05-18T16:54:39.999Z,2.47
2019-05-18T16:57:07.168Z,2.27
2019-05-18T16:59:34.350Z,2.13
2019-05-18T17:02:01.524Z,2.10
2019-05-18T17:04:28.693Z,2.10
2019-05-18T17:06:55.938Z,1.97
2019-05-18T17:09:23.132Z,2.00
2019-05-18T17:11:50.405Z,2.50
2019-05-18T17:14:17.570Z,2.20
2019-05-18T17:16:44.750Z,2.47
2019-05-18T17:19:11.935Z,2.20
2019-05-18T17:21:39.113Z,2.47
2019-05-18T17:24:06.278Z,2.07
2019-05-18T17:26:33.443Z,2.20
2019-05-18T17:29:00.630Z,2.40
2019-05-18T17:31:27.806Z,1.70
2019-05-18T17:33:55.010Z,1.87
2019-05-18T17:36:22.192Z,2.77
2019-05-18T17:38:49.358Z,2.77
2019-05-18T17:41:16.559Z,3.27
2019-05-18T17:43:43.791Z,2.23
2019-05-18T17:46:11.053Z,2.40
2019-05-18T17:48:38.247Z,2.60
2019-05-18T17:51:06.090Z,2.50
2019-05-18T17:53:33.270Z,2.67
2019-05-18T17:56:00.448Z,2.93
2019-05-18T17:58:27.699Z,2.53
2019-05-18T18:00:54.862Z,2.47
2019-05-18T18:03:22.058Z,3.97
2019-05-18T18:05:49.218Z,2.50
2019-05-18T18:08:16.388Z,2.30
2019-05-18T18:10:44.330Z,2.53
2019-05-18T18:13:11.500Z,2.57
2019-05-18T18:15:38.684Z,2.27
2019-05-18T18:18:05.847Z,3.00
2019-05-18T18:20:33.026Z,2.40
2019-05-18T18:23:00.208Z,2.87
2019-05-18T18:25:27.462Z,2.77
2019-05-18T18:27:54.649Z,2.50
2019-05-18T18:30:21.823Z,3.20
2019-05-18T18:32:49.011Z,3.60
2019-05-18T18:35:16.166Z,3.20
2019-05-18T18:37:43.355Z,2.80
2019-05-18T18:40:10.594Z,2.97
2019-05-18T18:42:37.805Z,3.07
2019-05-18T18:45:06.247Z,2.40
2019-05-18T18:47:33.411Z,3.83
2019-05-18T18:50:00.591Z,2.43
2019-05-18T18:52:27.753Z,3.10
2019-05-18T18:54:54.936Z,2.43
2019-05-18T18:57:22.111Z,3.23
2019-05-18T18:59:49.300Z,2.93
2019-05-18T19:02:16.504Z,3.30
2019-05-18T19:04:43.663Z,3.33
2019-05-18T19:07:10.851Z,2.87
2019-05-18T19:09:38.029Z,6.10
2019-05-18T19:12:05.321Z,4.43
2019-05-18T19:14:32.552Z,4.07
2019-05-18T19:16:59.748Z,3.73
2019-05-18T19:19:26.932Z,3.43
2019-05-18T19:21:54.133Z,5.10
2019-05-18T19:24:21.354Z,4.37
2019-05-18T19:26:48.539Z,4.23
2019-05-18T19:29:15.790Z,4.17
2019-05-18T19:31:43.056Z,4.43
2019-05-18T19:34:10.312Z,5.40
2019-05-18T19:36:37.574Z,4.87
2019-05-18T19:39:06.268Z,4.07
2019-05-18T19:41:33.435Z,4.47
2019-05-18T19:44:00.703Z,5.43
2019-05-18T19:46:27.890Z,6.63
2019-05-18T19:48:55.156Z,7.07
2019-05-18T19:51:22.361Z,5.60
2019-05-18T19:53:49.598Z,4.93
2019-05-18T19:56:16.774Z,5.60
2019-05-18T19:58:43.972Z,6.57
2019-05-18T20:01:11.207Z,6.50
2019-05-18T20:03:38.391Z,6.50
2019-05-18T20:06:05.684Z,8.23
2019-05-18T20:08:32.938Z,7.53
2019-05-18T20:11:00.120Z,7.30
2019-05-18T20:13:27.309Z,7.57
2019-05-18T20:15:54.558Z,6.90
2019-05-18T20:18:21.753Z,7.43
2019-05-18T20:20:48.925Z,7.70
2019-05-18T20:23:16.129Z,8.90
2019-05-18T20:25:43.309Z,7.43
2019-05-18T20:28:22.958Z,8.57
2019-05-18T20:30:39.384Z,8.30
2019-05-18T20:33:06.547Z,7.80
2019-05-18T20:35:33.734Z,7.00
2019-05-18T20:38:00.920Z,7.87
2019-05-18T20:40:28.175Z,7.10
2019-05-18T20:42:55.432Z,7.77
2019-05-18T20:45:22.650Z,8.23
2019-05-18T20:47:49.908Z,7.63
2019-05-18T20:50:17.088Z,7.83
2019-05-18T20:52:44.290Z,8.10
2019-05-18T20:55:11.525Z,8.47
2019-05-18T20:57:38.851Z,8.67
2019-05-18T21:00:06.023Z,8.80
2019-05-18T21:02:33.191Z,10.43
2019-05-18T21:05:00.390Z,8.20
2019-05-18T21:07:27.657Z,7.90
2019-05-18T21:09:54.843Z,9.60
2019-05-18T21:12:22.170Z,7.40
2019-05-18T21:14:49.357Z,8.50
2019-05-18T21:17:16.630Z,8.97
2019-05-18T21:19:43.814Z,7.60
2019-05-18T21:22:11.017Z,9.07
2019-05-18T21:24:38.328Z,8.63
2019-05-18T21:27:05.531Z,8.60
2019-05-18T21:29:32.968Z,9.30
2019-05-18T21:32:00.149Z,10.03
2019-05-18T21:34:27.388Z,8.97
2019-05-18T21:36:54.570Z,8.57
2019-05-18T21:39:21.773Z,9.07
2019-05-18T21:41:49.015Z,10.33
2019-05-18T21:44:16.207Z,9.73
2019-05-18T21:46:43.379Z,8.30
2019-05-18T21:49:10.567Z,10.30
2019-05-18T21:51:37.756Z,9.27
2019-05-18T21:54:05.043Z,9.57
2019-05-18T21:56:32.240Z,10.47
2019-05-18T21:59:11.083Z,9.50
2019-05-18T22:01:28.375Z,9.20
2019-05-18T22:03:55.590Z,9.73
2019-05-18T22:06:22.777Z,8.67
2019-05-18T22:08:50.011Z,9.37
2019-05-18T22:11:17.196Z,10.30
2019-05-18T22:13:44.396Z,9.57
2019-05-18T22:16:11.584Z,11.23
2019-05-18T22:18:38.787Z,11.23
2019-05-18T22:21:05.958Z,9.73
2019-05-18T22:23:33.153Z,11.27
2019-05-18T22:26:00.351Z,11.23
2019-05-18T22:28:27.537Z,11.53
2019-05-18T22:30:54.720Z,12.10
2019-05-18T22:33:21.903Z,11.30
2019-05-18T22:35:49.207Z,11.97
2019-05-18T22:38:16.400Z,10.43
2019-05-18T22:40:43.584Z,11.03
2019-05-18T22:43:11.096Z,12.93
2019-05-18T22:45:38.264Z,11.37
2019-05-18T22:48:05.455Z,12.63
2019-05-18T22:50:32.649Z,11.50
2019-05-18T22:52:59.910Z,13.53
2019-05-18T22:55:27.085Z,12.07
2019-05-18T22:57:54.279Z,12.50
2019-05-18T23:00:21.472Z,11.87
2019-05-18T23:02:48.642Z,12.33
2019-05-18T23:05:15.842Z,11.77
2019-05-18T23:07:43.005Z,9.87
2019-05-18T23:10:10.204Z,10.30
2019-05-18T23:12:37.438Z,11.17
2019-05-18T23:15:06.012Z,10.90
2019-05-18T23:17:33.193Z,11.20
2019-05-18T23:20:00.383Z,11.67
2019-05-18T23:22:28.172Z,12.27
2019-05-18T23:24:55.367Z,11.63
2019-05-18T23:27:23.887Z,11.07
2019-05-18T23:29:51.071Z,9.87
2019-05-18T23:32:18.263Z,11.23
2019-05-18T23:34:45.450Z,10.43
2019-05-18T23:37:12.639Z,12.17
2019-05-18T23:39:39.839Z,12.90
2019-05-18T23:42:07.030Z,12.07
2019-05-18T23:44:34.213Z,13.47
2019-05-18T23:47:01.412Z,14.33
2019-05-18T23:49:28.600Z,13.80
2019-05-18T23:51:55.858Z,11.70
2019-05-18T23:54:23.041Z,10.60
2019-05-18T23:56:50.240Z,12.23
2019-05-18T23:59:17.447Z,11.97
