createdAt,value
2022-09-22T00:01:36.169Z,97.00
2022-09-22T00:04:07.331Z,96.90
2022-09-22T00:06:39.543Z,96.90
2022-09-22T00:09:09.903Z,96.90
2022-09-22T00:11:40.374Z,96.90
2022-09-22T00:14:11.278Z,97.00
2022-09-22T00:16:42.119Z,97.00
2022-09-22T00:19:12.658Z,96.90
2022-09-22T00:21:42.290Z,96.90
2022-09-22T00:24:11.227Z,97.00
2022-09-22T00:26:40.086Z,97.00
2022-09-22T00:29:09.840Z,97.00
2022-09-22T00:31:39.224Z,97.00
2022-09-22T00:34:08.167Z,97.10
2022-09-22T00:36:36.600Z,97.10
2022-09-22T00:39:06.299Z,97.10
2022-09-22T00:41:37.352Z,97.10
2022-09-22T00:44:40.029Z,97.20
2022-09-22T00:47:18.759Z,97.20
2022-09-22T00:49:51.874Z,97.20
2022-09-22T00:52:24.109Z,97.20
2022-09-22T00:54:57.564Z,97.20
2022-09-22T00:57:28.032Z,97.30
2022-09-22T00:59:56.748Z,97.30
2022-09-22T01:02:25.985Z,97.20
2022-09-22T01:04:55.238Z,97.30
2022-09-22T01:07:26.142Z,97.30
2022-09-22T01:09:56.340Z,97.30
2022-09-22T01:12:25.896Z,97.30
2022-09-22T01:15:21.283Z,97.30
2022-09-22T01:18:03.534Z,97.30
2022-09-22T01:21:15.367Z,97.30
2022-09-22T01:24:13.057Z,97.30
2022-09-22T01:27:16.506Z,97.30
2022-09-22T01:30:23.157Z,97.30
2022-09-22T01:33:01.959Z,97.30
2022-09-22T01:35:33.868Z,97.30
2022-09-22T01:38:11.415Z,97.30
2022-09-22T01:40:44.218Z,97.30
2022-09-22T01:43:18.550Z,97.30
2022-09-22T01:45:49.398Z,97.30
2022-09-22T01:48:23.833Z,97.30
2022-09-22T01:50:56.769Z,97.30
2022-09-22T01:53:30.829Z,97.30
2022-09-22T01:56:02.602Z,97.30
2022-09-22T01:58:34.386Z,97.20
2022-09-22T02:01:14.283Z,97.40
2022-09-22T02:03:48.010Z,97.40
2022-09-22T02:06:21.693Z,97.40
2022-09-22T02:08:54.493Z,97.40
2022-09-22T02:11:23.201Z,97.40
2022-09-22T02:13:51.657Z,97.40
2022-09-22T02:16:23.191Z,97.40
2022-09-22T02:18:55.169Z,97.40
2022-09-22T02:21:25.733Z,97.30
2022-09-22T02:23:53.819Z,97.30
2022-09-22T02:26:25.701Z,97.30
2022-09-22T02:28:56.813Z,97.30
2022-09-22T02:31:28.820Z,97.30
2022-09-22T02:33:59.015Z,97.30
2022-09-22T02:36:39.929Z,97.30
2022-09-22T02:39:11.152Z,97.30
2022-09-22T02:41:53.863Z,97.40
2022-09-22T02:44:26.563Z,97.40
2022-09-22T02:46:59.418Z,97.40
2022-09-22T02:49:29.793Z,97.40
2022-09-22T02:51:59.449Z,97.40
2022-09-22T02:54:27.578Z,97.50
2022-09-22T02:56:55.951Z,97.50
2022-09-22T02:59:24.075Z,97.50
2022-09-22T03:01:52.359Z,97.50
2022-09-22T03:04:20.667Z,97.50
2022-09-22T03:06:50.182Z,97.40
2022-09-22T03:09:18.315Z,97.40
2022-09-22T03:11:46.533Z,97.40
2022-09-22T03:14:14.722Z,97.50
2022-09-22T03:16:42.838Z,97.50
2022-09-22T03:19:11.172Z,97.90
2022-09-22T03:21:39.573Z,97.50
2022-09-22T03:24:09.459Z,97.60
2022-09-22T03:26:37.553Z,97.60
2022-09-22T03:29:06.094Z,97.60
2022-09-22T03:31:34.249Z,97.60
2022-09-22T03:34:02.622Z,97.60
2022-09-22T03:36:30.884Z,97.60
2022-09-22T03:39:00.262Z,97.70
2022-09-22T03:41:29.951Z,97.70
2022-09-22T03:43:58.609Z,97.70
2022-09-22T03:46:26.967Z,97.60
2022-09-22T03:48:55.274Z,97.60
2022-09-22T03:51:23.300Z,97.60
2022-09-22T03:53:51.351Z,97.60
2022-09-22T03:56:19.488Z,97.60
2022-09-22T03:58:49.987Z,97.60
2022-09-22T04:01:18.194Z,97.70
2022-09-22T04:03:46.699Z,97.70
2022-09-22T04:06:14.724Z,97.70
2022-09-22T04:08:42.883Z,97.70
2022-09-22T04:11:10.925Z,97.70
2022-09-22T04:13:44.015Z,97.70
2022-09-22T04:16:17.264Z,97.70
2022-09-22T04:18:45.315Z,97.80
2022-09-22T04:21:13.803Z,97.80
2022-09-22T04:23:42.135Z,97.80
2022-09-22T04:26:10.372Z,97.80
2022-09-22T04:28:38.546Z,97.80
2022-09-22T04:31:07.110Z,97.80
2022-09-22T04:33:36.845Z,97.90
2022-09-22T04:36:05.106Z,97.80
2022-09-22T04:38:33.541Z,97.90
2022-09-22T04:41:02.281Z,97.80
2022-09-22T04:43:30.318Z,97.90
2022-09-22T04:45:58.476Z,97.90
2022-09-22T04:48:26.736Z,97.90
2022-09-22T04:50:56.274Z,98.00
2022-09-22T04:53:24.510Z,98.00
2022-09-22T04:55:52.628Z,98.00
2022-09-22T04:58:20.743Z,98.00
2022-09-22T05:00:49.028Z,98.00
2022-09-22T05:03:21.919Z,98.00
2022-09-22T05:05:50.578Z,98.10
2022-09-22T05:08:19.996Z,98.10
2022-09-22T05:10:48.213Z,98.10
2022-09-22T05:13:16.718Z,98.10
2022-09-22T05:15:44.818Z,98.20
2022-09-22T05:18:12.997Z,98.20
2022-09-22T05:20:41.539Z,98.20
2022-09-22T05:23:09.760Z,98.20
2022-09-22T05:25:39.391Z,98.20
2022-09-22T05:28:07.454Z,98.30
2022-09-22T05:30:35.535Z,98.30
2022-09-22T05:33:03.716Z,98.30
2022-09-22T05:35:36.582Z,98.30
2022-09-22T05:38:05.090Z,98.30
2022-09-22T05:40:33.364Z,98.30
2022-09-22T05:43:03.012Z,98.30
2022-09-22T05:45:31.612Z,98.40
2022-09-22T05:47:59.818Z,98.40
2022-09-22T05:50:30.205Z,98.50
2022-09-22T05:53:05.973Z,98.50
2022-09-22T05:55:34.309Z,98.50
2022-09-22T05:58:04.725Z,98.50
2022-09-22T06:00:33.380Z,98.50
2022-09-22T06:03:01.716Z,98.50
2022-09-22T06:05:29.858Z,98.60
2022-09-22T06:08:01.533Z,98.70
2022-09-22T06:10:30.334Z,98.70
2022-09-22T06:12:59.947Z,98.70
2022-09-22T06:15:29.590Z,98.80
2022-09-22T06:17:58.135Z,98.80
2022-09-22T06:20:26.386Z,98.90
2022-09-22T06:22:55.045Z,98.90
2022-09-22T06:25:23.761Z,98.90
2022-09-22T06:28:01.912Z,99.00
2022-09-22T06:30:32.016Z,99.10
2022-09-22T06:33:00.212Z,99.10
2022-09-22T06:35:31.349Z,99.20
2022-09-22T06:38:00.278Z,99.20
2022-09-22T06:40:30.451Z,99.30
2022-09-22T06:42:59.513Z,99.30
2022-09-22T06:45:28.026Z,99.40
2022-09-22T06:48:00.571Z,99.50
2022-09-22T06:50:31.171Z,99.60
2022-09-22T06:53:00.879Z,99.60
2022-09-22T06:55:30.206Z,99.70
2022-09-22T06:57:59.986Z,99.90
2022-09-22T07:00:32.902Z,99.90
2022-09-22T07:03:09.163Z,99.90
2022-09-22T07:05:38.198Z,99.90
2022-09-22T07:08:08.110Z,99.90
2022-09-22T07:10:38.167Z,99.90
2022-09-22T07:13:06.574Z,99.90
2022-09-22T07:15:35.660Z,99.90
2022-09-22T07:18:04.533Z,99.90
2022-09-22T07:20:35.908Z,99.90
2022-09-22T07:23:04.080Z,99.90
2022-09-22T07:25:36.085Z,99.90
2022-09-22T07:28:06.161Z,99.90
2022-09-22T07:30:38.224Z,99.90
2022-09-22T07:33:06.283Z,99.90
2022-09-22T07:35:37.985Z,99.90
2022-09-22T07:38:06.132Z,99.90
2022-09-22T07:40:34.612Z,99.90
2022-09-22T07:43:02.628Z,99.90
2022-09-22T07:45:30.671Z,99.90
2022-09-22T07:48:16.368Z,99.90
2022-09-22T07:50:54.384Z,99.90
2022-09-22T07:53:22.533Z,99.90
2022-09-22T07:55:50.565Z,99.90
2022-09-22T07:58:18.709Z,99.90
2022-09-22T08:00:46.923Z,99.90
2022-09-22T08:03:16.378Z,99.90
2022-09-22T08:05:47.057Z,99.90
2022-09-22T08:08:15.283Z,99.90
2022-09-22T08:10:43.430Z,99.90
2022-09-22T08:13:11.448Z,99.90
2022-09-22T08:15:40.300Z,99.90
2022-09-22T08:18:08.415Z,99.90
2022-09-22T08:20:36.687Z,99.90
2022-09-22T08:23:06.198Z,99.90
2022-09-22T08:25:34.819Z,99.90
2022-09-22T08:28:03.214Z,99.90
2022-09-22T08:30:33.034Z,99.90
2022-09-22T08:33:01.777Z,99.90
2022-09-22T08:35:29.887Z,99.90
2022-09-22T08:37:58.060Z,99.90
2022-09-22T08:40:28.672Z,99.90
2022-09-22T08:42:57.481Z,99.90
2022-09-22T08:45:33.316Z,99.90
2022-09-22T08:48:24.450Z,99.90
2022-09-22T08:51:13.825Z,99.90
2022-09-22T08:53:47.746Z,99.90
2022-09-22T08:56:30.693Z,99.90
2022-09-22T08:59:04.945Z,99.90
2022-09-22T09:01:48.881Z,99.80
2022-09-22T09:04:54.515Z,99.60
2022-09-22T09:07:31.172Z,99.40
2022-09-22T09:10:07.121Z,99.20
2022-09-22T09:12:51.725Z,98.90
2022-09-22T09:15:45.679Z,98.70
2022-09-22T09:18:17.887Z,98.20
2022-09-22T09:20:48.221Z,97.90
2022-09-22T09:23:19.855Z,97.50
2022-09-22T09:25:50.822Z,97.10
2022-09-22T09:28:27.043Z,96.90
2022-09-22T09:31:02.468Z,96.50
2022-09-22T09:33:38.208Z,96.40
2022-09-22T09:36:13.459Z,96.10
2022-09-22T09:38:48.801Z,95.50
2022-09-22T09:41:20.685Z,94.90
2022-09-22T09:43:53.281Z,94.30
2022-09-22T09:46:34.566Z,94.30
2022-09-22T09:49:12.488Z,94.20
2022-09-22T09:51:43.879Z,93.90
2022-09-22T09:54:17.323Z,94.20
2022-09-22T09:57:07.600Z,93.70
2022-09-22T09:59:55.614Z,93.40
2022-09-22T10:02:28.589Z,93.20
2022-09-22T10:04:58.807Z,93.00
2022-09-22T10:07:29.272Z,92.90
2022-09-22T10:10:17.870Z,92.90
2022-09-22T10:12:47.360Z,93.00
2022-09-22T10:15:24.729Z,93.50
2022-09-22T10:17:53.248Z,93.60
2022-09-22T10:20:24.421Z,93.40
2022-09-22T10:22:52.706Z,93.10
2022-09-22T10:25:23.981Z,93.10
2022-09-22T10:28:05.785Z,92.80
2022-09-22T10:30:37.548Z,92.60
2022-09-22T10:33:23.636Z,92.50
2022-09-22T10:35:56.938Z,92.00
2022-09-22T10:38:29.367Z,92.40
2022-09-22T10:41:00.299Z,91.60
2022-09-22T10:43:38.370Z,91.30
2022-09-22T10:46:20.902Z,90.90
2022-09-22T10:48:53.275Z,90.70
2022-09-22T10:51:35.132Z,90.70
2022-09-22T10:54:35.920Z,90.70
2022-09-22T10:57:10.473Z,90.70
2022-09-22T11:00:04.098Z,90.30
2022-09-22T11:02:51.537Z,90.20
2022-09-22T11:06:01.708Z,90.50
2022-09-22T11:08:52.064Z,90.20
2022-09-22T11:11:45.788Z,90.00
2022-09-22T11:14:24.529Z,90.40
2022-09-22T11:17:07.283Z,89.10
2022-09-22T11:19:58.761Z,88.10
2022-09-22T11:22:43.084Z,89.30
2022-09-22T11:25:27.851Z,89.20
2022-09-22T11:28:09.312Z,88.70
2022-09-22T11:30:45.416Z,88.20
2022-09-22T11:33:58.235Z,87.80
2022-09-22T11:36:35.660Z,87.70
2022-09-22T11:39:20.594Z,87.10
2022-09-22T11:42:00.785Z,86.50
2022-09-22T11:44:36.334Z,84.00
2022-09-22T11:47:31.285Z,83.70
2022-09-22T11:50:11.778Z,83.20
2022-09-22T11:52:58.366Z,83.30
2022-09-22T11:55:36.532Z,83.90
2022-09-22T11:58:10.722Z,83.60
2022-09-22T12:00:45.420Z,83.20
2022-09-22T12:03:17.672Z,83.50
2022-09-22T12:05:52.739Z,83.60
2022-09-22T12:08:23.674Z,84.20
2022-09-22T12:10:52.894Z,84.00
2022-09-22T12:13:23.873Z,83.30
2022-09-22T12:16:02.584Z,82.30
2022-09-22T12:18:39.301Z,81.60
2022-09-22T12:21:24.065Z,81.40
2022-09-22T12:23:52.863Z,81.70
2022-09-22T12:26:28.556Z,81.50
2022-09-22T12:28:58.965Z,81.10
2022-09-22T12:31:36.027Z,81.00
2022-09-22T12:34:07.148Z,80.20
2022-09-22T12:36:39.343Z,80.20
2022-09-22T12:39:10.183Z,80.40
2022-09-22T12:41:48.646Z,80.20
2022-09-22T12:44:25.294Z,79.60
2022-09-22T12:46:58.527Z,80.10
2022-09-22T12:49:26.853Z,79.70
2022-09-22T12:51:56.516Z,79.90
2022-09-22T12:54:40.685Z,79.50
2022-09-22T12:57:28.976Z,78.10
2022-09-22T13:00:12.763Z,77.90
2022-09-22T13:02:46.061Z,77.80
2022-09-22T13:05:46.734Z,78.60
2022-09-22T13:08:47.830Z,79.10
2022-09-22T13:11:17.422Z,77.70
2022-09-22T13:13:45.539Z,77.70
2022-09-22T13:16:36.515Z,77.60
2022-09-22T13:19:10.185Z,75.90
2022-09-22T13:21:41.744Z,76.00
2022-09-22T13:24:26.620Z,77.10
2022-09-22T13:27:05.895Z,77.10
2022-09-22T13:29:34.472Z,76.60
2022-09-22T13:32:18.490Z,75.70
2022-09-22T13:34:47.107Z,73.70
2022-09-22T13:37:20.419Z,74.10
2022-09-22T13:39:51.705Z,74.30
2022-09-22T13:42:23.409Z,75.40
2022-09-22T13:45:01.537Z,75.40
2022-09-22T13:47:30.122Z,75.00
2022-09-22T13:50:04.169Z,73.20
2022-09-22T13:52:35.493Z,72.80
2022-09-22T13:55:09.641Z,72.10
2022-09-22T13:57:39.822Z,71.90
2022-09-22T14:00:10.361Z,72.90
2022-09-22T14:02:46.344Z,73.90
2022-09-22T14:05:19.831Z,74.60
2022-09-22T14:08:07.720Z,75.50
2022-09-22T14:10:50.031Z,75.40
2022-09-22T14:13:38.759Z,74.90
2022-09-22T14:16:23.776Z,74.50
2022-09-22T14:18:58.589Z,74.20
2022-09-22T14:21:26.802Z,73.30
2022-09-22T14:23:56.173Z,71.70
2022-09-22T14:26:33.700Z,72.50
2022-09-22T14:29:15.218Z,72.10
2022-09-22T14:31:46.769Z,70.00
2022-09-22T14:34:19.766Z,68.70
2022-09-22T14:36:52.285Z,68.40
2022-09-22T14:39:31.269Z,67.90
2022-09-22T14:42:09.063Z,67.10
2022-09-22T14:44:46.147Z,67.80
2022-09-22T14:47:25.731Z,66.90
2022-09-22T14:50:38.396Z,66.60
2022-09-22T14:53:12.290Z,66.70
2022-09-22T14:55:44.413Z,66.40
2022-09-22T14:58:18.245Z,66.40
2022-09-22T15:01:14.144Z,66.10
2022-09-22T15:03:45.370Z,65.90
2022-09-22T15:06:15.605Z,65.60
2022-09-22T15:08:48.994Z,65.60
2022-09-22T15:11:19.103Z,65.50
2022-09-22T15:13:50.997Z,65.60
2022-09-22T15:16:39.931Z,65.70
2022-09-22T15:19:12.050Z,64.90
2022-09-22T15:21:47.068Z,64.80
2022-09-22T15:24:21.238Z,65.00
2022-09-22T15:26:49.138Z,64.90
2022-09-22T15:29:17.479Z,64.90
2022-09-22T15:31:47.152Z,64.90
2022-09-22T15:34:16.429Z,65.00
2022-09-22T15:36:47.959Z,64.10
2022-09-22T15:39:21.587Z,63.90
2022-09-22T15:41:49.814Z,64.00
2022-09-22T15:44:18.079Z,64.00
2022-09-22T15:46:51.421Z,63.80
2022-09-22T15:49:24.603Z,63.40
2022-09-22T15:51:53.237Z,63.20
2022-09-22T15:54:23.937Z,63.00
2022-09-22T15:56:55.667Z,62.80
2022-09-22T15:59:27.377Z,63.60
2022-09-22T16:01:57.526Z,64.00
2022-09-22T16:04:33.685Z,64.30
2022-09-22T16:07:05.500Z,64.70
2022-09-22T16:09:34.455Z,65.00
2022-09-22T16:12:21.524Z,64.80
2022-09-22T16:14:52.271Z,64.70
2022-09-22T16:17:24.114Z,65.70
2022-09-22T16:19:52.306Z,65.50
2022-09-22T16:22:20.559Z,65.60
2022-09-22T16:24:48.745Z,65.10
2022-09-22T16:27:16.846Z,65.50
2022-09-22T16:29:44.853Z,65.70
2022-09-22T16:32:12.939Z,65.80
2022-09-22T16:34:42.439Z,66.00
2022-09-22T16:37:10.637Z,66.20
2022-09-22T16:39:39.043Z,66.70
2022-09-22T16:42:07.418Z,66.30
2022-09-22T16:44:35.624Z,66.20
2022-09-22T16:47:04.236Z,66.60
2022-09-22T16:49:34.124Z,67.10
2022-09-22T16:52:03.641Z,67.80
2022-09-22T16:54:34.501Z,68.40
2022-09-22T16:57:02.570Z,69.10
2022-09-22T16:59:31.031Z,69.60
2022-09-22T17:01:59.571Z,70.40
2022-09-22T17:04:27.786Z,71.00
2022-09-22T17:06:55.986Z,71.50
2022-09-22T17:09:25.744Z,72.10
2022-09-22T17:11:53.913Z,73.40
2022-09-22T17:14:23.153Z,73.90
2022-09-22T17:16:52.965Z,74.40
2022-09-22T17:19:22.930Z,75.10
2022-09-22T17:21:55.328Z,75.60
2022-09-22T17:24:26.417Z,76.20
2022-09-22T17:26:56.089Z,76.70
2022-09-22T17:29:26.195Z,77.20
2022-09-22T17:31:57.340Z,77.70
2022-09-22T17:34:26.042Z,78.20
2022-09-22T17:36:55.623Z,78.60
2022-09-22T17:39:26.195Z,79.10
2022-09-22T17:41:55.116Z,79.70
2022-09-22T17:44:26.320Z,80.40
2022-09-22T17:47:12.080Z,80.80
2022-09-22T17:49:58.337Z,81.40
2022-09-22T17:52:44.111Z,81.90
2022-09-22T17:55:20.977Z,83.10
2022-09-22T17:57:50.431Z,82.80
2022-09-22T18:00:20.920Z,83.20
2022-09-22T18:02:50.538Z,83.70
2022-09-22T18:05:32.278Z,84.20
2022-09-22T18:08:00.766Z,84.80
2022-09-22T18:10:34.003Z,85.30
2022-09-22T18:13:03.357Z,85.70
2022-09-22T18:15:31.522Z,86.90
2022-09-22T18:17:59.643Z,86.50
2022-09-22T18:20:28.434Z,86.70
2022-09-22T18:23:00.400Z,87.00
2022-09-22T18:25:30.193Z,87.40
2022-09-22T18:27:58.295Z,87.60
2022-09-22T18:30:26.538Z,87.80
2022-09-22T18:32:55.001Z,88.00
2022-09-22T18:35:24.134Z,88.20
2022-09-22T18:37:52.512Z,88.30
2022-09-22T18:40:20.613Z,89.30
2022-09-22T18:42:50.210Z,88.60
2022-09-22T18:45:19.343Z,88.80
2022-09-22T18:47:47.609Z,88.80
2022-09-22T18:50:15.777Z,88.90
2022-09-22T18:52:46.943Z,89.00
2022-09-22T18:55:18.876Z,89.10
2022-09-22T18:57:48.496Z,89.40
2022-09-22T19:00:22.198Z,89.70
2022-09-22T19:02:50.635Z,90.00
2022-09-22T19:05:19.330Z,90.10
2022-09-22T19:07:48.448Z,90.30
2022-09-22T19:10:21.957Z,90.50
2022-09-22T19:12:50.916Z,90.60
2022-09-22T19:15:21.031Z,90.80
2022-09-22T19:17:50.276Z,90.90
2022-09-22T19:20:22.541Z,91.00
2022-09-22T19:22:52.563Z,91.10
2022-09-22T19:25:21.827Z,91.20
2022-09-22T19:27:50.402Z,91.30
2022-09-22T19:30:23.451Z,91.40
2022-09-22T19:32:52.888Z,91.50
2022-09-22T19:35:21.382Z,91.50
2022-09-22T19:37:52.013Z,91.60
2022-09-22T19:40:24.446Z,91.70
2022-09-22T19:42:53.280Z,91.80
2022-09-22T19:45:23.838Z,91.90
2022-09-22T19:47:52.472Z,92.00
2022-09-22T19:50:20.635Z,92.10
2022-09-22T19:52:48.985Z,92.20
2022-09-22T19:55:20.710Z,92.30
2022-09-22T19:57:50.031Z,92.40
2022-09-22T20:00:25.661Z,92.40
2022-09-22T20:02:58.643Z,92.50
2022-09-22T20:05:28.848Z,92.50
2022-09-22T20:07:57.192Z,92.60
2022-09-22T20:10:25.374Z,92.70
2022-09-22T20:12:53.717Z,92.80
2022-09-22T20:15:22.015Z,92.80
2022-09-22T20:17:50.189Z,92.90
2022-09-22T20:20:22.031Z,92.90
2022-09-22T20:22:55.235Z,93.00
2022-09-22T20:25:25.997Z,93.00
2022-09-22T20:27:54.791Z,93.10
2022-09-22T20:30:26.486Z,93.20
2022-09-22T20:32:54.675Z,93.20
2022-09-22T20:35:24.309Z,93.20
2022-09-22T20:37:53.125Z,93.30
2022-09-22T20:40:23.289Z,93.30
2022-09-22T20:42:54.233Z,93.30
2022-09-22T20:45:25.465Z,93.30
2022-09-22T20:47:54.244Z,93.40
2022-09-22T20:50:23.692Z,93.50
2022-09-22T20:52:51.793Z,93.50
2022-09-22T20:55:19.970Z,93.50
2022-09-22T20:57:48.179Z,93.60
2022-09-22T21:00:16.646Z,93.60
2022-09-22T21:02:45.671Z,93.70
2022-09-22T21:05:13.908Z,93.70
2022-09-22T21:07:43.630Z,93.70
2022-09-22T21:10:30.505Z,93.80
2022-09-22T21:13:00.496Z,93.90
2022-09-22T21:15:29.958Z,93.90
2022-09-22T21:17:58.580Z,94.00
2022-09-22T21:20:27.152Z,94.00
2022-09-22T21:22:56.845Z,94.00
2022-09-22T21:25:25.174Z,94.00
2022-09-22T21:27:53.410Z,94.10
2022-09-22T21:30:21.475Z,94.10
2022-09-22T21:32:49.671Z,94.20
2022-09-22T21:35:18.538Z,94.20
2022-09-22T21:37:46.681Z,94.20
2022-09-22T21:40:17.724Z,94.30
2022-09-22T21:42:45.919Z,94.30
2022-09-22T21:45:14.190Z,94.30
2022-09-22T21:47:42.267Z,94.30
2022-09-22T21:50:11.342Z,94.30
2022-09-22T21:52:39.538Z,94.30
2022-09-22T21:55:08.834Z,94.40
2022-09-22T21:57:38.868Z,94.50
2022-09-22T22:00:09.048Z,94.50
2022-09-22T22:02:57.929Z,94.50
2022-09-22T22:05:27.341Z,94.50
2022-09-22T22:07:55.424Z,94.60
2022-09-22T22:10:24.348Z,94.60
2022-09-22T22:12:55.573Z,94.60
2022-09-22T22:15:24.131Z,94.60
2022-09-22T22:17:52.298Z,94.60
2022-09-22T22:20:21.091Z,94.60
2022-09-22T22:22:49.077Z,94.70
2022-09-22T22:25:19.596Z,94.70
2022-09-22T22:27:47.727Z,94.70
2022-09-22T22:30:19.108Z,94.80
2022-09-22T22:32:47.528Z,94.80
2022-09-22T22:35:15.767Z,94.80
2022-09-22T22:37:46.041Z,94.80
2022-09-22T22:40:14.512Z,94.90
2022-09-22T22:42:42.928Z,95.10
2022-09-22T22:45:12.177Z,95.00
2022-09-22T22:47:41.689Z,95.00
2022-09-22T22:50:11.031Z,95.00
2022-09-22T22:52:42.300Z,95.10
2022-09-22T22:55:10.661Z,95.10
2022-09-22T22:57:38.788Z,95.10
2022-09-22T23:00:08.303Z,95.10
2022-09-22T23:02:36.405Z,95.10
2022-09-22T23:05:06.822Z,95.20
2022-09-22T23:07:34.969Z,95.20
2022-09-22T23:10:07.195Z,95.20
2022-09-22T23:12:36.101Z,95.30
2022-09-22T23:15:05.318Z,95.20
2022-09-22T23:17:33.469Z,95.30
2022-09-22T23:20:01.712Z,95.30
2022-09-22T23:22:31.154Z,95.30
2022-09-22T23:24:59.830Z,95.60
2022-09-22T23:27:28.565Z,95.30
2022-09-22T23:29:57.394Z,95.30
2022-09-22T23:32:25.647Z,95.30
2022-09-22T23:34:53.856Z,95.40
2022-09-22T23:37:25.148Z,95.40
2022-09-22T23:39:55.030Z,95.40
2022-09-22T23:42:24.445Z,95.50
2022-09-22T23:44:52.613Z,95.50
2022-09-22T23:47:20.891Z,95.50
2022-09-22T23:49:48.946Z,95.50
2022-09-22T23:52:16.974Z,95.50
2022-09-22T23:54:45.228Z,95.50
2022-09-22T23:57:14.911Z,95.60
2022-09-22T23:59:42.990Z,95.60
